createdAt,value
2022-09-15T00:00:30.007Z,15.59
2022-09-15T00:03:35.517Z,15.49
2022-09-15T00:06:23.601Z,16.50
2022-09-15T00:09:11.712Z,17.29
2022-09-15T00:12:00.106Z,17.80
2022-09-15T00:14:47.942Z,17.72
2022-09-15T00:17:35.886Z,16.72
2022-09-15T00:20:23.863Z,15.84
2022-09-15T00:23:14.884Z,15.25
2022-09-15T00:26:08.187Z,15.71
2022-09-15T00:28:58.677Z,16.55
2022-09-15T00:31:46.631Z,17.04
2022-09-15T00:34:34.906Z,16.49
2022-09-15T00:37:22.940Z,15.59
2022-09-15T00:40:11.191Z,15.30
2022-09-15T00:42:58.879Z,16.16
2022-09-15T00:45:47.225Z,16.72
2022-09-15T00:48:37.763Z,16.24
2022-09-15T00:51:41.400Z,15.30
2022-09-15T00:54:41.456Z,15.26
2022-09-15T00:57:32.476Z,16.18
2022-09-15T01:00:24.179Z,16.71
2022-09-15T01:03:12.015Z,16.72
2022-09-15T01:06:41.247Z,15.79
2022-09-15T01:09:48.032Z,15.34
2022-09-15T01:12:36.037Z,16.11
2022-09-15T01:15:32.831Z,16.63
2022-09-15T01:18:29.506Z,16.99
2022-09-15T01:21:35.827Z,16.41
2022-09-15T01:24:41.729Z,15.31
2022-09-15T01:28:33.132Z,15.63
2022-09-15T01:32:22.649Z,16.49
2022-09-15T01:35:22.666Z,16.86
2022-09-15T01:38:26.783Z,16.20
2022-09-15T01:42:10.238Z,15.31
2022-09-15T01:45:07.676Z,15.98
2022-09-15T01:47:59.888Z,16.40
2022-09-15T01:50:54.225Z,16.72
2022-09-15T01:53:42.169Z,16.77
2022-09-15T01:56:30.085Z,15.84
2022-09-15T01:59:18.115Z,15.14
2022-09-15T02:02:20.791Z,15.58
2022-09-15T02:05:20.915Z,16.11
2022-09-15T02:08:28.700Z,16.38
2022-09-15T02:11:19.837Z,16.51
2022-09-15T02:14:22.309Z,16.71
2022-09-15T02:17:17.326Z,16.62
2022-09-15T02:20:20.729Z,15.50
2022-09-15T02:23:18.983Z,14.88
2022-09-15T02:26:16.971Z,15.52
2022-09-15T02:29:10.248Z,16.02
2022-09-15T02:32:06.779Z,16.31
2022-09-15T02:34:57.303Z,16.54
2022-09-15T02:37:46.873Z,16.50
2022-09-15T02:40:36.335Z,15.55
2022-09-15T02:43:24.563Z,14.80
2022-09-15T02:46:14.311Z,15.35
2022-09-15T02:49:03.521Z,15.81
2022-09-15T02:51:51.178Z,16.04
2022-09-15T02:54:39.203Z,16.17
2022-09-15T02:57:27.098Z,16.18
2022-09-15T03:00:16.990Z,16.28
2022-09-15T03:03:04.915Z,16.35
2022-09-15T03:05:52.833Z,16.27
2022-09-15T03:08:41.445Z,15.36
2022-09-15T03:11:31.424Z,14.60
2022-09-15T03:14:19.583Z,15.13
2022-09-15T03:17:07.423Z,15.58
2022-09-15T03:19:55.536Z,15.81
2022-09-15T03:22:47.787Z,16.04
2022-09-15T03:25:36.333Z,16.09
2022-09-15T03:28:24.379Z,16.19
2022-09-15T03:31:12.461Z,16.15
2022-09-15T03:34:00.316Z,16.19
2022-09-15T03:36:48.160Z,16.31
2022-09-15T03:39:36.036Z,16.41
2022-09-15T03:42:24.024Z,16.56
2022-09-15T03:45:11.889Z,16.66
2022-09-15T03:47:59.844Z,16.29
2022-09-15T03:50:48.111Z,15.15
2022-09-15T03:53:39.340Z,14.76
2022-09-15T03:56:33.467Z,15.48
2022-09-15T03:59:21.724Z,15.94
2022-09-15T04:02:09.781Z,16.21
2022-09-15T04:04:57.732Z,16.35
2022-09-15T04:07:45.625Z,16.52
2022-09-15T04:10:33.931Z,16.65
2022-09-15T04:13:27.922Z,16.72
2022-09-15T04:16:19.749Z,16.87
2022-09-15T04:19:07.715Z,16.88
2022-09-15T04:21:55.335Z,16.87
2022-09-15T04:24:44.304Z,16.90
2022-09-15T04:27:34.626Z,17.11
2022-09-15T04:30:22.352Z,17.22
2022-09-15T04:33:10.270Z,17.26
2022-09-15T04:36:04.426Z,17.33
2022-09-15T04:38:52.723Z,17.38
2022-09-15T04:41:40.707Z,17.40
2022-09-15T04:44:29.317Z,16.57
2022-09-15T04:47:17.750Z,15.89
2022-09-15T04:50:06.434Z,16.37
2022-09-15T04:52:53.926Z,16.81
2022-09-15T04:55:42.646Z,17.06
2022-09-15T04:58:30.787Z,17.42
2022-09-15T05:01:31.247Z,17.63
2022-09-15T05:04:19.228Z,17.80
2022-09-15T05:07:07.425Z,17.97
2022-09-15T05:09:55.640Z,18.15
2022-09-15T05:12:43.518Z,17.60
2022-09-15T05:15:33.724Z,16.52
2022-09-15T05:18:21.740Z,16.62
2022-09-15T05:21:13.519Z,17.25
2022-09-15T05:24:01.824Z,17.71
2022-09-15T05:26:50.113Z,18.05
2022-09-15T05:29:37.803Z,18.19
2022-09-15T05:32:26.440Z,17.48
2022-09-15T05:35:14.238Z,16.92
2022-09-15T05:38:02.208Z,17.64
2022-09-15T05:40:50.771Z,18.20
2022-09-15T05:43:40.157Z,18.45
2022-09-15T05:46:29.535Z,17.82
2022-09-15T05:49:17.491Z,16.86
2022-09-15T05:52:05.477Z,17.19
2022-09-15T05:54:58.327Z,17.92
2022-09-15T05:57:47.272Z,18.12
2022-09-15T06:00:35.496Z,17.30
2022-09-15T06:03:28.686Z,16.81
2022-09-15T06:06:18.241Z,17.62
2022-09-15T06:09:06.788Z,18.23
2022-09-15T06:11:54.296Z,18.42
2022-09-15T06:14:43.578Z,17.70
2022-09-15T06:17:34.288Z,17.13
2022-09-15T06:20:27.021Z,17.75
2022-09-15T06:23:15.042Z,18.49
2022-09-15T06:26:16.844Z,18.63
2022-09-15T06:29:05.970Z,17.70
2022-09-15T06:32:03.254Z,17.16
2022-09-15T06:34:51.220Z,17.99
2022-09-15T06:37:41.975Z,18.88
2022-09-15T06:40:30.857Z,19.22
2022-09-15T06:43:18.810Z,18.53
2022-09-15T06:46:29.113Z,17.90
2022-09-15T06:49:18.112Z,18.04
2022-09-15T06:52:14.672Z,19.36
2022-09-15T06:55:21.601Z,20.92
2022-09-15T06:58:09.376Z,22.42
2022-09-15T07:01:04.279Z,23.91
2022-09-15T07:03:52.918Z,25.66
2022-09-15T07:06:40.837Z,27.04
2022-09-15T07:09:28.887Z,28.16
2022-09-15T07:12:16.680Z,29.22
2022-09-15T07:15:05.498Z,30.27
2022-09-15T07:17:53.911Z,30.86
2022-09-15T07:20:42.102Z,31.16
2022-09-15T07:23:30.214Z,31.49
2022-09-15T07:26:27.516Z,31.70
2022-09-15T07:29:15.171Z,32.20
2022-09-15T07:32:03.533Z,32.23
2022-09-15T07:34:54.499Z,31.44
2022-09-15T07:37:44.869Z,30.92
2022-09-15T07:40:32.659Z,30.25
2022-09-15T07:43:21.986Z,30.09
2022-09-15T07:46:11.173Z,30.42
2022-09-15T07:49:03.348Z,30.82
2022-09-15T07:51:52.760Z,31.16
2022-09-15T07:54:40.491Z,31.36
2022-09-15T07:57:28.426Z,31.44
2022-09-15T08:00:17.689Z,31.72
2022-09-15T08:03:05.580Z,32.11
2022-09-15T08:06:01.891Z,32.43
2022-09-15T08:08:53.988Z,32.25
2022-09-15T08:11:54.963Z,31.03
2022-09-15T08:14:45.048Z,29.41
2022-09-15T08:17:35.610Z,27.76
2022-09-15T08:20:29.075Z,25.97
2022-09-15T08:23:20.986Z,24.42
2022-09-15T08:26:14.557Z,23.20
2022-09-15T08:29:16.578Z,22.20
2022-09-15T08:32:08.267Z,21.33
2022-09-15T08:35:00.099Z,20.50
2022-09-15T08:37:47.919Z,19.91
2022-09-15T08:40:38.067Z,19.51
2022-09-15T08:43:30.323Z,19.24
2022-09-15T08:46:32.170Z,18.92
2022-09-15T08:49:47.814Z,18.52
2022-09-15T08:53:02.192Z,18.05
2022-09-15T08:55:54.419Z,17.69
2022-09-15T08:58:42.332Z,17.54
2022-09-15T09:02:07.131Z,17.26
2022-09-15T09:05:13.967Z,17.07
2022-09-15T09:08:07.979Z,17.21
2022-09-15T09:11:19.597Z,17.62
2022-09-15T09:14:31.885Z,18.23
2022-09-15T09:17:35.535Z,18.76
2022-09-15T09:21:13.294Z,18.96
2022-09-15T09:24:27.778Z,19.05
2022-09-15T09:27:20.697Z,19.37
2022-09-15T09:30:21.347Z,19.79
2022-09-15T09:33:31.023Z,20.22
2022-09-15T09:36:19.890Z,20.79
2022-09-15T09:39:15.412Z,21.52
2022-09-15T09:42:05.969Z,22.48
2022-09-15T09:44:54.738Z,23.60
2022-09-15T09:47:43.376Z,24.76
2022-09-15T09:50:43.250Z,24.85
2022-09-15T09:53:33.925Z,24.13
2022-09-15T09:56:27.454Z,23.04
2022-09-15T09:59:32.055Z,22.17
2022-09-15T10:02:26.038Z,21.71
2022-09-15T10:05:20.804Z,21.36
2022-09-15T10:08:20.593Z,21.06
2022-09-15T10:11:10.740Z,20.95
2022-09-15T10:13:59.027Z,20.71
2022-09-15T10:17:11.032Z,20.31
2022-09-15T10:19:59.500Z,20.04
2022-09-15T10:22:47.454Z,20.04
2022-09-15T10:25:58.686Z,20.11
2022-09-15T10:29:14.277Z,20.65
2022-09-15T10:32:24.972Z,21.44
2022-09-15T10:35:19.543Z,21.59
2022-09-15T10:38:14.210Z,22.04
2022-09-15T10:41:29.763Z,22.08
2022-09-15T10:45:22.840Z,21.91
2022-09-15T10:48:46.799Z,21.42
2022-09-15T10:52:16.332Z,22.02
2022-09-15T10:55:52.611Z,23.11
2022-09-15T10:59:52.884Z,23.66
2022-09-15T11:03:25.300Z,22.88
2022-09-15T11:06:40.327Z,21.96
2022-09-15T11:09:46.622Z,21.17
2022-09-15T11:13:01.619Z,20.51
2022-09-15T11:16:25.864Z,20.09
2022-09-15T11:19:35.503Z,19.70
2022-09-15T11:22:31.611Z,19.64
2022-09-15T11:25:28.239Z,19.91
2022-09-15T11:28:28.294Z,20.01
2022-09-15T11:31:24.596Z,19.97
2022-09-15T11:34:27.088Z,19.87
2022-09-15T11:37:21.625Z,19.80
2022-09-15T11:40:33.825Z,19.81
2022-09-15T11:43:50.887Z,19.83
2022-09-15T11:47:14.260Z,20.05
2022-09-15T11:50:11.035Z,20.82
2022-09-15T11:53:09.423Z,21.74
2022-09-15T11:56:20.642Z,22.31
2022-09-15T11:59:20.969Z,22.88
2022-09-15T12:02:31.031Z,23.31
2022-09-15T12:06:04.498Z,23.67
2022-09-15T12:09:02.597Z,23.84
2022-09-15T12:12:04.834Z,23.65
2022-09-15T12:14:53.122Z,23.29
2022-09-15T12:18:37.166Z,23.05
2022-09-15T12:21:36.011Z,22.73
2022-09-15T12:24:48.508Z,22.59
2022-09-15T12:27:36.402Z,22.46
2022-09-15T12:30:42.944Z,22.17
2022-09-15T12:33:59.585Z,21.75
2022-09-15T12:36:53.424Z,21.39
2022-09-15T12:39:42.195Z,21.17
2022-09-15T12:42:32.264Z,20.96
2022-09-15T12:45:27.333Z,20.76
2022-09-15T12:48:34.237Z,20.48
2022-09-15T12:51:28.116Z,20.10
2022-09-15T12:54:27.880Z,19.77
2022-09-15T12:57:36.985Z,19.47
2022-09-15T13:00:54.839Z,19.20
2022-09-15T13:07:52.969Z,18.87
2022-09-15T13:11:09.510Z,18.89
2022-09-15T13:14:03.961Z,18.80
2022-09-15T13:17:06.748Z,18.66
2022-09-15T13:19:59.972Z,18.48
2022-09-15T13:22:56.456Z,18.30
2022-09-15T13:25:46.631Z,18.21
2022-09-15T13:28:35.383Z,18.17
2022-09-15T13:31:53.525Z,18.26
2022-09-15T13:35:07.840Z,18.41
2022-09-15T13:38:16.928Z,18.50
2022-09-15T13:41:40.379Z,18.70
2022-09-15T13:44:37.673Z,18.72
2022-09-15T13:47:31.793Z,18.63
2022-09-15T13:50:41.553Z,18.61
2022-09-15T13:53:43.645Z,18.59
2022-09-15T13:56:40.069Z,18.61
2022-09-15T13:59:33.141Z,18.61
2022-09-15T14:02:21.265Z,18.61
2022-09-15T14:05:09.582Z,18.55
2022-09-15T14:08:04.344Z,18.47
2022-09-15T14:10:58.435Z,18.36
2022-09-15T14:13:51.264Z,18.24
2022-09-15T14:16:39.915Z,18.07
2022-09-15T14:19:36.901Z,17.85
2022-09-15T14:25:51.684Z,17.46
2022-09-15T14:29:02.256Z,17.27
2022-09-15T14:32:07.367Z,16.90
2022-09-15T14:34:59.988Z,16.54
2022-09-15T14:38:00.010Z,16.19
2022-09-15T14:40:56.965Z,15.84
2022-09-15T14:43:48.967Z,15.91
2022-09-15T14:46:38.464Z,16.54
2022-09-15T14:49:29.027Z,16.32
2022-09-15T14:52:36.112Z,16.04
2022-09-15T14:55:50.742Z,15.82
2022-09-15T14:58:52.980Z,15.65
2022-09-15T15:02:20.332Z,15.42
2022-09-15T15:05:22.833Z,15.29
2022-09-15T15:08:39.458Z,15.25
2022-09-15T15:11:29.556Z,15.29
2022-09-15T15:14:18.739Z,15.66
2022-09-15T15:17:07.017Z,16.14
2022-09-15T15:20:08.849Z,16.33
2022-09-15T15:23:26.008Z,16.35
2022-09-15T15:26:42.660Z,16.17
2022-09-15T15:29:48.432Z,15.97
2022-09-15T15:32:46.126Z,15.74
2022-09-15T15:35:35.943Z,15.59
2022-09-15T15:38:25.643Z,15.48
2022-09-15T15:41:35.622Z,15.38
2022-09-15T15:44:29.022Z,15.27
2022-09-15T15:47:19.808Z,15.20
2022-09-15T15:50:28.502Z,15.09
2022-09-15T15:53:16.687Z,14.93
2022-09-15T15:56:04.894Z,14.79
2022-09-15T15:58:53.157Z,14.65
2022-09-15T16:01:42.110Z,14.53
2022-09-15T16:04:35.126Z,14.40
2022-09-15T16:07:46.729Z,14.27
2022-09-15T16:10:51.096Z,14.63
2022-09-15T16:13:39.685Z,15.81
2022-09-15T16:16:28.160Z,15.72
2022-09-15T16:19:16.649Z,15.20
2022-09-15T16:22:05.498Z,14.82
2022-09-15T16:24:55.943Z,14.55
2022-09-15T16:27:43.878Z,14.33
2022-09-15T16:30:33.277Z,14.40
2022-09-15T16:33:21.167Z,15.48
2022-09-15T16:36:16.212Z,15.62
2022-09-15T16:39:04.267Z,14.95
2022-09-15T16:41:52.959Z,14.43
2022-09-15T16:44:41.049Z,14.06
2022-09-15T16:47:28.843Z,14.68
2022-09-15T16:50:31.149Z,15.81
2022-09-15T16:53:31.123Z,15.70
2022-09-15T16:56:19.569Z,14.98
2022-09-15T16:59:26.850Z,14.41
2022-09-15T17:02:16.344Z,14.49
2022-09-15T17:05:25.123Z,15.61
2022-09-15T17:08:14.891Z,16.08
2022-09-15T17:11:05.265Z,15.37
2022-09-15T17:13:53.455Z,14.72
2022-09-15T17:16:41.371Z,14.61
2022-09-15T17:19:29.266Z,15.62
2022-09-15T17:22:17.114Z,16.27
2022-09-15T17:25:37.445Z,15.76
2022-09-15T17:28:36.710Z,14.76
2022-09-15T17:31:25.286Z,14.58
2022-09-15T17:34:14.568Z,15.52
2022-09-15T17:37:02.293Z,16.28
2022-09-15T17:39:58.697Z,16.70
2022-09-15T17:43:01.891Z,16.28
2022-09-15T17:46:07.969Z,15.07
2022-09-15T17:48:55.956Z,14.45
2022-09-15T17:51:43.988Z,15.11
2022-09-15T17:54:32.352Z,15.95
2022-09-15T17:57:32.120Z,16.42
2022-09-15T18:01:08.835Z,16.75
2022-09-15T18:04:13.382Z,16.12
2022-09-15T18:07:01.301Z,15.03
2022-09-15T18:09:51.672Z,14.21
2022-09-15T18:12:43.979Z,14.00
2022-09-15T18:15:35.610Z,14.90
2022-09-15T18:18:32.237Z,15.58
2022-09-15T18:21:29.869Z,15.49
2022-09-15T18:24:18.030Z,14.49
2022-09-15T18:27:06.494Z,14.15
2022-09-15T18:29:56.965Z,15.02
2022-09-15T18:32:45.507Z,15.67
2022-09-15T18:35:35.229Z,15.34
2022-09-15T18:38:23.850Z,14.34
2022-09-15T18:41:11.985Z,13.98
2022-09-15T18:43:59.573Z,14.88
2022-09-15T18:46:47.501Z,15.66
2022-09-15T18:49:35.562Z,15.71
2022-09-15T18:52:23.708Z,14.77
2022-09-15T18:55:22.055Z,13.93
2022-09-15T18:58:14.306Z,13.75
2022-09-15T19:01:06.100Z,14.75
2022-09-15T19:03:54.409Z,15.30
2022-09-15T19:06:42.783Z,14.52
2022-09-15T19:09:31.702Z,13.76
2022-09-15T19:15:11.532Z,14.57
2022-09-15T19:21:21.872Z,14.46
2022-09-15T19:24:43.134Z,13.63
2022-09-15T19:27:31.087Z,13.57
2022-09-15T19:30:19.245Z,14.60
2022-09-15T19:33:11.293Z,15.19
2022-09-15T19:36:26.927Z,14.58
2022-09-15T19:39:15.401Z,13.69
2022-09-15T19:42:05.598Z,13.49
2022-09-15T19:44:54.447Z,14.48
2022-09-15T19:47:42.557Z,15.05
2022-09-15T19:50:30.494Z,14.54
2022-09-15T19:53:18.788Z,13.84
2022-09-15T19:56:08.035Z,13.71
2022-09-15T19:58:58.458Z,14.78
2022-09-15T20:01:46.849Z,15.58
2022-09-15T20:04:53.263Z,16.15
2022-09-15T20:07:41.223Z,16.04
2022-09-15T20:10:31.736Z,15.02
2022-09-15T20:13:20.580Z,14.48
2022-09-15T20:16:08.584Z,15.21
2022-09-15T20:18:57.022Z,15.89
2022-09-15T20:21:51.574Z,15.88
2022-09-15T20:24:43.117Z,14.87
2022-09-15T20:27:32.609Z,13.97
2022-09-15T20:30:21.523Z,14.08
2022-09-15T20:33:12.538Z,14.95
2022-09-15T20:36:07.703Z,15.56
2022-09-15T20:38:56.763Z,15.40
2022-09-15T20:41:55.793Z,14.35
2022-09-15T20:44:47.247Z,13.93
2022-09-15T20:47:35.323Z,14.70
2022-09-15T20:50:23.180Z,15.23
2022-09-15T20:53:11.232Z,15.38
2022-09-15T20:56:02.721Z,14.52
2022-09-15T20:58:51.198Z,13.92
2022-09-15T21:01:40.149Z,14.64
2022-09-15T21:04:28.368Z,15.17
2022-09-15T21:07:16.972Z,15.15
2022-09-15T21:10:05.429Z,14.18
2022-09-15T21:12:54.339Z,13.68
2022-09-15T21:15:42.844Z,14.51
2022-09-15T21:18:36.906Z,14.97
2022-09-15T21:21:31.283Z,15.42
2022-09-15T21:24:22.620Z,15.22
2022-09-15T21:27:27.026Z,14.12
2022-09-15T21:30:15.135Z,13.71
2022-09-15T21:33:03.056Z,14.48
2022-09-15T21:35:51.148Z,15.04
2022-09-15T21:38:44.015Z,15.09
2022-09-15T21:41:31.776Z,14.17
2022-09-15T21:44:19.709Z,13.65
2022-09-15T21:47:07.211Z,14.35
2022-09-15T21:49:55.330Z,14.89
2022-09-15T21:52:43.522Z,15.26
2022-09-15T21:55:31.307Z,15.46
2022-09-15T21:58:21.524Z,15.24
2022-09-15T22:01:35.381Z,14.12
2022-09-15T22:04:23.380Z,13.64
2022-09-15T22:07:11.333Z,14.38
2022-09-15T22:09:59.305Z,14.98
2022-09-15T22:12:47.160Z,15.29
2022-09-15T22:15:35.562Z,15.55
2022-09-15T22:18:23.127Z,15.12
2022-09-15T22:21:24.261Z,14.06
2022-09-15T22:24:14.150Z,14.00
2022-09-15T22:27:01.862Z,14.77
2022-09-15T22:29:49.784Z,15.30
2022-09-15T22:32:37.941Z,15.50
2022-09-15T22:35:26.026Z,15.67
2022-09-15T22:38:13.832Z,15.44
2022-09-15T22:41:09.235Z,14.31
2022-09-15T22:43:57.724Z,14.00
2022-09-15T22:46:46.408Z,14.72
2022-09-15T22:49:34.372Z,15.26
2022-09-15T22:52:22.222Z,15.52
2022-09-15T22:55:10.157Z,15.73
2022-09-15T22:57:58.531Z,15.15
2022-09-15T23:00:46.501Z,14.08
2022-09-15T23:03:34.208Z,14.32
2022-09-15T23:06:23.673Z,14.89
2022-09-15T23:09:11.606Z,15.17
2022-09-15T23:11:59.685Z,15.47
2022-09-15T23:14:47.639Z,15.72
2022-09-15T23:17:35.580Z,15.88
2022-09-15T23:20:23.426Z,15.96
2022-09-15T23:23:11.501Z,15.18
2022-09-15T23:25:59.322Z,14.15
2022-09-15T23:28:49.364Z,14.40
2022-09-15T23:31:36.992Z,15.01
2022-09-15T23:34:24.855Z,15.32
2022-09-15T23:37:12.801Z,15.51
2022-09-15T23:40:00.727Z,15.67
2022-09-15T23:42:48.775Z,15.50
2022-09-15T23:45:37.152Z,14.50
2022-09-15T23:48:25.014Z,13.79
2022-09-15T23:51:13.160Z,14.40
2022-09-15T23:54:02.407Z,15.04
2022-09-15T23:56:50.208Z,15.32
2022-09-15T23:59:38.174Z,15.40
