createdAt,value
2023-03-29T00:03:50.773Z,6.7
2023-03-29T00:09:50.693Z,6.6
2023-03-29T00:15:50.684Z,6.7
2023-03-29T00:21:50.697Z,6.7
2023-03-29T00:27:50.690Z,6.7
2023-03-29T00:33:50.692Z,6.7
2023-03-29T00:39:50.704Z,6.7
2023-03-29T00:45:50.718Z,6.7
2023-03-29T00:51:50.742Z,6.7
2023-03-29T00:57:50.674Z,6.7
2023-03-29T01:03:50.727Z,6.7
2023-03-29T01:09:50.692Z,6.7
2023-03-29T01:15:50.692Z,6.7
2023-03-29T01:21:50.697Z,6.7
2023-03-29T01:27:50.687Z,6.7
2023-03-29T01:33:50.682Z,6.8
2023-03-29T01:39:50.680Z,6.8
2023-03-29T01:45:50.721Z,6.8
2023-03-29T01:51:50.681Z,6.7
2023-03-29T01:57:50.683Z,6.8
2023-03-29T02:03:50.730Z,6.8
2023-03-29T02:09:50.676Z,6.8
2023-03-29T02:15:50.776Z,6.9
2023-03-29T02:21:50.677Z,6.9
2023-03-29T02:27:50.680Z,6.9
2023-03-29T02:33:50.713Z,6.9
2023-03-29T02:39:50.679Z,6.8
2023-03-29T02:45:50.707Z,6.9
2023-03-29T02:51:50.664Z,6.9
2023-03-29T02:57:50.751Z,6.9
2023-03-29T03:03:50.839Z,6.9
2023-03-29T03:09:50.681Z,7
2023-03-29T03:15:50.739Z,7.1
2023-03-29T03:21:50.745Z,7.1
2023-03-29T03:27:50.662Z,7.2
2023-03-29T03:33:50.733Z,7.2
2023-03-29T03:39:50.676Z,7.2
2023-03-29T03:45:50.732Z,7.2
2023-03-29T03:57:50.670Z,7.1
2023-03-29T04:04:01.041Z,7.2
2023-03-29T04:09:50.716Z,7.2
2023-03-29T04:15:50.702Z,7.2
2023-03-29T04:21:50.670Z,7.3
2023-03-29T04:27:50.742Z,7.2
2023-03-29T04:33:50.654Z,7.2
2023-03-29T04:39:50.665Z,7.3
2023-03-29T04:45:50.662Z,7.3
2023-03-29T04:51:50.666Z,7.3
2023-03-29T04:57:50.671Z,7.3
2023-03-29T05:03:50.948Z,7.3
2023-03-29T05:09:50.661Z,7.3
2023-03-29T05:15:50.743Z,7.3
2023-03-29T05:21:50.657Z,7.3
2023-03-29T05:27:50.666Z,7.3
2023-03-29T05:33:50.726Z,7.3
2023-03-29T05:39:50.681Z,7.3
2023-03-29T05:45:50.764Z,7.4
2023-03-29T05:51:50.682Z,7.3
2023-03-29T05:57:50.781Z,7.4
2023-03-29T06:03:50.835Z,7.3
2023-03-29T06:09:50.651Z,7.5
2023-03-29T06:15:50.695Z,7.4
2023-03-29T06:21:50.667Z,7.4
2023-03-29T06:27:50.699Z,7.4
2023-03-29T06:33:50.672Z,7.5
2023-03-29T06:39:52.826Z,7.6
2023-03-29T06:45:50.655Z,7.6
2023-03-29T06:51:50.674Z,7.6
2023-03-29T06:57:50.673Z,7.8
2023-03-29T07:03:50.730Z,7.7
2023-03-29T07:09:50.667Z,7.8
2023-03-29T07:15:50.709Z,8
2023-03-29T07:21:50.931Z,8
2023-03-29T07:27:50.714Z,8
2023-03-29T07:33:50.734Z,8
2023-03-29T07:39:50.693Z,8
2023-03-29T07:45:50.671Z,8
2023-03-29T07:51:50.662Z,7.9
2023-03-29T07:57:50.645Z,8.1
2023-03-29T08:03:50.776Z,8.3
2023-03-29T08:09:50.643Z,8.3
2023-03-29T08:15:50.724Z,8.4
2023-03-29T08:21:50.652Z,8.2
2023-03-29T08:27:50.656Z,8.2
2023-03-29T08:33:50.672Z,8.3
2023-03-29T08:39:50.659Z,8.5
2023-03-29T08:45:51.158Z,8.2
2023-03-29T08:51:50.651Z,8.2
2023-03-29T08:57:50.663Z,8.2
2023-03-29T09:03:50.761Z,8.2
2023-03-29T09:09:50.658Z,8.3
2023-03-29T09:15:50.695Z,8.7
2023-03-29T09:21:50.648Z,8.6
2023-03-29T09:27:50.649Z,8.5
2023-03-29T09:33:50.672Z,8.6
2023-03-29T09:39:50.657Z,8.6
2023-03-29T09:45:50.737Z,8.8
2023-03-29T09:51:50.634Z,9
2023-03-29T09:57:50.653Z,8.8
2023-03-29T10:03:50.760Z,8.6
2023-03-29T10:09:50.668Z,8.8
2023-03-29T10:15:50.645Z,8.8
2023-03-29T10:21:50.669Z,8.8
2023-03-29T10:27:50.662Z,8.6
2023-03-29T10:33:50.648Z,8.7
2023-03-29T10:39:50.887Z,8.7
2023-03-29T10:45:50.653Z,8.7
2023-03-29T10:51:50.665Z,8.7
2023-03-29T10:57:50.635Z,9
2023-03-29T11:04:01.050Z,8.8
2023-03-29T11:09:50.668Z,8.7
2023-03-29T11:15:50.693Z,8.9
2023-03-29T11:21:50.659Z,8.8
2023-03-29T11:27:50.659Z,9.1
2023-03-29T11:33:50.647Z,8.8
2023-03-29T11:39:50.656Z,8.8
2023-03-29T11:45:50.653Z,9.6
2023-03-29T11:51:50.662Z,8.9
2023-03-29T11:57:50.659Z,9.1
2023-03-29T12:03:50.774Z,9.1
2023-03-29T12:09:50.690Z,9
2023-03-29T12:15:50.673Z,9.9
2023-03-29T12:21:50.656Z,9.8
2023-03-29T12:27:50.661Z,9.7
2023-03-29T12:33:50.658Z,9.9
2023-03-29T12:39:50.689Z,9.6
2023-03-29T12:45:50.713Z,9.8
2023-03-29T12:51:50.673Z,10.2
2023-03-29T12:57:50.693Z,9.8
2023-03-29T13:03:50.667Z,9.9
2023-03-29T13:09:50.669Z,10.1
2023-03-29T13:15:50.767Z,9.9
2023-03-29T13:21:50.710Z,10.2
2023-03-29T13:27:50.693Z,9.9
2023-03-29T13:33:50.683Z,9.8
2023-03-29T13:39:50.666Z,9.9
2023-03-29T13:45:50.675Z,9.8
2023-03-29T13:51:50.679Z,9.7
2023-03-29T13:57:50.692Z,9.8
2023-03-29T14:03:50.677Z,9.9
2023-03-29T14:09:50.674Z,9.6
2023-03-29T14:15:50.706Z,9.7
2023-03-29T14:21:50.677Z,9.6
2023-03-29T14:27:50.699Z,9.7
2023-03-29T14:33:50.695Z,9.5
2023-03-29T14:40:00.963Z,9.3
2023-03-29T14:45:50.738Z,9.3
2023-03-29T14:51:50.673Z,9.8
2023-03-29T14:57:50.688Z,9.8
2023-03-29T15:03:50.701Z,9.6
2023-03-29T15:09:50.677Z,9.8
2023-03-29T15:15:50.718Z,9.6
2023-03-29T15:21:50.688Z,9.7
2023-03-29T15:27:50.689Z,9.7
2023-03-29T15:33:50.733Z,9.6
2023-03-29T15:39:50.690Z,9.9
2023-03-29T15:45:50.681Z,9.6
2023-03-29T15:51:50.681Z,9.7
2023-03-29T15:57:50.784Z,9.9
2023-03-29T16:03:50.777Z,9.4
2023-03-29T16:09:50.682Z,9.7
2023-03-29T16:15:50.681Z,9.5
2023-03-29T16:21:50.688Z,9.6
2023-03-29T16:27:50.685Z,9.8
2023-03-29T16:33:50.705Z,9.9
2023-03-29T16:39:50.686Z,9.9
2023-03-29T16:45:50.733Z,9.9
2023-03-29T16:51:50.709Z,10
2023-03-29T16:57:50.708Z,10.1
2023-03-29T17:03:50.676Z,10.1
2023-03-29T17:09:50.797Z,10.3
2023-03-29T17:15:50.741Z,10.2
2023-03-29T17:21:50.736Z,10.4
2023-03-29T17:27:50.698Z,10.6
2023-03-29T17:33:50.693Z,11.1
2023-03-29T17:39:50.686Z,11.2
2023-03-29T17:45:50.700Z,11.6
2023-03-29T17:51:50.684Z,11.7
2023-03-29T17:57:50.697Z,11.9
2023-03-29T18:03:50.875Z,12
2023-03-29T18:09:50.687Z,12.2
2023-03-29T18:15:50.692Z,12.3
2023-03-29T18:21:50.692Z,12.1
2023-03-29T18:27:50.681Z,12.1
2023-03-29T18:33:50.710Z,12.1
2023-03-29T18:39:50.781Z,12
2023-03-29T18:45:50.787Z,11.9
2023-03-29T18:51:50.705Z,11.9
2023-03-29T18:57:50.687Z,11.8
2023-03-29T19:03:50.763Z,11.9
2023-03-29T19:09:50.703Z,11.9
2023-03-29T19:15:50.741Z,11.8
2023-03-29T19:21:50.720Z,11.8
2023-03-29T19:27:50.716Z,11.7
2023-03-29T19:33:50.701Z,11.6
2023-03-29T19:39:50.706Z,11.6
2023-03-29T19:45:50.697Z,11.6
2023-03-29T19:51:50.706Z,11.6
2023-03-29T19:57:50.733Z,11.4
2023-03-29T20:03:50.763Z,11.4
2023-03-29T20:09:50.686Z,11.5
2023-03-29T20:15:50.696Z,11.4
2023-03-29T20:21:50.743Z,11.5
2023-03-29T20:27:50.702Z,11.4
2023-03-29T20:33:50.711Z,11.4
2023-03-29T20:39:50.707Z,11.4
2023-03-29T20:45:53.829Z,11.4
2023-03-29T20:51:50.697Z,11.3
2023-03-29T20:57:50.708Z,11.4
2023-03-29T21:03:50.773Z,11.3
2023-03-29T21:09:50.699Z,11.4
2023-03-29T21:15:50.738Z,11.3
2023-03-29T21:21:50.698Z,11.4
2023-03-29T21:27:50.691Z,11.3
2023-03-29T21:33:50.689Z,11.3
2023-03-29T21:39:50.697Z,11.3
2023-03-29T21:46:00.998Z,11.1
2023-03-29T21:51:50.717Z,11.2
2023-03-29T21:57:50.706Z,11.1
2023-03-29T22:03:50.717Z,11.2
2023-03-29T22:09:50.699Z,11.3
2023-03-29T22:15:50.706Z,11.2
2023-03-29T22:21:50.754Z,11.2
2023-03-29T22:27:50.707Z,10.9
2023-03-29T22:33:50.911Z,10.5
2023-03-29T22:39:50.725Z,9.9
2023-03-29T22:45:50.799Z,10
2023-03-29T22:51:50.771Z,9.8
2023-03-29T22:57:50.696Z,9.7
2023-03-29T23:03:50.714Z,9.6
2023-03-29T23:09:50.704Z,9.6
2023-03-29T23:15:50.713Z,9.6
2023-03-29T23:21:50.695Z,9.4
2023-03-29T23:27:50.709Z,9.4
2023-03-29T23:33:50.733Z,9.4
2023-03-29T23:39:50.694Z,9.3
2023-03-29T23:45:50.707Z,9.4
2023-03-29T23:51:50.699Z,9.4
2023-03-29T23:57:50.699Z,9.3
