createdAt,value
2023-04-05T00:07:04.578Z,-3.69
2023-04-05T00:17:04.903Z,-2.90
2023-04-05T00:27:04.922Z,-2.71
2023-04-05T00:37:05.123Z,-3.86
2023-04-05T00:47:05.328Z,-4.25
2023-04-05T00:57:05.527Z,-4.06
2023-04-05T01:07:05.735Z,-4.06
2023-04-05T01:17:05.884Z,-4.45
2023-04-05T01:27:06.089Z,-4.25
2023-04-05T01:37:06.293Z,-4.06
2023-04-05T01:47:06.506Z,-3.86
2023-04-05T01:57:06.729Z,-4.06
2023-04-05T02:07:06.933Z,-3.67
2023-04-05T02:17:07.148Z,-3.86
2023-04-05T02:27:07.353Z,-3.67
2023-04-05T02:37:07.550Z,-3.67
2023-04-05T02:47:07.756Z,-3.30
2023-04-05T02:57:07.966Z,-4.27
2023-04-05T03:07:08.181Z,-4.08
2023-04-05T03:17:08.391Z,-3.91
2023-04-05T03:27:08.560Z,-3.91
2023-04-05T03:37:08.754Z,-3.91
2023-04-05T03:47:08.968Z,-3.73
2023-04-05T03:57:09.183Z,-3.73
2023-04-05T04:07:09.419Z,-3.73
2023-04-05T04:17:09.614Z,-3.73
2023-04-05T04:27:09.854Z,-3.73
2023-04-05T04:37:10.072Z,-3.73
2023-04-05T04:47:10.278Z,-3.73
2023-04-05T04:57:10.492Z,-3.38
2023-04-05T05:07:10.729Z,-3.38
2023-04-05T05:17:10.959Z,-3.55
2023-04-05T05:27:11.178Z,-3.55
2023-04-05T05:37:11.390Z,-3.55
2023-04-05T05:47:11.602Z,-3.55
2023-04-05T05:57:11.823Z,-3.38
2023-04-05T06:07:12.034Z,-3.38
2023-04-05T06:17:12.346Z,-3.38
2023-04-05T06:27:12.429Z,-2.94
2023-04-05T06:37:12.726Z,-3.49
2023-04-05T06:47:12.510Z,-2.90
2023-04-05T06:57:12.724Z,-3.29
2023-04-05T07:07:13.045Z,-3.69
2023-04-05T07:17:13.053Z,-2.94
2023-04-05T07:27:13.266Z,-2.74
2023-04-05T07:37:13.465Z,-1.99
2023-04-05T07:47:13.674Z,-2.63
2023-04-05T07:57:13.895Z,-2.13
2023-04-05T08:07:14.128Z,-2.13
2023-04-05T08:17:14.338Z,-2.36
2023-04-05T08:27:14.534Z,-1.42
2023-04-05T08:37:14.721Z,-1.89
2023-04-05T08:47:14.938Z,-1.89
2023-04-05T08:57:15.142Z,-1.69
2023-04-05T09:07:15.470Z,-1.94
2023-04-05T09:17:15.555Z,-1.27
2023-04-05T09:27:15.613Z,-1.54
2023-04-05T09:37:15.836Z,0.68
2023-04-05T09:47:16.028Z,-0.08
2023-04-05T09:57:16.222Z,0.43
2023-04-05T10:07:16.439Z,0.18
2023-04-05T10:17:16.624Z,0.58
2023-04-05T10:27:16.816Z,0.58
2023-04-05T10:37:17.055Z,-0.81
2023-04-05T10:47:17.341Z,0.68
2023-04-05T10:57:17.502Z,0.11
2023-04-05T11:07:17.712Z,0.40
2023-04-05T11:17:17.921Z,-0.49
2023-04-05T11:27:18.117Z,-0.80
2023-04-05T11:37:18.326Z,0.11
2023-04-05T11:47:18.594Z,-0.53
2023-04-05T11:57:18.804Z,-1.20
2023-04-05T12:07:19.017Z,-0.21
2023-04-05T12:17:19.233Z,-0.30
2023-04-05T12:27:19.429Z,-1.20
2023-04-05T12:37:19.623Z,-0.86
2023-04-05T12:47:19.797Z,-0.30
2023-04-05T12:57:20.000Z,-0.30
2023-04-05T13:07:20.200Z,0.04
2023-04-05T13:17:20.414Z,-1.01
2023-04-05T13:27:20.626Z,-0.30
2023-04-05T13:37:20.825Z,-0.65
2023-04-05T13:47:21.025Z,-0.30
2023-04-05T13:57:21.231Z,-1.37
2023-04-05T14:07:21.419Z,0.25
2023-04-05T14:17:21.688Z,-1.74
2023-04-05T14:27:21.849Z,-1.01
2023-04-05T14:37:22.040Z,-1.74
2023-04-05T14:47:22.273Z,-3.40
2023-04-05T14:57:22.463Z,-2.63
2023-04-05T15:07:22.682Z,-1.01
2023-04-05T15:17:22.875Z,-3.34
2023-04-05T15:27:23.067Z,-2.92
2023-04-05T15:37:23.262Z,-2.92
2023-04-05T15:47:23.470Z,-2.92
2023-04-05T15:57:23.673Z,-3.76
2023-04-05T16:07:23.869Z,-4.21
2023-04-05T16:17:24.085Z,-4.63
2023-04-05T16:27:24.376Z,-6.38
2023-04-05T16:37:24.346Z,-5.56
2023-04-05T16:47:24.580Z,-6.84
2023-04-05T16:57:24.728Z,-4.94
2023-04-05T17:07:24.926Z,-6.44
2023-04-05T17:17:25.150Z,-5.67
2023-04-05T17:27:26.074Z,-4.58
2023-04-05T17:37:25.502Z,-6.56
2023-04-05T17:47:25.795Z,-6.19
2023-04-05T17:57:25.870Z,-5.48
2023-04-05T18:07:26.090Z,-5.38
2023-04-05T18:17:26.386Z,-4.75
2023-04-05T18:27:26.565Z,-6.03
2023-04-05T18:37:26.778Z,-5.38
2023-04-05T18:47:27.006Z,-5.06
2023-04-05T18:57:27.286Z,-4.75
2023-04-05T19:07:27.539Z,-5.65
2023-04-05T19:17:27.608Z,-5.35
2023-04-05T19:27:27.828Z,-5.68
2023-04-05T19:37:28.081Z,-5.68
2023-04-05T19:47:28.531Z,-5.97
2023-04-05T19:57:28.528Z,-5.12
2023-04-05T20:07:28.775Z,-5.12
2023-04-05T20:17:28.868Z,-4.98
2023-04-05T20:27:29.032Z,-5.77
2023-04-05T20:37:29.228Z,-5.77
2023-04-05T20:47:29.477Z,-5.77
2023-04-05T20:57:29.639Z,-6.96
2023-04-05T21:07:29.847Z,-5.91
2023-04-05T21:17:30.047Z,-4.93
2023-04-05T21:27:30.251Z,-4.24
2023-04-05T21:37:30.470Z,-4.24
2023-04-05T21:47:30.701Z,-5.18
2023-04-05T21:57:30.985Z,-4.74
2023-04-05T22:07:31.016Z,-4.74
2023-04-05T22:17:31.133Z,-4.53
2023-04-05T22:27:31.324Z,-4.31
2023-04-05T22:37:31.513Z,-4.10
2023-04-05T22:47:31.765Z,-4.53
2023-04-05T22:57:31.932Z,-4.31
2023-04-05T23:07:32.142Z,-3.90
2023-04-05T23:17:32.426Z,-4.10
2023-04-05T23:27:32.603Z,-4.31
2023-04-05T23:37:32.803Z,-4.31
2023-04-05T23:47:33.099Z,-4.31
2023-04-05T23:57:33.272Z,-4.10
