createdAt,value
2023-05-14T00:01:37.888Z,13.50
2023-05-14T00:04:09.675Z,13.60
2023-05-14T00:06:44.853Z,12.85
2023-05-14T00:09:21.884Z,15.40
2023-05-14T00:12:00.038Z,15.50
2023-05-14T00:14:36.373Z,15.90
2023-05-14T00:17:09.047Z,12.27
2023-05-14T00:19:44.186Z,13.75
2023-05-14T00:22:19.312Z,14.23
2023-05-14T00:24:56.162Z,13.43
2023-05-14T00:27:31.933Z,10.65
2023-05-14T00:30:09.750Z,10.77
2023-05-14T00:32:41.961Z,15.60
2023-05-14T00:35:15.673Z,10.48
2023-05-14T00:37:49.751Z,12.93
2023-05-14T00:40:20.345Z,12.85
2023-05-14T00:42:56.297Z,15.60
2023-05-14T00:45:31.812Z,19.00
2023-05-14T00:48:04.640Z,12.25
2023-05-14T00:50:36.718Z,13.52
2023-05-14T00:53:10.874Z,13.23
2023-05-14T00:55:47.584Z,13.02
2023-05-14T00:58:20.009Z,13.18
2023-05-14T01:00:52.440Z,11.25
2023-05-14T01:03:26.985Z,12.80
2023-05-14T01:06:07.103Z,16.45
2023-05-14T01:08:54.754Z,12.77
2023-05-14T01:11:34.580Z,13.15
2023-05-14T01:14:25.216Z,15.45
2023-05-14T01:16:59.166Z,10.75
2023-05-14T01:19:40.172Z,13.98
2023-05-14T01:22:12.442Z,11.90
2023-05-14T01:24:51.972Z,13.48
2023-05-14T01:27:43.527Z,12.55
2023-05-14T01:31:03.328Z,12.02
2023-05-14T01:33:37.427Z,11.55
2023-05-14T01:36:11.885Z,14.63
2023-05-14T01:38:46.025Z,13.80
2023-05-14T01:41:19.047Z,12.82
2023-05-14T01:43:54.280Z,11.85
2023-05-14T01:46:25.589Z,14.80
2023-05-14T01:48:57.367Z,11.85
2023-05-14T01:51:31.374Z,13.10
2023-05-14T01:54:10.605Z,17.25
2023-05-14T01:56:42.619Z,16.33
2023-05-14T01:59:16.375Z,13.43
2023-05-14T02:01:47.785Z,13.20
2023-05-14T02:04:21.356Z,10.43
2023-05-14T02:06:50.314Z,12.82
2023-05-14T02:09:24.014Z,11.50
2023-05-14T02:11:55.644Z,19.63
2023-05-14T02:14:24.922Z,13.38
2023-05-14T02:16:59.208Z,14.52
2023-05-14T02:19:31.829Z,13.32
2023-05-14T02:22:22.066Z,13.07
2023-05-14T02:24:56.609Z,14.02
2023-05-14T02:27:33.190Z,15.95
2023-05-14T02:30:09.175Z,11.95
2023-05-14T02:32:44.645Z,10.95
2023-05-14T02:35:18.382Z,15.38
2023-05-14T02:37:55.054Z,12.32
2023-05-14T02:40:24.526Z,14.40
2023-05-14T02:42:54.232Z,12.63
2023-05-14T02:45:27.676Z,12.20
2023-05-14T02:48:01.319Z,12.13
2023-05-14T02:50:31.757Z,12.20
2023-05-14T02:53:00.620Z,11.98
2023-05-14T02:55:32.003Z,13.73
2023-05-14T02:58:06.189Z,14.75
2023-05-14T03:00:42.690Z,9.15
2023-05-14T03:03:17.449Z,15.15
2023-05-14T03:05:56.445Z,10.95
2023-05-14T03:08:25.251Z,11.32
2023-05-14T03:10:58.911Z,11.32
2023-05-14T03:13:32.810Z,10.30
2023-05-14T03:16:07.795Z,10.50
2023-05-14T03:18:39.047Z,10.18
2023-05-14T03:21:15.038Z,14.18
2023-05-14T03:23:51.068Z,11.20
2023-05-14T03:26:20.509Z,11.32
2023-05-14T03:28:58.042Z,11.07
2023-05-14T03:31:32.064Z,11.30
2023-05-14T03:34:04.329Z,10.82
2023-05-14T03:36:40.378Z,8.82
2023-05-14T03:39:09.949Z,9.95
2023-05-14T03:41:39.775Z,10.18
2023-05-14T03:44:12.760Z,9.52
2023-05-14T03:46:49.249Z,9.65
2023-05-14T03:49:23.951Z,7.53
2023-05-14T03:52:00.573Z,8.48
2023-05-14T03:54:29.874Z,9.43
2023-05-14T03:57:02.525Z,8.82
2023-05-14T03:59:32.043Z,8.98
2023-05-14T04:04:34.070Z,10.20
2023-05-14T04:07:07.576Z,11.00
2023-05-14T04:09:37.954Z,10.25
2023-05-14T04:12:10.814Z,8.23
2023-05-14T04:14:40.917Z,10.45
2023-05-14T04:17:10.545Z,10.07
2023-05-14T04:19:42.832Z,8.85
2023-05-14T04:22:13.820Z,10.43
2023-05-14T04:24:43.393Z,10.80
2023-05-14T04:27:24.451Z,11.05
2023-05-14T04:29:59.121Z,9.30
2023-05-14T04:32:31.057Z,13.43
2023-05-14T04:35:10.812Z,8.43
2023-05-14T04:37:49.687Z,11.57
2023-05-14T04:40:20.323Z,10.82
2023-05-14T04:42:49.950Z,11.00
2023-05-14T04:45:22.418Z,7.88
2023-05-14T04:47:53.181Z,10.07
2023-05-14T04:50:25.915Z,6.93
2023-05-14T04:53:04.435Z,9.38
2023-05-14T04:55:38.844Z,11.50
2023-05-14T04:58:13.927Z,9.38
2023-05-14T05:00:46.986Z,9.00
2023-05-14T05:03:19.016Z,6.65
2023-05-14T05:05:54.016Z,8.30
2023-05-14T05:08:27.411Z,8.27
2023-05-14T05:11:00.813Z,8.02
2023-05-14T05:13:33.015Z,8.63
2023-05-14T05:16:07.282Z,7.40
2023-05-14T05:18:46.183Z,7.82
2023-05-14T05:21:26.562Z,7.63
2023-05-14T05:23:56.968Z,6.97
2023-05-14T05:26:37.177Z,7.10
2023-05-14T05:29:07.459Z,8.18
2023-05-14T05:31:37.554Z,8.35
2023-05-14T05:34:06.651Z,7.55
2023-05-14T05:36:36.205Z,11.10
2023-05-14T05:39:08.315Z,7.03
2023-05-14T05:41:37.011Z,6.68
2023-05-14T05:44:12.092Z,9.05
2023-05-14T05:46:43.880Z,8.20
2023-05-14T05:49:12.928Z,8.02
2023-05-14T05:51:47.034Z,9.77
2023-05-14T05:54:18.784Z,7.97
2023-05-14T05:56:50.027Z,7.95
2023-05-14T05:59:19.884Z,7.30
2023-05-14T06:01:51.382Z,8.07
2023-05-14T06:04:20.923Z,8.05
2023-05-14T06:06:49.663Z,8.95
2023-05-14T06:09:21.416Z,9.98
2023-05-14T06:11:50.394Z,6.50
2023-05-14T06:14:21.588Z,7.85
2023-05-14T06:16:54.914Z,8.43
2023-05-14T06:19:26.491Z,11.13
2023-05-14T06:22:06.234Z,8.13
2023-05-14T06:24:46.210Z,8.35
2023-05-14T06:27:18.830Z,9.35
2023-05-14T06:29:51.475Z,9.57
2023-05-14T06:32:22.019Z,8.38
2023-05-14T06:34:56.774Z,7.40
2023-05-14T06:37:31.572Z,8.00
2023-05-14T06:40:04.302Z,8.95
2023-05-14T06:42:39.534Z,7.03
2023-05-14T06:47:39.009Z,7.28
2023-05-14T06:50:11.901Z,7.28
2023-05-14T06:52:44.376Z,8.98
2023-05-14T06:55:14.125Z,7.65
2023-05-14T06:57:43.550Z,8.98
2023-05-14T07:00:19.257Z,7.68
2023-05-14T07:02:51.148Z,9.55
2023-05-14T07:05:23.128Z,8.82
2023-05-14T07:07:53.271Z,8.30
2023-05-14T07:10:25.872Z,10.10
2023-05-14T07:12:58.450Z,9.00
2023-05-14T07:15:30.250Z,8.77
2023-05-14T07:17:59.948Z,10.68
2023-05-14T07:20:37.554Z,7.85
2023-05-14T07:25:53.416Z,8.07
2023-05-14T07:28:29.894Z,8.52
2023-05-14T07:31:01.316Z,8.35
2023-05-14T07:33:34.888Z,6.38
2023-05-14T07:36:04.272Z,8.32
2023-05-14T07:38:38.914Z,9.50
2023-05-14T07:41:08.493Z,8.02
2023-05-14T07:43:41.076Z,8.65
2023-05-14T07:46:16.002Z,11.55
2023-05-14T07:48:45.900Z,9.18
2023-05-14T07:51:14.957Z,7.25
2023-05-14T07:53:49.425Z,9.38
2023-05-14T07:56:20.605Z,8.32
2023-05-14T07:59:01.571Z,10.07
2023-05-14T08:01:37.704Z,6.03
2023-05-14T08:04:12.619Z,7.90
2023-05-14T08:06:44.726Z,7.15
2023-05-14T08:09:15.832Z,9.10
2023-05-14T08:11:54.696Z,8.93
2023-05-14T08:14:30.463Z,10.27
2023-05-14T08:17:02.955Z,7.55
2023-05-14T08:19:38.195Z,8.32
2023-05-14T08:22:09.814Z,7.97
2023-05-14T08:24:43.835Z,8.40
2023-05-14T08:27:19.912Z,10.05
2023-05-14T08:29:59.400Z,8.68
2023-05-14T08:32:32.219Z,9.73
2023-05-14T08:35:06.355Z,7.53
2023-05-14T08:37:41.992Z,7.57
2023-05-14T08:40:13.244Z,7.43
2023-05-14T08:42:45.480Z,8.88
2023-05-14T08:45:26.424Z,6.70
2023-05-14T08:48:06.234Z,9.60
2023-05-14T08:50:40.845Z,7.43
2023-05-14T08:53:10.396Z,7.22
2023-05-14T08:55:43.800Z,7.35
2023-05-14T08:58:16.507Z,9.80
2023-05-14T09:00:49.425Z,8.68
2023-05-14T09:03:25.946Z,7.72
2023-05-14T09:06:02.028Z,6.70
2023-05-14T09:08:32.620Z,7.50
2023-05-14T09:11:02.804Z,8.57
2023-05-14T09:13:39.271Z,8.93
2023-05-14T09:16:16.520Z,8.82
2023-05-14T09:18:51.441Z,12.60
2023-05-14T09:21:29.746Z,9.68
2023-05-14T09:24:02.934Z,7.40
2023-05-14T09:26:40.141Z,7.43
2023-05-14T09:29:12.995Z,8.60
2023-05-14T09:31:52.386Z,7.88
2023-05-14T09:34:33.561Z,9.52
2023-05-14T09:37:09.626Z,9.65
2023-05-14T09:39:46.214Z,9.25
2023-05-14T09:42:21.356Z,8.48
2023-05-14T09:44:58.235Z,9.32
2023-05-14T09:47:33.177Z,7.25
2023-05-14T09:50:05.413Z,8.38
2023-05-14T09:52:39.494Z,8.50
2023-05-14T09:55:13.696Z,8.30
2023-05-14T09:57:45.575Z,8.82
2023-05-14T10:00:23.626Z,8.18
2023-05-14T10:02:54.381Z,7.38
2023-05-14T10:05:30.652Z,9.05
2023-05-14T10:08:05.338Z,6.32
2023-05-14T10:10:40.417Z,8.75
2023-05-14T10:13:21.137Z,7.65
2023-05-14T10:16:12.169Z,7.22
2023-05-14T10:18:49.150Z,7.35
2023-05-14T10:21:22.334Z,12.02
2023-05-14T10:23:57.488Z,7.45
2023-05-14T10:26:30.141Z,8.07
2023-05-14T10:29:03.339Z,8.38
2023-05-14T10:32:02.170Z,8.38
2023-05-14T10:34:46.985Z,6.82
2023-05-14T10:37:26.024Z,7.45
2023-05-14T10:40:02.878Z,7.45
2023-05-14T10:42:45.992Z,8.05
2023-05-14T10:45:21.636Z,7.75
2023-05-14T10:47:54.405Z,8.93
2023-05-14T10:50:24.322Z,6.40
2023-05-14T10:52:59.568Z,10.13
2023-05-14T10:55:32.212Z,7.82
2023-05-14T10:58:05.552Z,7.45
2023-05-14T11:00:40.053Z,9.20
2023-05-14T11:03:09.280Z,7.97
2023-05-14T11:05:42.025Z,7.35
2023-05-14T11:08:17.439Z,6.47
2023-05-14T11:10:47.710Z,7.65
2023-05-14T11:13:19.218Z,8.88
2023-05-14T11:15:51.464Z,8.30
2023-05-14T11:18:39.231Z,6.95
2023-05-14T11:21:12.556Z,8.32
2023-05-14T11:23:42.248Z,6.35
2023-05-14T11:26:13.777Z,8.77
2023-05-14T11:28:45.722Z,9.43
2023-05-14T11:31:15.488Z,8.15
2023-05-14T11:33:47.958Z,8.48
2023-05-14T11:36:22.638Z,9.40
2023-05-14T11:38:53.924Z,7.68
2023-05-14T11:41:32.040Z,8.05
2023-05-14T11:44:09.031Z,7.32
2023-05-14T11:46:38.541Z,9.32
2023-05-14T11:49:11.243Z,9.20
2023-05-14T11:51:43.628Z,9.20
2023-05-14T11:56:50.925Z,10.40
2023-05-14T11:59:24.855Z,8.43
2023-05-14T12:01:59.473Z,9.98
2023-05-14T12:04:32.537Z,8.48
2023-05-14T12:07:19.187Z,8.93
2023-05-14T12:09:55.982Z,5.90
2023-05-14T12:12:30.026Z,8.13
2023-05-14T12:15:07.101Z,6.75
2023-05-14T12:17:36.468Z,8.27
2023-05-14T12:20:12.716Z,9.60
2023-05-14T12:22:47.072Z,10.55
2023-05-14T12:25:26.718Z,6.80
2023-05-14T12:28:05.365Z,7.57
2023-05-14T12:30:47.150Z,7.80
2023-05-14T12:33:19.758Z,7.70
2023-05-14T12:36:21.208Z,10.88
2023-05-14T12:39:05.519Z,7.03
2023-05-14T12:41:35.718Z,9.70
2023-05-14T12:44:10.357Z,9.48
2023-05-14T12:46:40.406Z,11.75
2023-05-14T12:49:13.415Z,9.52
2023-05-14T12:51:47.717Z,7.95
2023-05-14T12:54:20.007Z,6.65
2023-05-14T12:56:49.440Z,8.40
2023-05-14T12:59:26.994Z,10.63
2023-05-14T13:01:58.703Z,9.98
2023-05-14T13:04:30.474Z,9.35
2023-05-14T13:07:00.160Z,9.50
2023-05-14T13:09:32.948Z,11.50
2023-05-14T13:12:06.053Z,8.15
2023-05-14T13:14:38.392Z,6.78
2023-05-14T13:17:15.271Z,10.45
2023-05-14T13:19:48.092Z,6.78
2023-05-14T13:22:22.298Z,7.78
2023-05-14T13:27:28.921Z,7.13
2023-05-14T13:29:58.608Z,6.53
2023-05-14T13:32:29.990Z,9.60
2023-05-14T13:35:04.756Z,8.25
2023-05-14T13:37:40.064Z,9.25
2023-05-14T13:40:10.689Z,8.57
2023-05-14T13:42:42.422Z,6.32
2023-05-14T13:45:14.151Z,6.72
2023-05-14T13:47:52.831Z,6.10
2023-05-14T13:50:22.832Z,7.10
2023-05-14T13:52:54.897Z,6.75
2023-05-14T13:55:26.626Z,6.70
2023-05-14T13:57:55.857Z,7.63
2023-05-14T14:00:28.418Z,7.28
2023-05-14T14:02:59.961Z,6.93
2023-05-14T14:05:33.284Z,7.72
2023-05-14T14:08:22.133Z,8.20
2023-05-14T14:10:57.488Z,8.05
2023-05-14T14:13:30.091Z,7.25
2023-05-14T14:16:03.625Z,7.18
2023-05-14T14:18:38.192Z,7.55
2023-05-14T14:21:14.920Z,8.55
2023-05-14T14:23:48.944Z,8.02
2023-05-14T14:26:20.495Z,6.93
2023-05-14T14:28:49.750Z,8.70
2023-05-14T14:31:20.759Z,10.48
2023-05-14T14:33:55.692Z,8.85
2023-05-14T14:36:30.798Z,9.07
2023-05-14T14:39:06.061Z,9.98
2023-05-14T14:41:37.506Z,8.73
2023-05-14T14:44:08.888Z,7.88
2023-05-14T14:46:40.771Z,7.88
2023-05-14T14:49:15.344Z,6.03
2023-05-14T14:51:49.386Z,6.90
2023-05-14T14:54:20.725Z,8.63
2023-05-14T14:56:53.741Z,7.45
2023-05-14T14:59:22.953Z,8.88
2023-05-14T15:01:52.266Z,14.02
2023-05-14T15:04:23.523Z,9.77
2023-05-14T15:06:58.047Z,7.80
2023-05-14T15:09:29.461Z,9.60
2023-05-14T15:12:04.288Z,8.40
2023-05-14T15:14:39.610Z,9.02
2023-05-14T15:19:39.472Z,5.35
2023-05-14T15:22:11.276Z,7.28
2023-05-14T15:24:43.599Z,6.35
2023-05-14T15:27:12.570Z,7.75
2023-05-14T15:29:42.060Z,6.35
2023-05-14T15:32:11.581Z,7.32
2023-05-14T15:34:45.416Z,6.30
2023-05-14T15:37:22.244Z,7.10
2023-05-14T15:42:22.994Z,7.45
2023-05-14T15:44:55.616Z,6.40
2023-05-14T15:47:29.375Z,6.22
2023-05-14T15:50:06.164Z,6.05
2023-05-14T15:52:40.500Z,5.60
2023-05-14T15:55:11.605Z,5.20
2023-05-14T15:57:43.525Z,6.65
2023-05-14T16:00:15.361Z,5.95
2023-05-14T16:02:47.768Z,5.85
2023-05-14T16:05:23.603Z,6.35
2023-05-14T16:07:55.576Z,7.03
2023-05-14T16:10:24.935Z,7.03
2023-05-14T16:12:57.380Z,7.35
2023-05-14T16:15:29.623Z,9.57
2023-05-14T16:17:58.752Z,7.55
2023-05-14T16:20:31.660Z,7.35
2023-05-14T16:23:08.222Z,6.80
2023-05-14T16:25:40.811Z,7.72
2023-05-14T16:28:13.091Z,7.40
2023-05-14T16:30:44.006Z,8.25
2023-05-14T16:33:13.689Z,7.22
2023-05-14T16:35:45.611Z,8.38
2023-05-14T16:38:17.956Z,6.53
2023-05-14T16:40:48.669Z,7.25
2023-05-14T16:43:18.924Z,7.70
2023-05-14T16:45:49.356Z,7.10
2023-05-14T16:48:24.472Z,6.55
2023-05-14T16:50:57.634Z,5.97
2023-05-14T16:53:29.060Z,9.18
2023-05-14T16:56:09.649Z,8.73
2023-05-14T16:58:42.359Z,7.35
2023-05-14T17:01:14.570Z,5.68
2023-05-14T17:03:47.300Z,9.43
2023-05-14T17:06:19.606Z,8.02
2023-05-14T17:08:53.578Z,9.45
2023-05-14T17:11:23.499Z,7.25
2023-05-14T17:13:56.612Z,8.10
2023-05-14T17:16:30.037Z,10.27
2023-05-14T17:19:03.575Z,10.27
2023-05-14T17:21:33.644Z,13.93
2023-05-14T17:24:08.448Z,11.13
2023-05-14T17:26:40.502Z,13.55
2023-05-14T17:29:15.215Z,14.30
2023-05-14T17:31:49.625Z,13.40
2023-05-14T17:34:24.592Z,13.27
2023-05-14T17:36:57.082Z,11.93
2023-05-14T17:39:30.441Z,15.70
2023-05-14T17:42:04.577Z,10.80
2023-05-14T17:44:39.047Z,15.40
2023-05-14T17:47:12.140Z,17.00
2023-05-14T17:49:48.154Z,12.18
2023-05-14T17:52:17.996Z,18.42
2023-05-14T17:54:47.589Z,14.27
2023-05-14T17:57:17.115Z,16.25
2023-05-14T17:59:47.714Z,18.40
2023-05-14T18:02:17.440Z,16.15
2023-05-14T18:04:47.189Z,15.00
2023-05-14T18:07:17.115Z,14.32
2023-05-14T18:09:51.323Z,9.73
2023-05-14T18:12:26.465Z,11.32
2023-05-14T18:14:56.571Z,9.13
2023-05-14T18:17:27.221Z,10.07
2023-05-14T18:20:00.689Z,10.07
2023-05-14T18:22:32.891Z,14.38
2023-05-14T18:25:04.974Z,12.27
2023-05-14T18:30:09.619Z,13.50
2023-05-14T18:32:38.614Z,9.35
2023-05-14T18:35:14.260Z,13.85
2023-05-14T18:37:48.041Z,11.25
2023-05-14T18:40:19.744Z,13.20
2023-05-14T18:42:53.389Z,10.90
2023-05-14T18:45:24.641Z,9.98
2023-05-14T18:48:02.070Z,11.75
2023-05-14T18:50:31.275Z,11.02
2023-05-14T18:53:02.920Z,11.13
2023-05-14T18:55:36.908Z,13.00
2023-05-14T18:58:08.886Z,10.02
2023-05-14T19:00:37.961Z,11.30
2023-05-14T19:03:11.644Z,13.40
2023-05-14T19:05:42.753Z,11.70
2023-05-14T19:08:11.797Z,11.73
2023-05-14T19:10:41.167Z,14.15
2023-05-14T19:13:10.241Z,15.50
2023-05-14T19:15:41.638Z,17.65
2023-05-14T19:18:14.327Z,11.63
2023-05-14T19:20:43.349Z,11.75
2023-05-14T19:23:14.268Z,10.18
2023-05-14T19:25:47.490Z,12.77
2023-05-14T19:28:17.250Z,12.50
2023-05-14T19:30:53.899Z,13.15
2023-05-14T19:33:27.011Z,12.30
2023-05-14T19:35:59.549Z,16.65
2023-05-14T19:38:30.302Z,12.98
2023-05-14T19:41:05.466Z,11.80
2023-05-14T19:43:38.062Z,14.40
2023-05-14T19:46:12.592Z,13.50
2023-05-14T19:48:50.514Z,13.18
2023-05-14T19:51:23.131Z,15.10
2023-05-14T19:53:52.772Z,15.60
2023-05-14T19:56:28.457Z,12.82
2023-05-14T19:59:01.034Z,17.52
2023-05-14T20:01:35.959Z,17.98
2023-05-14T20:04:09.123Z,16.45
2023-05-14T20:06:46.022Z,14.27
2023-05-14T20:09:20.651Z,16.88
2023-05-14T20:11:52.378Z,13.95
2023-05-14T20:14:25.546Z,14.68
2023-05-14T20:16:55.588Z,15.98
2023-05-14T20:19:31.549Z,15.13
2023-05-14T20:22:03.998Z,13.27
2023-05-14T20:24:38.163Z,13.82
2023-05-14T20:27:10.372Z,12.60
2023-05-14T20:29:44.919Z,16.90
2023-05-14T20:32:16.615Z,12.52
2023-05-14T20:34:46.170Z,19.17
2023-05-14T20:37:22.321Z,16.00
2023-05-14T20:39:53.688Z,13.57
2023-05-14T20:42:29.592Z,15.50
2023-05-14T20:45:04.241Z,12.02
2023-05-14T20:47:38.214Z,14.60
2023-05-14T20:50:12.127Z,13.02
2023-05-14T20:52:47.690Z,11.90
2023-05-14T20:55:19.439Z,10.75
2023-05-14T20:57:54.924Z,11.48
2023-05-14T21:00:25.017Z,12.15
2023-05-14T21:03:00.834Z,10.48
2023-05-14T21:05:31.130Z,10.45
2023-05-14T21:08:03.580Z,10.57
2023-05-14T21:10:35.689Z,12.98
2023-05-14T21:13:09.063Z,9.55
2023-05-14T21:15:38.720Z,11.75
2023-05-14T21:18:11.747Z,25.23
2023-05-14T21:20:43.864Z,22.08
2023-05-14T21:23:21.606Z,15.10
2023-05-14T21:25:51.564Z,12.45
2023-05-14T21:28:21.627Z,12.57
2023-05-14T21:30:54.330Z,11.63
2023-05-14T21:35:55.983Z,8.65
2023-05-14T21:38:25.614Z,12.68
2023-05-14T21:40:57.813Z,12.27
2023-05-14T21:43:29.947Z,13.48
2023-05-14T21:45:59.545Z,14.50
2023-05-14T21:48:33.776Z,11.90
2023-05-14T21:51:08.899Z,10.68
2023-05-14T21:53:38.564Z,9.75
2023-05-14T21:56:10.721Z,10.55
2023-05-14T21:58:42.907Z,13.15
2023-05-14T22:01:14.795Z,11.02
2023-05-14T22:03:49.449Z,10.65
2023-05-14T22:06:23.775Z,8.43
2023-05-14T22:08:53.755Z,9.18
2023-05-14T22:11:23.298Z,10.70
2023-05-14T22:13:55.539Z,10.45
2023-05-14T22:16:27.274Z,8.98
2023-05-14T22:18:57.541Z,9.85
2023-05-14T22:21:32.020Z,10.50
2023-05-14T22:24:04.526Z,9.52
2023-05-14T22:26:36.848Z,11.02
2023-05-14T22:29:12.764Z,10.77
2023-05-14T22:31:42.657Z,10.82
2023-05-14T22:34:14.928Z,9.15
2023-05-14T22:36:44.805Z,10.93
2023-05-14T22:39:16.337Z,9.60
2023-05-14T22:41:55.498Z,8.95
2023-05-14T22:44:25.805Z,11.88
2023-05-14T22:47:00.187Z,10.48
2023-05-14T22:49:33.621Z,8.85
2023-05-14T22:52:08.239Z,10.93
2023-05-14T22:54:37.696Z,11.98
2023-05-14T22:57:09.765Z,10.25
2023-05-14T22:59:41.515Z,13.02
2023-05-14T23:02:11.354Z,11.40
2023-05-14T23:04:43.309Z,13.07
2023-05-14T23:07:15.851Z,10.82
2023-05-14T23:12:14.560Z,10.63
2023-05-14T23:14:44.327Z,9.90
2023-05-14T23:17:22.123Z,8.75
2023-05-14T23:19:56.458Z,11.15
2023-05-14T23:22:31.522Z,9.80
2023-05-14T23:25:03.173Z,12.02
2023-05-14T23:27:34.459Z,11.50
2023-05-14T23:30:09.725Z,11.38
2023-05-14T23:32:42.049Z,9.68
2023-05-14T23:35:16.632Z,11.23
2023-05-14T23:37:51.264Z,10.13
2023-05-14T23:40:23.576Z,10.43
2023-05-14T23:42:55.351Z,9.65
2023-05-14T23:45:29.628Z,8.20
2023-05-14T23:48:01.507Z,10.23
2023-05-14T23:50:35.737Z,8.50
2023-05-14T23:53:10.629Z,9.13
