createdAt,value
2022-08-04T00:01:46.369Z,23.10
2022-08-04T00:05:01.818Z,23.00
2022-08-04T00:08:07.893Z,22.60
2022-08-04T00:10:59.137Z,22.90
2022-08-04T00:14:03.013Z,22.90
2022-08-04T00:16:54.618Z,22.90
2022-08-04T00:19:48.357Z,22.90
2022-08-04T00:46:14.972Z,22.30
2022-08-04T00:49:44.054Z,22.00
2022-08-04T00:52:47.433Z,22.20
2022-08-04T00:56:03.010Z,22.10
2022-08-04T00:59:07.201Z,21.90
2022-08-04T01:02:06.946Z,22.70
2022-08-04T01:05:22.846Z,21.90
2022-08-04T01:11:57.034Z,21.70
2022-08-04T01:15:06.141Z,21.80
2022-08-04T01:21:31.136Z,21.70
2022-08-04T01:24:47.666Z,21.70
2022-08-04T01:27:57.795Z,21.70
2022-08-04T01:30:49.537Z,21.70
2022-08-04T01:34:03.162Z,21.60
2022-08-04T01:37:09.454Z,21.60
2022-08-04T01:40:08.950Z,21.50
2022-08-04T01:43:00.641Z,21.40
2022-08-04T01:45:59.530Z,21.40
2022-08-04T01:48:54.348Z,21.30
2022-08-04T01:51:44.397Z,21.30
2022-08-04T01:54:33.094Z,21.30
2022-08-04T02:00:29.280Z,21.20
2022-08-04T02:06:38.710Z,21.10
2022-08-04T02:12:47.129Z,21.10
2022-08-04T02:15:58.223Z,21.00
2022-08-04T02:19:14.711Z,21.40
2022-08-04T02:22:16.511Z,20.40
2022-08-04T02:25:10.805Z,20.90
2022-08-04T02:28:24.819Z,21.80
2022-08-04T02:31:36.333Z,20.80
2022-08-04T02:34:58.561Z,20.70
2022-08-04T02:38:37.465Z,20.90
2022-08-04T02:41:28.084Z,20.90
2022-08-04T02:44:23.783Z,20.80
2022-08-04T02:50:02.772Z,21.00
2022-08-04T02:52:53.440Z,21.00
2022-08-04T02:55:50.808Z,20.90
2022-08-04T02:58:46.940Z,20.90
2022-08-04T03:01:36.148Z,20.80
2022-08-04T03:04:58.634Z,20.80
2022-08-04T03:11:38.482Z,20.60
2022-08-04T03:17:57.230Z,19.70
2022-08-04T03:21:05.722Z,19.80
2022-08-04T03:24:24.208Z,20.60
2022-08-04T03:27:40.307Z,20.60
2022-08-04T03:30:37.657Z,20.60
2022-08-04T03:33:56.387Z,20.70
2022-08-04T03:37:18.484Z,20.50
2022-08-04T03:40:50.324Z,20.50
2022-08-04T03:47:06.644Z,20.50
2022-08-04T03:50:44.537Z,20.60
2022-08-04T03:53:46.893Z,20.90
2022-08-04T03:57:02.718Z,20.20
2022-08-04T04:00:20.670Z,19.50
2022-08-04T04:16:31.495Z,20.30
2022-08-04T04:23:03.168Z,21.10
2022-08-04T04:29:26.669Z,19.50
2022-08-04T04:32:44.321Z,20.60
2022-08-04T04:35:42.318Z,20.30
2022-08-04T04:39:20.216Z,20.20
2022-08-04T04:42:20.438Z,20.30
2022-08-04T04:45:34.854Z,20.40
2022-08-04T04:48:41.771Z,20.60
2022-08-04T04:51:57.113Z,20.60
2022-08-04T04:54:53.936Z,20.60
2022-08-04T04:57:53.156Z,20.50
2022-08-04T05:00:47.695Z,19.70
2022-08-04T05:04:24.502Z,20.20
2022-08-04T05:07:29.545Z,20.60
2022-08-04T05:10:26.787Z,20.60
2022-08-04T05:14:38.963Z,20.70
2022-08-04T05:16:48.044Z,20.90
2022-08-04T05:19:45.350Z,21.00
2022-08-04T05:22:48.508Z,21.00
2022-08-04T05:28:58.326Z,21.10
2022-08-04T05:31:53.155Z,21.20
2022-08-04T05:35:03.524Z,21.30
2022-08-04T05:40:51.464Z,21.50
2022-08-04T05:43:43.918Z,21.50
2022-08-04T05:46:32.852Z,21.70
2022-08-04T05:49:26.777Z,21.90
2022-08-04T05:52:15.914Z,22.00
2022-08-04T05:57:55.788Z,22.30
2022-08-04T06:00:52.188Z,22.40
2022-08-04T06:03:44.201Z,22.50
2022-08-04T06:12:28.431Z,22.90
2022-08-04T06:15:20.981Z,23.00
2022-08-04T06:19:58.817Z,23.10
2022-08-04T06:21:25.153Z,23.20
2022-08-04T06:24:19.053Z,23.30
2022-08-04T06:27:08.329Z,23.50
2022-08-04T06:29:59.322Z,23.50
2022-08-04T06:33:04.178Z,23.70
2022-08-04T06:35:55.495Z,23.90
2022-08-04T06:41:33.625Z,24.10
2022-08-04T06:44:26.813Z,24.20
2022-08-04T06:47:19.552Z,24.50
2022-08-04T06:51:31.438Z,24.90
2022-08-04T06:53:20.036Z,24.60
2022-08-04T06:56:09.950Z,24.90
2022-08-04T06:59:01.303Z,24.60
2022-08-04T07:01:51.907Z,25.40
2022-08-04T07:13:28.895Z,25.80
2022-08-04T07:16:18.704Z,25.70
2022-08-04T07:22:24.334Z,26.70
2022-08-04T07:25:16.609Z,26.70
2022-08-04T07:28:05.236Z,27.00
2022-08-04T07:30:55.565Z,26.80
2022-08-04T07:33:45.139Z,27.20
2022-08-04T07:36:56.271Z,27.60
2022-08-04T07:39:48.414Z,27.30
2022-08-04T07:53:56.850Z,28.10
2022-08-04T07:56:46.500Z,28.50
2022-08-04T07:59:36.146Z,28.70
2022-08-04T08:02:24.984Z,28.90
2022-08-04T08:05:16.802Z,29.40
2022-08-04T08:10:53.925Z,29.00
2022-08-04T08:13:43.610Z,29.40
2022-08-04T08:16:34.770Z,29.00
2022-08-04T08:19:23.375Z,29.50
2022-08-04T08:22:12.288Z,29.40
2022-08-04T08:27:56.286Z,30.40
2022-08-04T08:30:44.911Z,30.90
2022-08-04T08:33:33.344Z,30.40
2022-08-04T08:36:27.287Z,30.90
2022-08-04T08:39:41.277Z,31.50
2022-08-04T08:42:52.830Z,32.00
2022-08-04T08:46:14.758Z,32.00
2022-08-04T08:50:02.710Z,32.30
2022-08-04T08:53:01.220Z,32.30
2022-08-04T08:56:09.005Z,31.50
2022-08-04T08:59:30.581Z,31.60
2022-08-04T09:02:46.392Z,32.40
2022-08-04T09:05:47.958Z,33.10
2022-08-04T09:09:43.584Z,32.60
2022-08-04T09:12:54.285Z,33.00
2022-08-04T09:16:11.019Z,33.10
2022-08-04T09:19:38.637Z,33.00
2022-08-04T09:22:45.368Z,33.50
2022-08-04T09:25:50.248Z,34.10
2022-08-04T09:28:54.021Z,34.30
2022-08-04T09:32:07.800Z,35.20
2022-08-04T09:36:09.556Z,35.20
2022-08-04T09:39:22.259Z,34.60
2022-08-04T09:42:17.350Z,35.00
2022-08-04T09:48:52.368Z,35.10
2022-08-04T09:51:58.451Z,35.40
2022-08-04T09:55:17.132Z,36.00
2022-08-04T09:58:37.322Z,35.70
2022-08-04T10:01:29.149Z,36.20
2022-08-04T10:04:20.134Z,35.80
2022-08-04T10:07:36.134Z,36.30
2022-08-04T10:11:07.692Z,36.30
2022-08-04T10:14:39.457Z,37.10
2022-08-04T10:21:10.453Z,35.40
2022-08-04T10:25:02.862Z,37.00
2022-08-04T10:28:06.667Z,37.70
2022-08-04T10:31:07.477Z,36.20
2022-08-04T10:34:22.702Z,36.70
2022-08-04T10:37:59.007Z,37.80
2022-08-04T10:40:46.744Z,38.70
2022-08-04T10:43:55.755Z,38.90
2022-08-04T10:46:57.499Z,39.40
2022-08-04T10:49:51.676Z,38.80
2022-08-04T10:52:55.977Z,38.90
2022-08-04T10:56:07.226Z,38.70
2022-08-04T10:59:04.455Z,38.40
2022-08-04T11:02:05.067Z,38.90
2022-08-04T11:05:26.174Z,38.90
2022-08-04T11:08:45.594Z,41.10
2022-08-04T11:15:00.129Z,39.30
2022-08-04T11:18:05.115Z,40.10
2022-08-04T11:21:16.830Z,41.00
2022-08-04T11:24:16.454Z,40.50
2022-08-04T11:27:13.363Z,40.50
2022-08-04T11:30:13.196Z,40.90
2022-08-04T11:33:25.950Z,41.00
2022-08-04T11:36:46.978Z,41.20
2022-08-04T11:40:07.489Z,40.60
2022-08-04T11:43:10.400Z,40.00
2022-08-04T11:46:04.313Z,40.00
2022-08-04T11:49:09.437Z,39.60
2022-08-04T11:52:01.394Z,41.20
2022-08-04T11:54:52.607Z,40.50
2022-08-04T11:57:44.382Z,39.40
2022-08-04T12:03:59.755Z,39.90
2022-08-04T12:07:40.517Z,39.90
2022-08-04T12:11:22.840Z,39.60
2022-08-04T12:14:44.579Z,39.60
2022-08-04T12:17:53.341Z,40.60
2022-08-04T12:20:49.113Z,40.80
2022-08-04T12:23:40.936Z,41.60
2022-08-04T12:26:38.295Z,41.60
2022-08-04T12:29:31.836Z,41.20
2022-08-04T12:32:33.016Z,42.10
2022-08-04T12:36:10.837Z,41.50
2022-08-04T12:39:11.998Z,40.60
2022-08-04T12:42:20.867Z,41.10
2022-08-04T12:45:11.555Z,40.60
2022-08-04T12:50:58.323Z,42.40
2022-08-04T12:53:51.235Z,42.70
2022-08-04T12:56:42.201Z,42.60
2022-08-04T13:02:32.024Z,42.90
2022-08-04T13:05:22.717Z,43.30
2022-08-04T13:08:13.186Z,41.50
2022-08-04T13:14:17.340Z,40.80
2022-08-04T13:17:05.697Z,41.30
2022-08-04T13:19:55.647Z,41.80
2022-08-04T13:22:46.585Z,41.50
2022-08-04T13:26:42.821Z,40.70
2022-08-04T13:28:54.762Z,42.50
2022-08-04T13:31:52.900Z,42.80
2022-08-04T13:34:48.924Z,42.50
2022-08-04T13:37:40.754Z,42.40
2022-08-04T13:44:15.742Z,41.20
2022-08-04T13:47:14.164Z,41.50
2022-08-04T13:50:20.562Z,40.60
2022-08-04T13:56:00.590Z,42.00
2022-08-04T13:58:56.130Z,41.80
2022-08-04T14:02:07.615Z,41.60
2022-08-04T14:05:04.203Z,41.20
2022-08-04T14:08:04.840Z,40.60
2022-08-04T14:10:58.023Z,39.50
2022-08-04T14:22:28.218Z,39.50
2022-08-04T14:25:18.557Z,39.60
2022-08-04T14:31:16.906Z,40.70
2022-08-04T14:37:16.883Z,40.70
2022-08-04T14:43:09.838Z,41.20
2022-08-04T14:46:05.834Z,40.60
2022-08-04T14:49:10.718Z,40.80
2022-08-04T14:52:03.040Z,40.60
2022-08-04T14:54:51.710Z,41.30
2022-08-04T14:58:34.748Z,41.50
2022-08-04T15:00:49.778Z,41.70
2022-08-04T15:03:50.032Z,42.00
2022-08-04T15:12:19.038Z,42.00
2022-08-04T15:15:34.015Z,42.20
2022-08-04T15:18:16.013Z,41.20
2022-08-04T15:21:05.704Z,40.90
2022-08-04T15:23:55.494Z,41.80
2022-08-04T15:26:49.834Z,43.10
2022-08-04T15:29:59.237Z,44.20
2022-08-04T15:32:53.625Z,42.80
2022-08-04T15:35:46.370Z,43.50
2022-08-04T15:38:51.690Z,43.40
2022-08-04T15:42:16.214Z,43.20
2022-08-04T15:45:17.473Z,43.20
2022-08-04T15:48:05.644Z,42.30
2022-08-04T15:50:59.310Z,42.70
2022-08-04T15:54:02.841Z,42.70
2022-08-04T15:57:02.782Z,43.30
2022-08-04T16:00:02.999Z,43.60
2022-08-04T16:03:00.259Z,44.00
2022-08-04T16:08:57.634Z,42.30
2022-08-04T16:14:36.199Z,42.20
2022-08-04T16:17:28.712Z,42.50
2022-08-04T16:20:17.368Z,42.70
2022-08-04T16:23:52.438Z,42.40
2022-08-04T16:29:41.881Z,42.00
2022-08-04T16:32:42.126Z,42.40
2022-08-04T16:38:19.399Z,41.60
2022-08-04T16:41:07.671Z,42.10
2022-08-04T16:44:52.616Z,41.40
2022-08-04T16:47:51.502Z,41.80
2022-08-04T16:50:53.681Z,41.80
2022-08-04T16:53:52.289Z,41.80
2022-08-04T16:56:43.190Z,42.20
2022-08-04T17:02:26.427Z,41.10
2022-08-04T17:05:38.465Z,40.60
2022-08-04T17:08:31.646Z,40.60
2022-08-04T17:11:20.586Z,40.00
2022-08-04T17:14:09.533Z,39.60
2022-08-04T17:17:01.419Z,39.80
2022-08-04T17:19:55.974Z,39.80
2022-08-04T17:22:44.263Z,39.70
2022-08-04T17:25:52.169Z,39.40
2022-08-04T17:28:47.448Z,39.10
2022-08-04T17:31:38.365Z,39.00
2022-08-04T17:34:29.013Z,38.80
2022-08-04T17:37:38.523Z,38.60
2022-08-04T17:40:26.826Z,38.40
2022-08-04T17:44:05.062Z,38.20
2022-08-04T17:46:37.459Z,37.90
2022-08-04T17:49:28.681Z,37.60
2022-08-04T17:52:37.224Z,37.40
2022-08-04T17:55:49.285Z,37.10
2022-08-04T17:58:37.891Z,36.90
2022-08-04T18:01:26.094Z,36.90
2022-08-04T18:04:34.590Z,36.60
2022-08-04T18:08:38.393Z,36.40
2022-08-04T18:10:56.228Z,36.40
2022-08-04T18:13:54.386Z,36.00
2022-08-04T18:16:46.278Z,35.80
2022-08-04T18:22:37.617Z,35.40
2022-08-04T18:25:48.110Z,34.80
2022-08-04T18:28:35.063Z,34.70
2022-08-04T18:31:23.242Z,35.20
2022-08-04T18:34:19.071Z,34.60
2022-08-04T18:43:28.433Z,33.90
2022-08-04T18:49:08.258Z,34.60
2022-08-04T18:52:16.506Z,33.50
2022-08-04T19:22:02.017Z,32.30
2022-08-04T19:24:50.827Z,31.60
2022-08-04T19:27:18.843Z,31.60
2022-08-04T19:30:07.269Z,32.00
2022-08-04T19:32:39.650Z,31.90
2022-08-04T19:35:11.053Z,31.90
2022-08-04T19:37:58.173Z,31.90
2022-08-04T19:40:33.599Z,31.30
2022-08-04T19:48:18.979Z,31.70
2022-08-04T19:50:48.528Z,31.20
2022-08-04T19:53:19.882Z,30.90
2022-08-04T19:55:49.555Z,31.10
2022-08-04T20:06:52.220Z,30.80
2022-08-04T20:11:57.366Z,30.30
2022-08-04T20:14:32.490Z,30.50
2022-08-04T20:17:10.146Z,30.50
2022-08-04T20:19:39.818Z,31.00
2022-08-04T20:22:46.272Z,30.90
2022-08-04T20:27:59.475Z,30.80
2022-08-04T20:30:29.995Z,30.10
2022-08-04T20:35:30.370Z,29.80
2022-08-04T20:38:01.472Z,29.90
2022-08-04T20:40:30.596Z,30.00
2022-08-04T20:42:59.859Z,30.00
2022-08-04T20:45:55.848Z,30.10
2022-08-04T20:48:15.786Z,29.80
2022-08-04T20:50:47.977Z,29.90
2022-08-04T20:55:54.822Z,29.80
2022-08-04T20:58:27.383Z,30.20
2022-08-04T21:06:13.855Z,31.00
2022-08-04T21:11:32.794Z,30.10
2022-08-04T21:16:56.035Z,30.50
2022-08-04T21:19:18.014Z,30.30
2022-08-04T21:21:53.257Z,29.80
2022-08-04T21:24:26.304Z,30.00
2022-08-04T21:26:57.173Z,29.80
2022-08-04T21:29:29.552Z,29.80
2022-08-04T21:32:07.775Z,29.80
2022-08-04T21:37:12.086Z,29.90
2022-08-04T21:39:51.075Z,29.70
2022-08-04T21:42:42.637Z,29.80
2022-08-04T21:45:16.419Z,29.50
2022-08-04T21:47:49.517Z,29.50
2022-08-04T21:50:19.952Z,29.40
2022-08-04T21:52:49.853Z,29.40
2022-08-04T21:55:19.011Z,29.30
2022-08-04T21:57:49.537Z,29.20
2022-08-04T22:00:19.716Z,29.40
2022-08-04T22:05:36.505Z,29.00
2022-08-04T22:08:04.988Z,29.00
2022-08-04T22:10:33.309Z,28.90
2022-08-04T22:13:07.000Z,28.90
2022-08-04T22:16:04.262Z,28.90
2022-08-04T22:18:27.905Z,28.90
2022-08-04T22:28:28.551Z,28.60
2022-08-04T22:30:57.783Z,28.60
2022-08-04T22:33:54.509Z,28.40
2022-08-04T22:36:16.546Z,28.30
2022-08-04T22:38:51.081Z,28.40
2022-08-04T22:41:22.083Z,27.90
2022-08-04T22:46:30.574Z,28.20
2022-08-04T22:48:58.670Z,28.10
2022-08-04T22:53:55.278Z,28.10
2022-08-04T22:56:38.066Z,28.00
2022-08-04T22:59:09.997Z,28.00
2022-08-04T23:04:27.494Z,28.00
2022-08-04T23:06:55.496Z,28.00
2022-08-04T23:09:48.998Z,28.00
2022-08-04T23:14:57.917Z,27.90
2022-08-04T23:17:28.589Z,27.90
2022-08-04T23:19:59.010Z,27.90
2022-08-04T23:22:42.299Z,27.90
2022-08-04T23:25:16.398Z,27.90
2022-08-04T23:27:51.105Z,27.80
2022-08-04T23:30:30.318Z,28.10
2022-08-04T23:35:27.288Z,27.70
2022-08-04T23:40:33.995Z,28.10
2022-08-04T23:43:12.401Z,28.40
2022-08-04T23:46:05.205Z,28.00
2022-08-04T23:48:36.669Z,28.00
2022-08-04T23:51:14.452Z,27.80
2022-08-04T23:54:03.347Z,27.60
2022-08-04T23:56:35.639Z,27.70
