createdAt,value
2018-07-25T00:00:14.628Z,12.73
2018-07-25T00:02:51.088Z,7.73
2018-07-25T00:05:27.333Z,6.97
2018-07-25T00:08:03.407Z,9.30
2018-07-25T00:10:44.760Z,11.17
2018-07-25T00:13:21.419Z,7.30
2018-07-25T00:15:57.936Z,7.10
2018-07-25T00:18:34.397Z,8.20
2018-07-25T00:21:10.687Z,8.53
2018-07-25T00:23:47.125Z,6.93
2018-07-25T00:26:23.492Z,6.93
2018-07-25T00:28:59.967Z,6.93
2018-07-25T00:31:36.313Z,6.10
2018-07-25T00:34:12.660Z,9.17
2018-07-25T00:36:49.023Z,6.13
2018-07-25T00:39:25.614Z,6.13
2018-07-25T00:42:01.980Z,6.80
2018-07-25T00:44:38.209Z,7.03
2018-07-25T00:47:14.605Z,7.90
2018-07-25T00:49:50.883Z,8.33
2018-07-25T00:52:27.460Z,6.20
2018-07-25T00:55:03.991Z,7.33
2018-07-25T00:57:40.324Z,8.47
2018-07-25T01:00:18.039Z,7.17
2018-07-25T01:02:54.448Z,7.20
2018-07-25T01:05:30.927Z,6.57
2018-07-25T01:08:07.273Z,7.10
2018-07-25T01:10:43.597Z,6.70
2018-07-25T01:13:20.015Z,6.73
2018-07-25T01:15:56.514Z,7.67
2018-07-25T01:18:32.836Z,7.80
2018-07-25T01:21:09.334Z,6.23
2018-07-25T01:23:45.787Z,6.30
2018-07-25T01:26:22.183Z,6.73
2018-07-25T01:28:58.622Z,8.97
2018-07-25T01:31:34.984Z,7.20
2018-07-25T01:34:11.242Z,6.60
2018-07-25T01:36:47.598Z,6.97
2018-07-25T01:39:24.049Z,6.83
2018-07-25T01:42:00.472Z,6.73
2018-07-25T01:44:36.826Z,7.20
2018-07-25T01:47:13.270Z,7.23
2018-07-25T01:49:49.596Z,7.67
2018-07-25T01:52:25.971Z,8.93
2018-07-25T01:55:02.198Z,8.60
2018-07-25T01:57:39.121Z,7.27
2018-07-25T02:00:15.496Z,9.50
2018-07-25T02:02:51.819Z,7.20
2018-07-25T02:05:28.273Z,7.77
2018-07-25T02:08:04.529Z,7.73
2018-07-25T02:10:44.410Z,6.60
2018-07-25T02:13:20.744Z,7.67
2018-07-25T02:15:57.239Z,8.70
2018-07-25T02:18:33.622Z,7.27
2018-07-25T02:21:09.949Z,7.07
2018-07-25T02:23:46.332Z,6.63
2018-07-25T02:26:22.739Z,12.83
2018-07-25T02:28:59.250Z,7.53
2018-07-25T02:31:35.616Z,7.20
2018-07-25T02:34:17.272Z,6.70
2018-07-25T02:36:53.735Z,7.60
2018-07-25T02:39:30.180Z,8.33
2018-07-25T02:42:06.536Z,7.53
2018-07-25T02:44:42.832Z,7.40
2018-07-25T02:47:19.432Z,7.70
2018-07-25T02:49:55.902Z,7.30
2018-07-25T02:52:32.157Z,7.23
2018-07-25T02:55:08.986Z,7.17
2018-07-25T02:57:45.141Z,8.07
2018-07-25T03:00:21.476Z,7.83
2018-07-25T03:02:57.682Z,7.53
2018-07-25T03:05:34.278Z,8.00
2018-07-25T03:08:10.542Z,7.77
2018-07-25T03:10:52.895Z,7.50
2018-07-25T03:13:29.230Z,7.87
2018-07-25T03:16:06.807Z,7.83
2018-07-25T03:18:43.189Z,7.10
2018-07-25T03:21:19.624Z,7.40
2018-07-25T03:23:56.067Z,6.93
2018-07-25T03:26:32.532Z,7.93
2018-07-25T03:29:08.914Z,7.67
2018-07-25T03:31:45.400Z,7.93
2018-07-25T03:34:21.726Z,8.00
2018-07-25T03:36:58.215Z,8.27
2018-07-25T03:39:34.676Z,8.40
2018-07-25T03:42:10.958Z,6.60
2018-07-25T03:44:47.343Z,8.10
2018-07-25T03:47:23.605Z,6.50
2018-07-25T03:50:00.252Z,8.83
2018-07-25T03:52:36.672Z,8.23
2018-07-25T03:55:12.952Z,8.93
2018-07-25T03:57:49.440Z,8.33
2018-07-25T04:00:25.956Z,7.90
2018-07-25T04:03:02.187Z,7.57
2018-07-25T04:05:38.648Z,8.20
2018-07-25T04:08:15.071Z,7.23
2018-07-25T04:10:51.382Z,7.70
2018-07-25T04:13:27.903Z,9.53
2018-07-25T04:16:04.172Z,7.27
2018-07-25T04:18:41.412Z,7.50
2018-07-25T04:21:17.764Z,14.13
2018-07-25T04:23:54.117Z,7.80
2018-07-25T04:26:30.679Z,7.87
2018-07-25T04:29:06.879Z,8.07
2018-07-25T04:31:43.295Z,8.73
2018-07-25T04:34:19.572Z,8.50
2018-07-25T04:36:56.060Z,7.93
2018-07-25T04:39:32.644Z,8.03
2018-07-25T04:42:08.901Z,8.00
2018-07-25T04:44:45.111Z,7.17
2018-07-25T04:47:21.452Z,9.53
2018-07-25T04:49:57.884Z,8.63
2018-07-25T04:52:34.230Z,8.33
2018-07-25T04:55:10.391Z,8.17
2018-07-25T04:57:46.728Z,7.80
2018-07-25T05:00:23.150Z,8.70
2018-07-25T05:02:59.858Z,8.53
2018-07-25T05:05:36.186Z,8.33
2018-07-25T05:08:12.597Z,8.77
2018-07-25T05:10:48.990Z,28.57
2018-07-25T05:13:25.388Z,35.10
2018-07-25T05:16:01.802Z,25.70
2018-07-25T05:18:38.105Z,14.03
2018-07-25T05:21:14.617Z,7.97
2018-07-25T05:23:51.107Z,8.00
2018-07-25T05:26:27.527Z,8.07
2018-07-25T05:29:04.040Z,8.03
2018-07-25T05:31:40.418Z,9.37
2018-07-25T05:34:16.856Z,8.50
2018-07-25T05:36:53.663Z,8.07
2018-07-25T05:39:30.128Z,8.70
2018-07-25T05:42:06.708Z,12.33
2018-07-25T05:44:42.904Z,9.60
2018-07-25T05:47:19.243Z,7.77
2018-07-25T05:49:55.455Z,9.70
2018-07-25T05:52:31.915Z,8.03
2018-07-25T05:55:08.273Z,7.60
2018-07-25T05:57:44.747Z,9.77
2018-07-25T06:00:21.109Z,8.57
2018-07-25T06:02:57.525Z,10.23
2018-07-25T06:05:33.787Z,7.80
2018-07-25T06:08:10.144Z,8.43
2018-07-25T06:10:46.536Z,7.33
2018-07-25T06:13:22.995Z,7.30
2018-07-25T06:15:59.424Z,6.60
2018-07-25T06:18:36.267Z,6.93
2018-07-25T06:21:12.723Z,6.80
2018-07-25T06:23:48.960Z,7.90
2018-07-25T06:26:25.334Z,8.00
2018-07-25T06:29:01.931Z,6.83
2018-07-25T06:31:38.218Z,7.93
2018-07-25T06:34:14.491Z,8.33
2018-07-25T06:36:50.866Z,6.00
2018-07-25T06:39:27.659Z,6.87
2018-07-25T06:42:04.176Z,5.50
2018-07-25T06:44:40.427Z,6.07
2018-07-25T06:47:16.957Z,6.47
2018-07-25T06:49:53.416Z,7.10
2018-07-25T06:52:29.931Z,5.50
2018-07-25T06:55:06.605Z,6.70
2018-07-25T06:57:43.031Z,10.37
2018-07-25T07:00:19.317Z,16.57
2018-07-25T07:02:55.674Z,7.50
2018-07-25T07:05:31.951Z,6.50
2018-07-25T07:08:08.339Z,5.47
2018-07-25T07:10:44.844Z,5.57
2018-07-25T07:13:21.331Z,5.13
2018-07-25T07:15:57.793Z,6.23
2018-07-25T07:18:34.192Z,4.60
2018-07-25T07:21:10.624Z,4.97
2018-07-25T07:23:47.112Z,5.87
2018-07-25T07:26:23.497Z,5.93
2018-07-25T07:29:00.112Z,5.13
2018-07-25T07:31:36.493Z,5.53
2018-07-25T07:34:12.887Z,5.43
2018-07-25T07:36:49.243Z,4.40
2018-07-25T07:39:25.728Z,5.07
2018-07-25T07:42:02.076Z,5.97
2018-07-25T07:44:38.314Z,5.97
2018-07-25T07:47:14.803Z,5.00
2018-07-25T07:49:51.145Z,4.50
2018-07-25T07:52:27.547Z,8.27
2018-07-25T07:55:04.117Z,6.03
2018-07-25T07:57:40.407Z,6.00
2018-07-25T08:00:16.818Z,5.30
2018-07-25T08:02:53.285Z,5.20
2018-07-25T08:05:29.706Z,6.23
2018-07-25T08:08:06.231Z,5.53
2018-07-25T08:10:42.527Z,5.13
2018-07-25T08:13:18.922Z,5.50
2018-07-25T08:15:55.454Z,5.00
2018-07-25T08:18:31.894Z,5.13
2018-07-25T08:21:08.389Z,5.10
2018-07-25T08:23:44.907Z,4.93
2018-07-25T08:26:21.383Z,4.67
2018-07-25T08:28:57.821Z,4.93
2018-07-25T08:31:34.155Z,8.70
2018-07-25T08:34:10.591Z,5.83
2018-07-25T08:36:46.818Z,7.03
2018-07-25T08:39:23.252Z,7.93
2018-07-25T08:41:59.536Z,5.43
2018-07-25T08:44:35.950Z,4.93
2018-07-25T08:47:12.340Z,5.43
2018-07-25T08:49:48.676Z,5.10
2018-07-25T08:52:25.085Z,4.00
2018-07-25T08:55:01.354Z,7.13
2018-07-25T08:57:37.742Z,4.27
2018-07-25T09:00:14.160Z,4.60
2018-07-25T09:02:50.463Z,4.20
2018-07-25T09:05:26.896Z,5.03
2018-07-25T09:08:03.415Z,4.43
2018-07-25T09:10:39.815Z,4.30
2018-07-25T09:13:15.991Z,5.33
2018-07-25T09:15:52.339Z,6.47
2018-07-25T09:18:28.801Z,4.07
2018-07-25T09:21:05.251Z,4.43
2018-07-25T09:23:41.708Z,6.27
2018-07-25T09:26:18.091Z,4.60
2018-07-25T09:28:55.261Z,7.30
2018-07-25T09:31:31.631Z,5.53
2018-07-25T09:34:07.962Z,5.30
2018-07-25T09:36:44.355Z,6.30
2018-07-25T09:39:20.732Z,4.67
2018-07-25T09:41:57.167Z,4.20
2018-07-25T09:44:33.515Z,4.40
2018-07-25T09:47:09.855Z,5.20
2018-07-25T09:49:46.125Z,4.13
2018-07-25T09:52:22.340Z,4.50
2018-07-25T09:54:58.992Z,5.37
2018-07-25T09:57:35.487Z,5.77
2018-07-25T10:00:13.496Z,4.40
2018-07-25T10:02:49.590Z,6.20
2018-07-25T10:05:25.961Z,4.80
2018-07-25T10:08:02.455Z,5.20
2018-07-25T10:10:38.775Z,3.80
2018-07-25T10:13:15.041Z,3.43
2018-07-25T10:15:51.423Z,3.50
2018-07-25T10:18:27.678Z,3.90
2018-07-25T10:21:10.804Z,6.63
2018-07-25T10:23:47.168Z,3.80
2018-07-25T10:26:23.621Z,3.50
2018-07-25T10:29:00.106Z,3.07
2018-07-25T10:31:36.540Z,5.60
2018-07-25T10:34:13.292Z,3.77
2018-07-25T10:36:49.556Z,4.30
2018-07-25T10:39:26.067Z,3.67
2018-07-25T10:42:09.266Z,5.30
2018-07-25T10:44:45.639Z,3.90
2018-07-25T10:47:21.988Z,4.17
2018-07-25T10:49:58.442Z,3.73
2018-07-25T10:52:34.897Z,4.17
2018-07-25T10:55:11.314Z,3.60
2018-07-25T10:57:47.644Z,5.70
2018-07-25T11:00:24.059Z,4.13
2018-07-25T11:03:00.710Z,3.80
2018-07-25T11:05:37.076Z,3.30
2018-07-25T11:08:13.493Z,18.37
2018-07-25T11:10:49.880Z,3.60
2018-07-25T11:13:26.290Z,5.43
2018-07-25T11:16:02.763Z,4.10
2018-07-25T11:18:38.983Z,4.00
2018-07-25T11:21:15.381Z,4.87
2018-07-25T11:23:51.776Z,3.70
2018-07-25T11:26:28.567Z,7.80
2018-07-25T11:29:05.036Z,7.20
2018-07-25T11:31:41.261Z,4.70
2018-07-25T11:34:17.613Z,4.10
2018-07-25T11:36:53.963Z,4.90
2018-07-25T11:39:30.404Z,4.90
2018-07-25T11:42:06.864Z,4.93
2018-07-25T11:44:43.197Z,3.67
2018-07-25T11:47:19.603Z,2.80
2018-07-25T11:49:55.859Z,3.27
2018-07-25T11:52:32.333Z,3.43
2018-07-25T11:55:08.609Z,2.70
2018-07-25T11:57:45.035Z,3.73
2018-07-25T12:00:21.394Z,4.57
2018-07-25T12:02:58.238Z,3.20
2018-07-25T12:05:34.534Z,2.83
2018-07-25T12:08:10.856Z,3.10
2018-07-25T12:10:46.862Z,3.43
2018-07-25T12:13:23.050Z,2.90
2018-07-25T12:15:59.353Z,3.70
2018-07-25T12:18:35.772Z,6.90
2018-07-25T12:21:12.273Z,5.93
2018-07-25T12:23:48.408Z,3.80
2018-07-25T12:26:25.005Z,2.87
2018-07-25T12:29:01.256Z,4.67
2018-07-25T12:31:37.541Z,2.40
2018-07-25T12:34:13.930Z,4.53
2018-07-25T12:36:50.463Z,2.73
2018-07-25T12:39:26.793Z,3.00
2018-07-25T12:42:03.393Z,4.13
2018-07-25T12:44:39.605Z,3.27
2018-07-25T12:47:16.028Z,4.13
2018-07-25T12:49:52.568Z,3.60
2018-07-25T12:52:28.928Z,3.37
2018-07-25T12:55:05.360Z,2.93
2018-07-25T12:57:41.690Z,3.10
2018-07-25T13:00:18.039Z,2.90
2018-07-25T13:02:54.556Z,4.90
2018-07-25T13:05:30.670Z,3.43
2018-07-25T13:08:07.259Z,2.70
2018-07-25T13:10:43.603Z,2.83
2018-07-25T13:13:20.087Z,3.03
2018-07-25T13:15:56.421Z,3.43
2018-07-25T13:18:32.807Z,2.83
2018-07-25T13:21:09.393Z,3.30
2018-07-25T13:23:45.744Z,2.87
2018-07-25T13:26:22.546Z,6.03
2018-07-25T13:28:59.019Z,2.97
2018-07-25T13:31:35.360Z,2.60
2018-07-25T13:34:13.001Z,3.10
2018-07-25T13:36:48.922Z,3.60
2018-07-25T13:39:25.704Z,12.63
2018-07-25T13:42:02.018Z,3.73
2018-07-25T13:44:38.448Z,3.03
2018-07-25T13:47:14.666Z,2.83
2018-07-25T13:49:51.036Z,5.53
2018-07-25T13:52:27.461Z,5.07
2018-07-25T13:55:03.994Z,5.83
2018-07-25T13:57:40.368Z,3.63
2018-07-25T14:00:16.567Z,3.03
2018-07-25T14:02:52.808Z,4.63
2018-07-25T14:05:29.542Z,4.07
2018-07-25T14:08:06.159Z,2.90
2018-07-25T14:10:42.501Z,3.17
2018-07-25T14:13:18.879Z,4.93
2018-07-25T14:15:55.203Z,3.20
2018-07-25T14:18:31.586Z,4.30
2018-07-25T14:21:07.872Z,3.27
2018-07-25T14:23:43.909Z,3.50
2018-07-25T14:26:20.022Z,3.50
2018-07-25T14:28:56.729Z,8.03
2018-07-25T14:31:32.970Z,3.20
2018-07-25T14:34:09.424Z,3.63
2018-07-25T14:36:45.772Z,4.13
2018-07-25T14:39:22.134Z,2.77
2018-07-25T14:41:58.704Z,3.13
2018-07-25T14:44:35.119Z,2.80
2018-07-25T14:47:11.407Z,3.60
2018-07-25T14:49:47.687Z,3.63
2018-07-25T14:52:23.987Z,4.97
2018-07-25T14:55:00.512Z,2.87
2018-07-25T14:57:36.877Z,2.47
2018-07-25T15:00:13.220Z,3.00
2018-07-25T15:02:49.749Z,2.20
2018-07-25T15:05:25.768Z,3.67
2018-07-25T15:08:02.149Z,1.93
2018-07-25T15:10:38.752Z,3.77
2018-07-25T15:13:15.117Z,2.70
2018-07-25T15:15:51.580Z,5.67
2018-07-25T15:18:28.187Z,2.53
2018-07-25T15:21:04.525Z,2.67
2018-07-25T15:23:57.444Z,2.40
2018-07-25T15:26:33.746Z,2.50
2018-07-25T15:29:10.066Z,3.90
2018-07-25T15:34:22.830Z,5.17
2018-07-25T15:36:59.288Z,2.60
2018-07-25T15:39:35.692Z,3.07
2018-07-25T15:42:12.039Z,2.70
2018-07-25T15:44:48.328Z,2.90
2018-07-25T15:47:24.627Z,3.53
2018-07-25T15:50:01.119Z,2.57
2018-07-25T15:52:37.323Z,5.53
2018-07-25T15:55:13.776Z,2.40
2018-07-25T15:57:50.187Z,2.30
2018-07-25T16:00:26.623Z,3.10
2018-07-25T16:03:03.523Z,3.00
2018-07-25T16:05:39.849Z,2.50
2018-07-25T16:08:16.095Z,2.50
2018-07-25T16:10:52.547Z,3.00
2018-07-25T16:13:28.874Z,2.93
2018-07-25T16:16:05.263Z,2.83
2018-07-25T16:18:41.547Z,2.50
2018-07-25T16:21:18.348Z,2.87
2018-07-25T16:23:54.823Z,3.07
2018-07-25T16:26:31.224Z,3.63
2018-07-25T16:29:07.451Z,2.97
2018-07-25T16:31:43.755Z,2.50
2018-07-25T16:34:20.064Z,2.33
2018-07-25T16:36:56.440Z,4.37
2018-07-25T16:39:32.829Z,2.83
2018-07-25T16:42:09.132Z,2.60
2018-07-25T16:44:45.526Z,2.13
2018-07-25T16:47:21.899Z,4.80
2018-07-25T16:49:58.450Z,1.83
2018-07-25T16:52:34.827Z,2.27
2018-07-25T16:55:11.204Z,4.90
2018-07-25T16:57:47.560Z,2.70
2018-07-25T17:00:24.046Z,3.00
2018-07-25T17:03:01.319Z,2.53
2018-07-25T17:05:37.619Z,3.43
2018-07-25T17:08:13.975Z,3.10
2018-07-25T17:10:50.412Z,2.27
2018-07-25T17:13:26.984Z,2.33
2018-07-25T17:16:03.351Z,3.03
2018-07-25T17:18:39.653Z,2.83
2018-07-25T17:21:16.098Z,2.60
2018-07-25T17:23:52.375Z,2.83
2018-07-25T17:26:28.939Z,3.80
2018-07-25T17:29:05.300Z,2.50
2018-07-25T17:31:41.612Z,2.93
2018-07-25T17:34:18.016Z,1.70
2018-07-25T17:36:54.301Z,2.90
2018-07-25T17:39:30.816Z,2.43
2018-07-25T17:42:07.255Z,5.00
2018-07-25T17:44:43.176Z,5.30
2018-07-25T17:47:19.339Z,3.00
2018-07-25T17:49:55.812Z,2.83
2018-07-25T17:52:32.173Z,2.63
2018-07-25T17:55:08.507Z,2.90
2018-07-25T17:57:45.033Z,5.20
2018-07-25T18:00:22.009Z,3.20
2018-07-25T18:02:58.492Z,5.20
2018-07-25T18:05:34.944Z,2.60
2018-07-25T18:08:11.212Z,4.37
2018-07-25T18:10:47.695Z,2.30
2018-07-25T18:13:29.453Z,3.40
2018-07-25T18:16:05.907Z,4.00
2018-07-25T18:18:42.220Z,3.10
2018-07-25T18:21:18.607Z,2.93
2018-07-25T18:23:54.955Z,5.83
2018-07-25T18:26:31.647Z,2.70
2018-07-25T18:29:07.949Z,3.10
2018-07-25T18:31:44.129Z,2.60
2018-07-25T18:34:20.740Z,2.20
2018-07-25T18:36:57.218Z,2.47
2018-07-25T18:39:33.750Z,3.10
2018-07-25T18:42:10.408Z,3.00
2018-07-25T18:44:46.908Z,2.07
2018-07-25T18:47:23.253Z,3.23
2018-07-25T18:49:59.902Z,2.20
2018-07-25T18:52:36.246Z,3.13
2018-07-25T18:55:12.681Z,4.60
2018-07-25T18:57:49.085Z,2.33
2018-07-25T19:00:25.560Z,3.07
2018-07-25T19:03:02.146Z,3.07
2018-07-25T19:05:38.441Z,12.20
2018-07-25T19:08:14.787Z,11.40
2018-07-25T19:10:51.254Z,11.00
2018-07-25T19:13:33.724Z,5.90
2018-07-25T19:16:10.107Z,5.30
2018-07-25T19:18:46.464Z,3.07
2018-07-25T19:21:23.647Z,5.70
2018-07-25T19:24:00.375Z,2.43
2018-07-25T19:26:36.933Z,1.90
2018-07-25T19:29:13.155Z,2.90
2018-07-25T19:31:49.487Z,4.27
2018-07-25T19:34:25.982Z,5.50
2018-07-25T19:37:02.513Z,3.20
2018-07-25T19:39:39.511Z,3.50
2018-07-25T19:42:15.974Z,3.40
2018-07-25T19:44:56.401Z,3.93
2018-07-25T19:47:33.151Z,10.33
2018-07-25T19:50:09.481Z,2.47
2018-07-25T19:52:45.888Z,2.63
2018-07-25T19:55:22.352Z,3.17
2018-07-25T19:57:58.793Z,2.10
2018-07-25T20:00:35.409Z,2.40
2018-07-25T20:03:11.619Z,3.50
2018-07-25T20:05:49.033Z,5.00
2018-07-25T20:08:25.261Z,3.90
2018-07-25T20:11:03.537Z,3.07
2018-07-25T20:13:44.983Z,6.33
2018-07-25T20:16:21.479Z,4.37
2018-07-25T20:18:57.827Z,2.53
2018-07-25T20:21:34.387Z,7.37
2018-07-25T20:24:10.885Z,2.50
2018-07-25T20:26:47.219Z,3.60
2018-07-25T20:29:23.667Z,3.00
2018-07-25T20:32:00.092Z,6.50
2018-07-25T20:34:36.388Z,2.27
2018-07-25T20:37:12.882Z,2.13
2018-07-25T20:39:49.157Z,3.00
2018-07-25T20:42:25.619Z,3.30
2018-07-25T20:45:02.136Z,3.50
2018-07-25T20:47:38.362Z,2.70
2018-07-25T20:50:14.619Z,3.43
2018-07-25T20:52:50.885Z,2.87
2018-07-25T20:55:27.471Z,2.10
2018-07-25T20:58:04.146Z,5.00
2018-07-25T21:00:40.486Z,3.33
2018-07-25T21:03:16.973Z,7.67
2018-07-25T21:05:53.307Z,4.23
2018-07-25T21:08:29.815Z,2.80
2018-07-25T21:11:06.238Z,5.60
2018-07-25T21:13:42.608Z,2.40
2018-07-25T21:16:19.053Z,2.07
2018-07-25T21:18:55.415Z,4.07
2018-07-25T21:21:31.843Z,3.40
2018-07-25T21:24:08.209Z,2.60
2018-07-25T21:26:44.591Z,4.90
2018-07-25T21:29:21.106Z,4.97
2018-07-25T21:31:57.467Z,3.93
2018-07-25T21:34:33.972Z,4.20
2018-07-25T21:37:10.224Z,4.53
2018-07-25T21:39:46.648Z,3.50
2018-07-25T21:42:22.993Z,2.97
2018-07-25T21:44:59.631Z,3.50
2018-07-25T21:47:35.885Z,3.10
2018-07-25T21:50:12.056Z,4.20
2018-07-25T21:52:48.407Z,2.43
2018-07-25T21:55:24.760Z,3.30
2018-07-25T21:58:01.204Z,2.20
2018-07-25T22:00:37.596Z,3.97
2018-07-25T22:03:13.918Z,4.57
2018-07-25T22:05:50.132Z,2.30
2018-07-25T22:08:26.639Z,2.73
2018-07-25T22:11:03.148Z,3.53
2018-07-25T22:13:43.484Z,3.87
2018-07-25T22:16:19.889Z,4.43
2018-07-25T22:18:56.423Z,3.03
2018-07-25T22:21:32.791Z,5.00
2018-07-25T22:24:09.092Z,3.87
2018-07-25T22:26:45.399Z,3.13
2018-07-25T22:29:21.855Z,3.33
2018-07-25T22:31:58.469Z,2.63
2018-07-25T22:34:34.956Z,2.60
2018-07-25T22:37:11.277Z,2.90
2018-07-25T22:39:47.607Z,2.67
2018-07-25T22:42:24.034Z,3.33
2018-07-25T22:45:03.409Z,1.83
2018-07-25T22:47:39.794Z,2.40
2018-07-25T22:50:16.120Z,7.63
2018-07-25T22:52:52.429Z,2.90
2018-07-25T22:55:28.793Z,2.60
2018-07-25T22:58:05.768Z,3.37
2018-07-25T23:00:42.087Z,2.27
2018-07-25T23:03:18.425Z,2.10
2018-07-25T23:05:54.734Z,2.87
2018-07-25T23:08:31.203Z,8.00
2018-07-25T23:11:07.400Z,12.20
2018-07-25T23:13:46.092Z,5.10
2018-07-25T23:16:22.400Z,2.90
2018-07-25T23:18:58.859Z,5.13
2018-07-25T23:21:35.270Z,2.70
2018-07-25T23:24:11.591Z,2.37
2018-07-25T23:26:47.912Z,2.40
2018-07-25T23:29:24.356Z,2.30
2018-07-25T23:32:00.669Z,2.50
2018-07-25T23:34:36.923Z,2.77
2018-07-25T23:37:13.383Z,2.50
2018-07-25T23:39:49.790Z,2.00
2018-07-25T23:42:26.267Z,2.50
2018-07-25T23:45:02.536Z,2.57
2018-07-25T23:47:38.927Z,2.57
2018-07-25T23:50:15.240Z,3.30
2018-07-25T23:52:52.524Z,3.20
2018-07-25T23:55:28.823Z,2.90
2018-07-25T23:58:05.229Z,2.53
