createdAt,value
2023-01-02T00:04:14.383Z,58.17
2023-01-02T00:09:13.276Z,57.98
2023-01-02T00:14:12.298Z,58.15
2023-01-02T00:19:12.458Z,57.98
2023-01-02T00:24:11.681Z,58.34
2023-01-02T00:29:10.556Z,58.56
2023-01-02T00:34:09.368Z,58.36
2023-01-02T00:39:09.597Z,58.52
2023-01-02T00:44:08.344Z,58.74
2023-01-02T00:49:07.309Z,58.89
2023-01-02T00:54:06.266Z,58.87
2023-01-02T00:59:06.433Z,58.76
2023-01-02T01:04:05.692Z,58.89
2023-01-02T01:09:04.776Z,59.07
2023-01-02T01:14:03.518Z,59.04
2023-01-02T01:19:03.978Z,59.28
2023-01-02T01:24:02.840Z,59.25
2023-01-02T01:29:02.094Z,59.40
2023-01-02T01:34:00.962Z,59.31
2023-01-02T01:39:01.188Z,59.81
2023-01-02T01:44:01.460Z,59.84
2023-01-02T01:49:06.905Z,59.70
2023-01-02T01:54:11.161Z,60.18
2023-01-02T01:59:12.134Z,60.19
2023-01-02T02:04:11.750Z,60.92
2023-01-02T02:09:17.801Z,60.42
2023-01-02T02:14:16.744Z,60.80
2023-01-02T02:19:50.353Z,60.79
2023-01-02T02:25:19.386Z,60.92
2023-01-02T02:30:21.480Z,60.95
2023-01-02T02:35:31.599Z,61.13
2023-01-02T02:40:45.758Z,61.23
2023-01-02T02:45:56.008Z,61.24
2023-01-02T02:51:02.392Z,61.19
2023-01-02T02:56:04.612Z,61.17
2023-01-02T03:01:07.227Z,61.13
2023-01-02T03:06:20.396Z,61.10
2023-01-02T03:11:19.325Z,61.11
2023-01-02T03:16:28.016Z,61.32
2023-01-02T03:21:37.247Z,61.56
2023-01-02T03:26:40.058Z,61.51
2023-01-02T03:31:45.273Z,61.28
2023-01-02T03:36:47.615Z,61.05
2023-01-02T03:41:52.542Z,61.12
2023-01-02T03:46:56.551Z,60.95
2023-01-02T03:51:55.614Z,60.88
2023-01-02T03:56:59.443Z,61.06
2023-01-02T04:02:05.658Z,60.90
2023-01-02T04:07:08.558Z,60.85
2023-01-02T04:12:12.170Z,60.81
2023-01-02T04:17:16.295Z,60.66
2023-01-02T04:22:21.898Z,60.38
2023-01-02T04:27:25.792Z,60.55
2023-01-02T04:32:29.697Z,60.65
2023-01-02T04:37:31.009Z,60.49
2023-01-02T04:42:29.771Z,60.45
2023-01-02T04:47:30.042Z,60.37
2023-01-02T04:52:35.042Z,60.93
2023-01-02T04:57:36.085Z,60.93
2023-01-02T05:02:37.677Z,61.01
2023-01-02T05:07:37.116Z,60.78
2023-01-02T05:12:36.700Z,60.72
2023-01-02T05:17:37.753Z,60.65
2023-01-02T05:22:54.191Z,60.84
2023-01-02T05:27:54.456Z,60.82
2023-01-02T05:32:55.116Z,60.73
2023-01-02T05:37:55.199Z,60.52
2023-01-02T05:42:57.826Z,60.78
2023-01-02T05:47:58.136Z,61.13
2023-01-02T05:52:57.035Z,60.94
2023-01-02T05:57:59.371Z,61.34
2023-01-02T06:02:59.605Z,61.56
2023-01-02T06:07:58.469Z,61.74
2023-01-02T06:12:57.280Z,61.74
2023-01-02T06:17:56.114Z,61.79
2023-01-02T06:22:56.995Z,61.99
2023-01-02T06:27:55.898Z,62.12
2023-01-02T06:32:54.925Z,62.11
2023-01-02T06:37:53.848Z,62.25
2023-01-02T06:43:00.025Z,62.72
2023-01-02T06:48:00.613Z,62.44
2023-01-02T06:52:59.505Z,62.65
2023-01-02T06:58:03.397Z,62.94
2023-01-02T07:03:07.693Z,63.08
2023-01-02T07:08:06.857Z,63.23
2023-01-02T07:13:07.087Z,63.92
2023-01-02T07:18:06.130Z,64.19
2023-01-02T07:23:04.952Z,64.52
2023-01-02T07:28:03.768Z,65.62
2023-01-02T07:33:04.014Z,66.96
2023-01-02T07:38:02.824Z,66.11
2023-01-02T07:43:01.628Z,65.95
2023-01-02T07:48:00.418Z,65.91
2023-01-02T07:53:00.657Z,66.72
2023-01-02T07:57:59.676Z,66.03
2023-01-02T08:02:58.500Z,66.99
2023-01-02T08:07:57.332Z,65.62
2023-01-02T08:12:57.839Z,66.83
2023-01-02T08:17:57.914Z,66.20
2023-01-02T08:22:57.867Z,65.82
2023-01-02T08:27:58.140Z,66.46
2023-01-02T08:32:56.955Z,66.25
2023-01-02T08:37:55.833Z,65.18
2023-01-02T08:42:54.652Z,64.40
2023-01-02T08:47:54.855Z,64.41
2023-01-02T08:52:53.619Z,63.39
2023-01-02T08:57:52.390Z,63.23
2023-01-02T09:02:51.428Z,62.84
2023-01-02T09:07:51.869Z,61.79
2023-01-02T09:12:50.704Z,60.25
2023-01-02T09:17:49.636Z,58.94
2023-01-02T09:22:48.374Z,57.81
2023-01-02T09:27:48.624Z,56.27
2023-01-02T09:32:49.258Z,54.48
2023-01-02T09:37:48.079Z,52.66
2023-01-02T09:42:49.488Z,51.90
2023-01-02T09:47:51.030Z,51.85
2023-01-02T09:52:55.614Z,51.55
2023-01-02T09:58:03.732Z,50.61
2023-01-02T10:03:12.391Z,49.90
2023-01-02T10:08:27.892Z,49.78
2023-01-02T10:14:16.689Z,48.53
2023-01-02T10:18:56.944Z,47.90
2023-01-02T10:24:03.859Z,47.06
2023-01-02T10:29:16.284Z,45.22
2023-01-02T10:34:18.360Z,44.83
2023-01-02T10:39:20.087Z,42.82
2023-01-02T10:44:27.132Z,42.74
2023-01-02T10:49:27.916Z,41.57
2023-01-02T10:54:26.914Z,41.39
2023-01-02T10:59:30.804Z,40.47
2023-01-02T11:04:31.569Z,39.99
2023-01-02T11:09:32.300Z,40.77
2023-01-02T11:14:34.324Z,39.56
2023-01-02T11:19:40.296Z,38.26
2023-01-02T11:24:59.556Z,38.08
2023-01-02T11:30:01.028Z,37.41
2023-01-02T11:35:02.399Z,36.23
2023-01-02T11:40:03.759Z,36.46
2023-01-02T11:45:09.433Z,35.86
2023-01-02T11:50:08.999Z,35.40
2023-01-02T11:55:20.094Z,35.45
2023-01-02T12:00:22.067Z,35.63
2023-01-02T12:05:25.321Z,35.64
2023-01-02T12:10:44.112Z,34.14
2023-01-02T12:16:05.916Z,35.60
2023-01-02T12:21:12.542Z,35.26
2023-01-02T12:26:14.752Z,35.24
2023-01-02T12:31:24.501Z,36.92
2023-01-02T12:36:41.892Z,35.99
2023-01-02T12:42:01.673Z,37.35
2023-01-02T12:47:20.706Z,36.07
2023-01-02T12:52:32.740Z,35.52
2023-01-02T12:57:36.962Z,35.41
2023-01-02T13:02:57.209Z,36.50
2023-01-02T13:08:00.670Z,36.52
2023-01-02T13:13:02.105Z,36.62
2023-01-02T13:18:08.791Z,35.64
2023-01-02T13:23:24.185Z,35.16
2023-01-02T13:28:24.694Z,35.15
2023-01-02T13:33:33.480Z,36.74
2023-01-02T13:38:37.421Z,36.24
2023-01-02T13:43:36.334Z,35.66
2023-01-02T13:48:39.773Z,35.64
2023-01-02T13:53:41.295Z,35.57
2023-01-02T13:58:48.880Z,36.10
2023-01-02T14:03:49.957Z,35.02
2023-01-02T14:09:11.805Z,35.06
2023-01-02T14:14:14.381Z,35.12
2023-01-02T14:19:32.669Z,35.14
2023-01-02T14:24:35.576Z,35.81
2023-01-02T14:29:46.055Z,35.58
2023-01-02T14:34:55.660Z,36.32
2023-01-02T14:39:54.773Z,36.63
2023-01-02T14:44:56.522Z,36.90
2023-01-02T14:50:01.211Z,37.74
2023-01-02T14:55:07.617Z,37.98
2023-01-02T15:00:16.964Z,38.86
2023-01-02T15:05:21.794Z,39.75
2023-01-02T15:10:22.005Z,40.24
2023-01-02T15:15:25.635Z,41.15
2023-01-02T15:20:28.041Z,41.93
2023-01-02T15:25:34.140Z,42.67
2023-01-02T15:30:38.463Z,43.58
2023-01-02T15:35:38.925Z,44.06
2023-01-02T15:40:39.699Z,44.60
2023-01-02T15:45:42.941Z,45.11
2023-01-02T15:50:43.644Z,45.97
2023-01-02T15:55:43.066Z,46.44
2023-01-02T16:00:42.694Z,46.91
2023-01-02T16:05:52.547Z,47.50
2023-01-02T16:11:01.381Z,47.39
2023-01-02T16:16:15.915Z,48.01
2023-01-02T16:21:18.419Z,48.23
2023-01-02T16:26:19.275Z,49.10
2023-01-02T16:31:20.101Z,49.38
2023-01-02T16:36:26.578Z,49.66
2023-01-02T16:42:19.812Z,49.96
2023-01-02T16:47:18.641Z,50.35
2023-01-02T16:52:18.892Z,50.86
2023-01-02T16:57:20.983Z,50.98
2023-01-02T17:02:20.033Z,51.52
2023-01-02T17:07:22.594Z,51.49
2023-01-02T17:12:21.764Z,51.79
2023-01-02T17:17:20.513Z,52.24
2023-01-02T17:22:20.692Z,52.20
2023-01-02T17:27:21.811Z,52.51
2023-01-02T17:32:20.950Z,52.66
2023-01-02T17:37:23.051Z,52.94
2023-01-02T17:42:22.363Z,53.19
2023-01-02T17:47:59.362Z,53.40
2023-01-02T17:52:57.144Z,53.36
2023-01-02T17:58:02.536Z,53.76
2023-01-02T18:03:05.090Z,54.11
2023-01-02T18:08:28.880Z,53.99
2023-01-02T18:13:29.155Z,54.30
2023-01-02T18:18:32.872Z,54.51
2023-01-02T18:23:34.379Z,54.50
2023-01-02T18:28:40.730Z,54.39
2023-01-02T18:33:43.327Z,54.62
2023-01-02T18:38:48.396Z,55.04
2023-01-02T18:43:49.754Z,55.00
2023-01-02T18:48:54.763Z,55.13
2023-01-02T18:54:02.316Z,55.59
2023-01-02T18:59:07.717Z,55.69
2023-01-02T19:04:38.541Z,55.87
2023-01-02T19:09:43.965Z,56.43
2023-01-02T19:14:44.426Z,56.83
2023-01-02T19:19:43.381Z,56.74
2023-01-02T19:24:43.655Z,56.66
2023-01-02T19:29:46.963Z,56.75
2023-01-02T19:34:46.438Z,56.58
2023-01-02T19:39:51.579Z,56.94
2023-01-02T19:44:52.020Z,57.21
2023-01-02T19:49:51.733Z,57.41
2023-01-02T19:54:53.096Z,57.45
2023-01-02T19:59:53.127Z,57.45
2023-01-02T20:05:02.015Z,57.70
2023-01-02T20:10:03.338Z,58.14
2023-01-02T20:15:18.647Z,57.67
2023-01-02T20:20:25.196Z,58.18
2023-01-02T20:25:26.712Z,58.21
2023-01-02T20:30:28.978Z,58.05
2023-01-02T20:35:27.789Z,57.81
2023-01-02T20:40:28.723Z,58.29
2023-01-02T20:45:27.572Z,58.46
2023-01-02T20:50:26.390Z,58.33
2023-01-02T20:55:25.377Z,58.52
2023-01-02T21:00:25.828Z,58.32
2023-01-02T21:05:24.735Z,58.67
2023-01-02T21:10:23.505Z,58.65
2023-01-02T21:15:40.099Z,58.99
2023-01-02T21:20:46.035Z,59.15
2023-01-02T21:25:45.814Z,59.07
2023-01-02T21:30:45.690Z,59.44
2023-01-02T21:35:49.855Z,59.43
2023-01-02T21:40:48.641Z,59.57
2023-01-02T21:45:47.471Z,59.38
2023-01-02T21:50:47.704Z,59.46
2023-01-02T21:55:46.443Z,59.57
2023-01-02T22:00:45.300Z,59.65
2023-01-02T22:05:44.073Z,59.86
2023-01-02T22:10:44.386Z,60.18
2023-01-02T22:15:43.376Z,60.23
2023-01-02T22:20:42.174Z,60.44
2023-01-02T22:25:41.031Z,60.31
2023-01-02T22:30:44.135Z,60.86
2023-01-02T22:35:43.226Z,60.78
2023-01-02T22:40:42.475Z,60.83
2023-01-02T22:45:46.017Z,61.21
2023-01-02T22:50:46.717Z,60.81
2023-01-02T22:55:45.496Z,61.29
2023-01-02T23:00:47.179Z,61.40
2023-01-02T23:05:46.334Z,61.39
2023-01-02T23:10:45.087Z,61.42
2023-01-02T23:15:59.202Z,61.45
2023-01-02T23:20:58.078Z,61.73
2023-01-02T23:25:56.844Z,62.13
2023-01-02T23:30:57.133Z,62.36
2023-01-02T23:35:55.945Z,61.86
2023-01-02T23:40:54.745Z,61.99
2023-01-02T23:45:53.758Z,61.94
2023-01-02T23:51:01.393Z,61.97
2023-01-02T23:56:00.383Z,62.11
