createdAt,value
2022-10-29T00:00:16.021Z,99074.94
2022-10-29T00:02:42.531Z,99079.47
2022-10-29T00:05:09.363Z,99090.53
2022-10-29T00:07:35.805Z,99088.97
2022-10-29T00:10:02.480Z,99083.19
2022-10-29T00:12:29.042Z,99076.50
2022-10-29T00:14:55.524Z,99074.28
2022-10-29T00:17:22.047Z,99078.22
2022-10-29T00:19:48.966Z,99077.97
2022-10-29T00:22:15.789Z,99078.09
2022-10-29T00:24:42.281Z,99082.63
2022-10-29T00:27:08.741Z,99082.63
2022-10-29T00:29:35.176Z,99080.53
2022-10-29T00:32:01.748Z,99083.19
2022-10-29T00:34:29.140Z,99079.25
2022-10-29T00:36:55.570Z,99078.19
2022-10-29T00:39:22.004Z,99066.44
2022-10-29T00:41:48.542Z,99069.19
2022-10-29T00:44:14.894Z,99074.81
2022-10-29T00:46:47.854Z,99082.47
2022-10-29T00:49:16.829Z,99076.63
2022-10-29T00:51:46.227Z,99070.59
2022-10-29T00:54:16.812Z,99074.56
2022-10-29T00:56:57.837Z,99070.13
2022-10-29T00:59:25.155Z,99072.69
2022-10-29T01:01:52.109Z,99075.50
2022-10-29T01:04:20.656Z,99072.03
2022-10-29T01:06:48.473Z,99063.34
2022-10-29T01:09:14.943Z,99070.56
2022-10-29T01:12:01.021Z,99079.00
2022-10-29T01:15:12.961Z,99072.44
2022-10-29T01:18:21.525Z,99067.59
2022-10-29T01:21:27.918Z,99059.78
2022-10-29T01:24:27.755Z,99055.25
2022-10-29T01:27:24.654Z,99063.38
2022-10-29T01:30:13.509Z,99073.06
2022-10-29T01:32:56.035Z,99069.63
2022-10-29T01:35:50.606Z,99075.88
2022-10-29T01:38:29.522Z,99078.25
2022-10-29T01:41:14.904Z,99076.25
2022-10-29T01:44:11.777Z,99065.69
2022-10-29T01:46:47.239Z,99071.81
2022-10-29T01:49:22.790Z,99071.91
2022-10-29T01:51:52.105Z,99072.13
2022-10-29T01:54:18.533Z,99068.06
2022-10-29T01:56:54.991Z,99070.19
2022-10-29T01:59:35.641Z,99073.53
2022-10-29T02:02:30.363Z,99072.91
2022-10-29T02:05:04.751Z,99066.56
2022-10-29T02:07:49.513Z,99064.03
2022-10-29T02:10:43.370Z,99061.22
2022-10-29T02:13:16.751Z,99076.34
2022-10-29T02:15:50.098Z,99067.59
2022-10-29T02:18:17.853Z,99061.53
2022-10-29T02:20:46.492Z,99059.84
2022-10-29T02:23:15.564Z,99060.19
2022-10-29T02:25:42.509Z,99058.50
2022-10-29T02:28:09.081Z,99063.50
2022-10-29T02:30:35.731Z,99058.75
2022-10-29T02:33:02.168Z,99055.63
2022-10-29T02:35:28.661Z,99045.06
2022-10-29T02:37:55.103Z,99034.50
2022-10-29T02:40:21.524Z,99030.09
2022-10-29T02:42:47.980Z,99028.63
2022-10-29T02:45:14.537Z,99033.91
2022-10-29T02:47:40.952Z,99013.63
2022-10-29T02:50:08.298Z,99012.47
2022-10-29T02:52:34.704Z,99008.75
2022-10-29T02:55:01.140Z,99008.34
2022-10-29T02:57:27.574Z,99004.28
2022-10-29T02:59:54.002Z,99003.81
2022-10-29T03:02:20.544Z,98996.66
2022-10-29T03:04:47.085Z,98998.16
2022-10-29T03:07:13.521Z,99004.06
2022-10-29T03:09:39.956Z,99009.34
2022-10-29T03:12:06.890Z,99014.22
2022-10-29T03:14:33.316Z,99018.75
2022-10-29T03:16:59.789Z,99015.72
2022-10-29T03:19:26.196Z,99014.44
2022-10-29T03:21:52.664Z,99014.63
2022-10-29T03:24:19.124Z,99016.84
2022-10-29T03:26:45.560Z,99007.03
2022-10-29T03:29:11.977Z,99017.00
2022-10-29T03:31:38.410Z,99019.28
2022-10-29T03:34:04.861Z,99025.16
2022-10-29T03:36:31.368Z,99024.38
2022-10-29T03:38:57.807Z,99019.69
2022-10-29T03:41:24.253Z,99010.41
2022-10-29T03:43:51.097Z,99017.22
2022-10-29T03:46:17.661Z,99013.97
2022-10-29T03:48:44.102Z,99005.66
2022-10-29T03:51:10.742Z,99001.78
2022-10-29T03:53:37.538Z,99005.25
2022-10-29T03:56:04.861Z,99000.59
2022-10-29T03:58:31.405Z,99007.03
2022-10-29T04:01:10.139Z,99017.06
2022-10-29T04:03:41.253Z,99021.38
2022-10-29T04:06:14.497Z,99014.59
2022-10-29T04:08:42.085Z,99008.88
2022-10-29T04:11:13.596Z,99008.03
2022-10-29T04:13:40.219Z,99016.69
2022-10-29T04:16:07.072Z,99002.19
2022-10-29T04:18:33.619Z,98999.94
2022-10-29T04:26:48.111Z,99001.22
2022-10-29T04:29:24.861Z,99001.81
2022-10-29T04:31:51.295Z,98999.19
2022-10-29T04:34:17.761Z,98994.84
2022-10-29T04:36:44.214Z,98999.06
2022-10-29T04:39:10.629Z,98994.84
2022-10-29T04:41:37.077Z,99004.53
2022-10-29T04:44:03.602Z,99005.28
2022-10-29T04:46:30.062Z,99004.06
2022-10-29T04:48:56.592Z,98996.56
2022-10-29T04:51:26.036Z,99004.25
2022-10-29T04:53:53.202Z,99016.41
2022-10-29T04:56:19.781Z,99021.06
2022-10-29T04:58:46.269Z,99017.41
2022-10-29T05:01:12.948Z,99014.31
2022-10-29T05:03:39.575Z,99007.44
2022-10-29T05:06:06.630Z,98997.34
2022-10-29T05:08:33.654Z,98984.84
2022-10-29T05:11:06.736Z,98972.25
2022-10-29T05:13:34.248Z,98961.22
2022-10-29T05:16:01.052Z,98973.16
2022-10-29T05:18:27.514Z,98978.84
2022-10-29T05:20:55.698Z,98950.56
2022-10-29T05:23:23.095Z,98946.50
2022-10-29T05:25:51.886Z,98941.28
2022-10-29T05:28:22.030Z,98946.59
2022-10-29T05:30:50.815Z,98949.03
2022-10-29T05:33:22.195Z,98955.66
2022-10-29T05:35:48.728Z,98970.81
2022-10-29T05:38:15.912Z,98961.75
2022-10-29T05:40:44.898Z,98964.53
2022-10-29T05:43:13.794Z,98957.28
2022-10-29T05:45:41.527Z,98947.88
2022-10-29T05:48:09.809Z,98952.13
2022-10-29T05:50:36.531Z,98963.09
2022-10-29T05:53:06.570Z,98957.28
2022-10-29T05:55:35.123Z,98949.97
2022-10-29T05:58:06.570Z,98948.28
2022-10-29T06:00:37.362Z,98951.16
2022-10-29T06:03:04.029Z,98952.22
2022-10-29T06:05:30.543Z,98948.34
2022-10-29T06:07:59.331Z,98944.41
2022-10-29T06:10:29.007Z,98942.28
2022-10-29T06:12:55.672Z,98937.72
2022-10-29T06:15:22.828Z,98936.47
2022-10-29T06:17:50.084Z,98931.59
2022-10-29T06:20:20.854Z,98931.84
2022-10-29T06:22:48.075Z,98944.31
2022-10-29T06:25:14.541Z,98952.78
2022-10-29T06:27:40.973Z,98955.81
2022-10-29T06:30:08.461Z,98963.00
2022-10-29T06:32:34.905Z,98967.63
2022-10-29T06:35:01.346Z,98972.28
2022-10-29T06:37:29.590Z,98976.13
2022-10-29T06:39:56.079Z,98979.34
2022-10-29T06:42:22.504Z,98977.75
2022-10-29T06:44:48.921Z,98978.22
2022-10-29T06:47:15.344Z,98977.69
2022-10-29T06:49:41.785Z,98978.22
2022-10-29T06:52:08.235Z,98979.19
2022-10-29T06:54:34.765Z,98974.03
2022-10-29T06:57:01.204Z,98970.13
2022-10-29T06:59:27.620Z,98964.44
2022-10-29T07:01:54.100Z,98963.41
2022-10-29T07:04:21.105Z,98952.72
2022-10-29T07:06:47.634Z,98942.16
2022-10-29T07:09:14.207Z,98948.16
2022-10-29T07:11:40.734Z,98940.47
2022-10-29T07:14:09.619Z,98942.50
2022-10-29T07:16:36.880Z,98946.72
2022-10-29T07:19:04.677Z,98941.53
2022-10-29T07:21:31.343Z,98952.00
2022-10-29T07:23:57.786Z,98939.09
2022-10-29T07:26:24.296Z,98931.03
2022-10-29T07:28:50.769Z,98925.53
2022-10-29T07:31:17.279Z,98932.50
2022-10-29T07:33:43.813Z,98949.00
2022-10-29T07:36:10.243Z,98958.19
2022-10-29T07:38:36.690Z,98963.13
2022-10-29T07:41:03.141Z,98968.00
2022-10-29T07:43:29.569Z,98971.41
2022-10-29T07:45:56.041Z,98968.22
2022-10-29T07:48:22.637Z,98954.91
2022-10-29T07:50:49.868Z,98948.31
2022-10-29T07:53:16.524Z,98951.81
2022-10-29T07:55:42.976Z,98954.66
2022-10-29T07:58:12.355Z,98959.28
2022-10-29T08:00:41.308Z,98969.69
2022-10-29T08:03:07.903Z,98979.59
2022-10-29T08:05:34.794Z,98972.72
2022-10-29T08:08:01.332Z,98981.56
2022-10-29T08:10:29.901Z,98980.25
2022-10-29T08:12:59.974Z,98982.59
2022-10-29T08:15:30.759Z,98994.00
2022-10-29T08:17:58.277Z,98987.31
2022-10-29T08:20:28.138Z,98983.13
2022-10-29T08:22:55.164Z,98989.53
2022-10-29T08:25:21.993Z,98990.63
2022-10-29T08:28:05.513Z,98980.78
2022-10-29T08:30:32.874Z,98982.50
2022-10-29T08:33:00.295Z,98973.97
2022-10-29T08:35:27.969Z,98976.25
2022-10-29T08:37:54.534Z,98973.47
2022-10-29T08:40:29.624Z,98971.31
2022-10-29T08:43:36.295Z,98964.81
2022-10-29T08:46:03.704Z,98969.41
2022-10-29T08:48:58.145Z,98964.59
2022-10-29T08:51:34.316Z,98968.63
2022-10-29T08:54:25.614Z,98968.25
2022-10-29T08:56:54.820Z,98956.56
2022-10-29T08:59:24.829Z,98950.06
2022-10-29T09:01:53.502Z,98960.53
2022-10-29T09:04:32.936Z,98962.09
2022-10-29T09:07:41.519Z,98949.44
2022-10-29T09:10:23.090Z,98942.91
2022-10-29T09:13:18.405Z,98938.78
2022-10-29T09:16:27.979Z,98944.06
2022-10-29T09:19:40.473Z,98951.88
2022-10-29T09:22:24.537Z,98963.66
2022-10-29T09:25:15.000Z,98951.50
2022-10-29T09:28:25.649Z,98953.53
2022-10-29T09:31:16.242Z,98942.13
2022-10-29T09:33:48.186Z,98949.91
2022-10-29T09:36:18.984Z,98951.53
2022-10-29T09:39:04.156Z,98933.41
2022-10-29T09:41:34.210Z,98938.53
2022-10-29T09:44:33.417Z,98937.16
2022-10-29T09:47:21.246Z,98942.94
2022-10-29T09:50:08.697Z,98933.91
2022-10-29T09:52:41.266Z,98943.31
2022-10-29T09:55:23.065Z,98934.56
2022-10-29T09:57:49.993Z,98932.78
2022-10-29T10:00:29.936Z,98930.13
2022-10-29T10:03:02.202Z,98925.41
2022-10-29T10:05:34.625Z,98926.09
2022-10-29T10:08:14.560Z,98926.66
2022-10-29T10:11:05.054Z,98922.34
2022-10-29T10:13:35.622Z,98926.72
2022-10-29T10:16:06.017Z,98924.06
2022-10-29T10:18:32.463Z,98935.53
2022-10-29T10:21:23.661Z,98922.81
2022-10-29T10:23:52.726Z,98920.47
2022-10-29T10:26:42.843Z,98921.19
2022-10-29T10:29:18.563Z,98910.91
2022-10-29T10:31:55.211Z,98911.59
2022-10-29T10:34:35.661Z,98911.75
2022-10-29T10:37:17.272Z,98906.56
2022-10-29T10:39:49.923Z,98906.97
2022-10-29T10:42:32.328Z,98900.78
2022-10-29T10:45:22.837Z,98897.97
2022-10-29T10:47:57.309Z,98901.47
2022-10-29T10:50:33.577Z,98904.25
2022-10-29T10:53:06.604Z,98898.34
2022-10-29T10:55:40.392Z,98904.22
2022-10-29T10:58:29.471Z,98905.63
2022-10-29T11:01:11.984Z,98901.69
2022-10-29T11:03:47.100Z,98902.78
2022-10-29T11:06:31.818Z,98895.56
2022-10-29T11:09:32.003Z,98897.66
2022-10-29T11:12:10.999Z,98893.78
2022-10-29T11:14:52.579Z,98891.94
2022-10-29T11:17:32.014Z,98888.53
2022-10-29T11:20:23.743Z,98893.13
2022-10-29T11:23:23.545Z,98880.56
2022-10-29T11:26:22.088Z,98877.19
2022-10-29T11:29:22.850Z,98877.53
2022-10-29T11:32:20.642Z,98873.09
2022-10-29T11:35:24.084Z,98878.69
2022-10-29T11:38:05.941Z,98866.72
2022-10-29T11:40:49.830Z,98874.03
2022-10-29T11:43:20.905Z,98870.59
2022-10-29T11:45:57.525Z,98862.31
2022-10-29T11:48:58.094Z,98862.47
2022-10-29T11:51:53.927Z,98860.84
2022-10-29T11:54:41.321Z,98864.13
2022-10-29T11:57:44.198Z,98862.66
2022-10-29T12:00:22.155Z,98857.00
2022-10-29T12:03:33.298Z,98860.41
2022-10-29T12:06:32.507Z,98850.22
2022-10-29T12:09:34.697Z,98849.56
2022-10-29T12:12:21.373Z,98856.47
2022-10-29T12:15:01.441Z,98851.81
2022-10-29T12:17:49.672Z,98857.47
2022-10-29T12:20:29.425Z,98857.56
2022-10-29T12:23:25.112Z,98845.53
2022-10-29T12:26:24.274Z,98848.88
2022-10-29T12:29:03.980Z,98841.38
2022-10-29T12:32:14.104Z,98838.69
2022-10-29T12:35:06.448Z,98846.22
2022-10-29T12:38:23.434Z,98842.19
2022-10-29T12:41:03.879Z,98843.75
2022-10-29T12:43:36.313Z,98841.91
2022-10-29T12:46:35.928Z,98840.56
2022-10-29T12:49:56.558Z,98843.59
2022-10-29T12:52:47.321Z,98839.19
2022-10-29T12:55:16.949Z,98840.41
2022-10-29T12:57:43.418Z,98828.50
2022-10-29T13:00:30.902Z,98828.84
2022-10-29T13:02:58.400Z,98822.50
2022-10-29T13:05:34.277Z,98820.16
2022-10-29T13:08:03.418Z,98820.50
2022-10-29T13:10:32.866Z,98812.16
2022-10-29T13:12:59.223Z,98821.84
2022-10-29T13:15:49.257Z,98822.66
2022-10-29T13:18:27.526Z,98819.44
2022-10-29T13:20:55.395Z,98820.16
2022-10-29T13:23:21.749Z,98814.47
2022-10-29T13:26:53.898Z,98811.44
2022-10-29T13:30:25.667Z,98808.22
2022-10-29T13:32:56.084Z,98815.28
2022-10-29T13:35:22.626Z,98812.78
2022-10-29T13:38:13.416Z,98805.44
2022-10-29T13:41:40.092Z,98808.41
2022-10-29T13:44:14.455Z,98799.75
2022-10-29T13:47:01.780Z,98800.72
2022-10-29T13:49:37.007Z,98801.91
2022-10-29T13:52:16.287Z,98796.56
2022-10-29T13:55:01.099Z,98804.72
2022-10-29T13:57:50.792Z,98804.56
2022-10-29T14:00:20.830Z,98793.66
2022-10-29T14:03:22.402Z,98795.97
2022-10-29T14:06:08.925Z,98788.47
2022-10-29T14:08:44.174Z,98788.50
2022-10-29T14:11:25.219Z,98797.50
2022-10-29T14:14:00.845Z,98788.53
2022-10-29T14:16:32.455Z,98788.69
2022-10-29T14:19:13.613Z,98777.00
2022-10-29T14:21:40.962Z,98779.81
2022-10-29T14:24:10.949Z,98780.34
2022-10-29T14:26:42.318Z,98777.34
2022-10-29T14:29:23.633Z,98770.31
2022-10-29T14:32:15.452Z,98772.66
2022-10-29T14:34:45.099Z,98762.63
2022-10-29T14:37:41.216Z,98763.78
2022-10-29T14:40:22.342Z,98752.56
2022-10-29T14:42:56.416Z,98756.22
2022-10-29T14:45:28.541Z,98754.88
2022-10-29T14:48:05.288Z,98760.53
2022-10-29T14:50:31.871Z,98754.66
2022-10-29T14:53:03.712Z,98757.16
2022-10-29T14:55:46.674Z,98759.75
2022-10-29T14:58:20.830Z,98762.25
2022-10-29T15:01:02.049Z,98759.66
2022-10-29T15:03:33.989Z,98763.50
2022-10-29T15:06:26.281Z,98765.25
2022-10-29T15:08:58.807Z,98772.63
2022-10-29T15:11:57.669Z,98771.28
2022-10-29T15:15:27.171Z,98768.19
2022-10-29T15:17:59.622Z,98769.69
2022-10-29T15:20:40.776Z,98770.03
2022-10-29T15:23:23.424Z,98766.31
2022-10-29T15:25:58.074Z,98767.97
2022-10-29T15:28:28.898Z,98765.06
2022-10-29T15:30:55.679Z,98759.53
2022-10-29T15:33:27.813Z,98765.13
2022-10-29T15:35:59.746Z,98768.34
2022-10-29T15:38:35.257Z,98758.91
2022-10-29T15:41:07.758Z,98773.38
2022-10-29T15:43:56.912Z,98767.75
2022-10-29T15:46:48.025Z,98765.66
2022-10-29T15:49:15.921Z,98765.28
2022-10-29T15:51:42.809Z,98762.91
2022-10-29T15:54:16.475Z,98767.13
2022-10-29T15:56:43.121Z,98775.03
2022-10-29T15:59:14.151Z,98769.56
2022-10-29T16:01:41.026Z,98769.63
2022-10-29T16:04:09.349Z,98767.44
2022-10-29T16:06:36.111Z,98755.38
2022-10-29T16:09:03.149Z,98760.59
2022-10-29T16:11:29.660Z,98762.53
2022-10-29T16:13:56.098Z,98766.66
2022-10-29T16:16:25.128Z,98771.88
2022-10-29T16:18:52.612Z,98767.00
2022-10-29T16:21:22.968Z,98772.22
2022-10-29T16:23:51.267Z,98771.53
2022-10-29T16:26:21.626Z,98766.91
2022-10-29T16:28:48.312Z,98769.84
2022-10-29T16:31:29.636Z,98773.56
2022-10-29T16:34:04.111Z,98773.31
2022-10-29T16:36:30.556Z,98773.41
2022-10-29T16:38:57.040Z,98777.47
2022-10-29T16:41:23.582Z,98772.59
2022-10-29T16:43:50.128Z,98772.03
2022-10-29T16:46:17.075Z,98775.38
2022-10-29T16:48:44.025Z,98767.25
2022-10-29T16:51:10.581Z,98772.88
2022-10-29T16:53:37.037Z,98766.16
2022-10-29T16:56:04.538Z,98764.47
2022-10-29T16:58:31.063Z,98769.50
2022-10-29T17:01:06.645Z,98761.38
2022-10-29T17:03:34.201Z,98764.47
2022-10-29T17:06:08.115Z,98764.72
2022-10-29T17:08:36.439Z,98768.22
2022-10-29T17:11:06.306Z,98760.66
2022-10-29T17:13:34.774Z,98769.75
2022-10-29T17:16:05.599Z,98768.34
2022-10-29T17:18:32.377Z,98765.13
2022-10-29T17:21:01.156Z,98761.78
2022-10-29T17:23:28.978Z,98751.00
2022-10-29T17:25:57.933Z,98764.41
2022-10-29T17:28:27.209Z,98765.06
2022-10-29T17:30:54.019Z,98769.53
2022-10-29T17:33:20.733Z,98761.66
2022-10-29T17:35:47.644Z,98759.69
2022-10-29T17:38:14.247Z,98759.22
2022-10-29T17:40:44.252Z,98759.03
2022-10-29T17:43:10.741Z,98762.94
2022-10-29T17:45:37.223Z,98754.97
2022-10-29T17:48:03.914Z,98758.09
2022-10-29T17:50:30.410Z,98760.03
2022-10-29T17:52:57.783Z,98762.69
2022-10-29T17:55:24.510Z,98757.63
2022-10-29T17:57:50.942Z,98758.53
2022-10-29T18:00:17.763Z,98759.09
2022-10-29T18:02:44.243Z,98762.59
2022-10-29T18:05:10.810Z,98755.34
2022-10-29T18:07:37.312Z,98752.63
2022-10-29T18:10:04.310Z,98760.03
2022-10-29T18:12:30.809Z,98752.19
2022-10-29T18:14:57.270Z,98749.47
2022-10-29T18:17:23.871Z,98756.16
2022-10-29T18:19:50.330Z,98761.38
2022-10-29T18:22:16.788Z,98765.53
2022-10-29T18:24:43.221Z,98759.25
2022-10-29T18:27:09.645Z,98758.53
2022-10-29T18:29:36.137Z,98762.41
2022-10-29T18:32:02.597Z,98761.38
2022-10-29T18:34:29.170Z,98756.00
2022-10-29T18:36:55.642Z,98771.66
2022-10-29T18:39:22.102Z,98762.78
2022-10-29T18:41:48.539Z,98758.72
2022-10-29T18:44:14.985Z,98772.13
2022-10-29T18:46:41.532Z,98771.28
2022-10-29T18:49:12.890Z,98774.06
2022-10-29T18:51:39.820Z,98777.50
2022-10-29T18:54:06.277Z,98777.00
2022-10-29T18:56:32.800Z,98764.88
2022-10-29T18:59:00.387Z,98775.72
2022-10-29T19:01:31.912Z,98775.81
2022-10-29T19:04:05.681Z,98770.41
2022-10-29T19:06:35.170Z,98777.59
2022-10-29T19:09:06.731Z,98777.22
2022-10-29T19:11:33.257Z,98770.09
2022-10-29T19:14:03.095Z,98781.47
2022-10-29T19:16:32.107Z,98781.47
2022-10-29T19:19:03.023Z,98768.75
2022-10-29T19:21:30.689Z,98766.69
2022-10-29T19:23:59.705Z,98776.47
2022-10-29T19:26:30.637Z,98775.25
2022-10-29T19:29:00.839Z,98781.28
2022-10-29T19:31:30.142Z,98772.25
2022-10-29T19:34:00.471Z,98771.78
2022-10-29T19:36:28.967Z,98764.53
2022-10-29T19:38:56.424Z,98762.38
2022-10-29T19:41:23.705Z,98762.72
2022-10-29T19:43:50.468Z,98762.16
2022-10-29T19:46:22.677Z,98761.44
2022-10-29T19:48:52.618Z,98759.75
2022-10-29T19:51:20.802Z,98759.91
2022-10-29T19:53:47.892Z,98767.84
2022-10-29T19:56:16.629Z,98755.06
2022-10-29T19:58:44.033Z,98765.44
2022-10-29T20:01:17.479Z,98765.16
2022-10-29T20:03:45.720Z,98763.72
2022-10-29T20:06:12.631Z,98762.88
2022-10-29T20:08:39.209Z,98759.03
2022-10-29T20:11:06.724Z,98758.19
2022-10-29T20:13:33.781Z,98755.06
2022-10-29T20:16:01.294Z,98755.91
2022-10-29T20:18:27.809Z,98759.66
2022-10-29T20:20:56.339Z,98765.66
2022-10-29T20:23:25.491Z,98760.22
2022-10-29T20:25:52.128Z,98753.84
2022-10-29T20:28:18.631Z,98754.34
2022-10-29T20:30:45.145Z,98758.66
2022-10-29T20:33:11.610Z,98751.81
2022-10-29T20:35:38.174Z,98755.19
2022-10-29T20:38:05.720Z,98753.84
2022-10-29T20:40:32.260Z,98768.53
2022-10-29T20:42:58.730Z,98766.13
2022-10-29T20:45:25.411Z,98760.25
2022-10-29T20:47:51.855Z,98759.63
2022-10-29T20:50:18.352Z,98762.47
2022-10-29T20:52:48.626Z,98759.53
2022-10-29T20:55:16.249Z,98763.88
2022-10-29T20:57:42.760Z,98765.56
2022-10-29T21:00:10.221Z,98766.28
2022-10-29T21:02:36.750Z,98761.97
2022-10-29T21:05:03.693Z,98760.16
2022-10-29T21:07:30.112Z,98767.47
2022-10-29T21:09:56.557Z,98767.06
2022-10-29T21:12:23.030Z,98769.34
2022-10-29T21:14:49.476Z,98766.31
2022-10-29T21:17:15.964Z,98760.75
2022-10-29T21:19:42.450Z,98760.63
2022-10-29T21:22:08.964Z,98766.88
2022-10-29T21:24:35.715Z,98765.03
2022-10-29T21:27:02.298Z,98761.53
2022-10-29T21:29:28.777Z,98763.75
2022-10-29T21:31:55.222Z,98769.06
2022-10-29T21:34:22.726Z,98769.13
2022-10-29T21:36:49.561Z,98776.16
2022-10-29T21:39:16.019Z,98769.59
2022-10-29T21:41:42.476Z,98761.41
2022-10-29T21:44:08.914Z,98768.47
2022-10-29T21:46:35.413Z,98768.78
2022-10-29T21:49:02.042Z,98771.63
2022-10-29T21:51:28.461Z,98781.06
2022-10-29T21:53:55.063Z,98766.25
2022-10-29T21:56:21.568Z,98760.78
2022-10-29T21:58:52.237Z,98760.06
2022-10-29T22:01:18.929Z,98766.69
2022-10-29T22:03:47.398Z,98772.16
2022-10-29T22:06:23.035Z,98762.84
2022-10-29T22:08:59.163Z,98771.78
2022-10-29T22:11:28.464Z,98772.06
2022-10-29T22:13:55.252Z,98758.50
2022-10-29T22:16:22.033Z,98769.06
2022-10-29T22:18:49.784Z,98772.31
2022-10-29T22:21:21.324Z,98767.38
2022-10-29T22:23:54.331Z,98766.63
2022-10-29T22:26:25.701Z,98763.56
2022-10-29T22:28:52.504Z,98764.19
2022-10-29T22:31:21.896Z,98762.16
2022-10-29T22:33:49.429Z,98761.66
2022-10-29T22:36:22.610Z,98768.13
2022-10-29T22:38:54.471Z,98762.66
2022-10-29T22:41:21.078Z,98762.31
2022-10-29T22:43:47.934Z,98751.09
2022-10-29T22:46:16.874Z,98756.03
2022-10-29T22:48:43.964Z,98754.38
2022-10-29T22:51:18.967Z,98755.69
2022-10-29T22:53:46.230Z,98748.66
2022-10-29T22:56:29.170Z,98751.94
2022-10-29T22:58:56.804Z,98743.38
2022-10-29T23:01:28.103Z,98752.63
2022-10-29T23:03:55.336Z,98753.06
2022-10-29T23:06:24.123Z,98749.34
2022-10-29T23:08:53.817Z,98749.84
2022-10-29T23:11:26.968Z,98746.38
2022-10-29T23:13:57.310Z,98744.13
2022-10-29T23:16:27.278Z,98732.25
2022-10-29T23:19:00.839Z,98737.31
2022-10-29T23:21:28.224Z,98742.25
2022-10-29T23:23:56.134Z,98735.44
2022-10-29T23:26:24.972Z,98734.84
2022-10-29T23:28:51.808Z,98741.78
2022-10-29T23:31:22.539Z,98754.91
2022-10-29T23:33:52.686Z,98751.38
2022-10-29T23:36:22.727Z,98754.69
2022-10-29T23:38:58.235Z,98753.75
2022-10-29T23:41:26.420Z,98755.31
2022-10-29T23:43:52.986Z,98755.22
2022-10-29T23:46:19.648Z,98753.50
2022-10-29T23:48:46.091Z,98748.91
2022-10-29T23:51:12.558Z,98749.94
2022-10-29T23:53:39.086Z,98749.72
2022-10-29T23:56:05.937Z,98749.03
2022-10-29T23:58:32.535Z,98745.28
