createdAt,value
2024-01-06T00:01:41.540Z,119224.81
2024-01-06T00:04:10.272Z,119224.81
2024-01-06T00:06:38.870Z,119224.81
2024-01-06T00:09:08.847Z,119224.81
2024-01-06T00:11:37.391Z,119224.81
2024-01-06T00:14:05.905Z,119224.81
2024-01-06T00:16:34.250Z,119224.81
2024-01-06T00:19:03.521Z,119224.81
2024-01-06T00:21:31.906Z,119224.81
2024-01-06T00:24:00.185Z,119224.81
2024-01-06T00:26:32.610Z,119224.81
2024-01-06T00:29:01.135Z,119224.81
2024-01-06T00:31:29.911Z,119224.81
2024-01-06T00:33:58.556Z,119224.81
2024-01-06T00:36:27.228Z,119224.81
2024-01-06T00:38:55.486Z,119224.81
2024-01-06T00:41:23.802Z,119224.81
2024-01-06T00:43:55.802Z,119224.81
2024-01-06T00:46:24.375Z,119224.81
2024-01-06T00:48:53.125Z,119224.81
2024-01-06T00:51:21.858Z,119224.81
2024-01-06T00:53:50.328Z,119224.81
2024-01-06T00:56:18.551Z,119224.81
2024-01-06T00:58:46.906Z,119224.81
2024-01-06T01:01:16.718Z,119224.81
2024-01-06T01:03:45.136Z,119224.81
2024-01-06T01:06:13.551Z,119224.81
2024-01-06T01:08:41.832Z,119224.81
2024-01-06T01:11:14.899Z,119224.81
2024-01-06T01:13:43.570Z,119224.81
2024-01-06T01:16:12.164Z,119224.81
2024-01-06T01:18:42.200Z,119224.81
2024-01-06T01:21:11.152Z,119224.81
2024-01-06T01:23:39.615Z,119224.81
2024-01-06T01:26:08.668Z,119224.81
2024-01-06T01:28:37.967Z,119224.81
2024-01-06T01:31:06.744Z,119224.81
2024-01-06T01:33:35.125Z,119224.81
2024-01-06T01:36:05.273Z,119224.81
2024-01-06T01:38:33.569Z,119224.81
2024-01-06T01:41:01.810Z,119224.81
2024-01-06T01:43:31.367Z,119224.81
2024-01-06T01:46:00.552Z,119224.81
2024-01-06T01:48:29.374Z,119224.81
2024-01-06T01:50:58.253Z,119224.81
2024-01-06T01:53:28.839Z,119224.81
2024-01-06T01:55:57.965Z,119224.81
2024-01-06T01:58:26.492Z,119224.81
2024-01-06T02:00:55.755Z,119224.81
2024-01-06T02:03:27.044Z,119224.81
2024-01-06T02:05:55.397Z,119224.81
2024-01-06T02:08:24.114Z,119224.81
2024-01-06T02:10:55.222Z,119224.81
2024-01-06T02:13:23.606Z,119224.81
2024-01-06T02:15:54.221Z,119224.81
2024-01-06T02:18:22.678Z,119224.81
2024-01-06T02:20:53.985Z,119224.81
2024-01-06T02:23:23.668Z,119224.81
2024-01-06T02:25:51.912Z,119224.81
2024-01-06T02:28:20.257Z,119224.81
2024-01-06T02:30:49.047Z,119224.81
2024-01-06T02:33:18.127Z,119224.81
2024-01-06T02:35:46.433Z,119224.81
2024-01-06T02:38:14.944Z,119224.81
2024-01-06T02:40:44.867Z,119224.81
2024-01-06T02:43:13.195Z,119224.81
2024-01-06T02:45:41.454Z,119224.81
2024-01-06T02:48:10.020Z,119224.81
2024-01-06T02:50:38.425Z,119224.81
2024-01-06T02:53:06.620Z,119224.81
2024-01-06T02:55:34.862Z,119224.81
2024-01-06T02:58:04.670Z,119224.81
2024-01-06T03:00:32.903Z,119224.81
2024-01-06T03:03:01.208Z,119224.81
2024-01-06T03:05:29.515Z,119224.81
2024-01-06T03:07:57.671Z,119224.81
2024-01-06T03:10:25.979Z,119224.81
2024-01-06T03:12:55.152Z,119224.81
2024-01-06T03:15:25.318Z,119224.81
2024-01-06T03:17:53.612Z,119224.81
2024-01-06T03:20:21.976Z,119224.81
2024-01-06T03:22:50.599Z,119224.81
2024-01-06T03:25:18.909Z,119224.81
2024-01-06T03:27:47.119Z,119224.81
2024-01-06T03:30:16.072Z,119224.81
2024-01-06T03:32:45.757Z,119224.81
2024-01-06T03:35:14.045Z,119224.81
2024-01-06T03:37:42.338Z,119224.81
2024-01-06T03:40:12.050Z,119224.81
2024-01-06T03:42:40.482Z,119224.81
2024-01-06T03:45:09.922Z,119224.81
2024-01-06T03:47:38.187Z,119224.81
2024-01-06T03:50:08.720Z,119224.81
2024-01-06T03:52:36.887Z,119224.81
2024-01-06T03:55:06.085Z,119224.81
2024-01-06T03:57:34.357Z,119224.81
2024-01-06T04:00:02.583Z,119224.81
2024-01-06T04:02:30.777Z,119224.81
2024-01-06T04:04:58.983Z,119224.81
2024-01-06T04:07:28.575Z,119224.81
2024-01-06T04:09:56.786Z,119224.81
2024-01-06T04:12:25.248Z,119224.81
2024-01-06T04:14:54.161Z,119224.81
2024-01-06T04:17:23.191Z,119224.81
2024-01-06T04:19:51.560Z,119224.81
2024-01-06T04:22:19.803Z,119224.81
2024-01-06T04:24:49.387Z,119224.81
2024-01-06T04:27:17.881Z,119224.81
2024-01-06T04:29:46.091Z,119224.81
2024-01-06T04:32:14.273Z,119224.81
2024-01-06T04:34:43.019Z,119224.81
2024-01-06T04:37:11.277Z,119224.81
2024-01-06T04:39:39.580Z,119224.81
2024-01-06T04:42:09.370Z,119224.81
2024-01-06T04:44:39.031Z,119224.81
2024-01-06T04:47:07.353Z,119224.81
2024-01-06T04:49:35.640Z,119224.81
2024-01-06T04:52:03.975Z,119224.81
2024-01-06T04:54:32.795Z,119224.81
2024-01-06T04:57:01.461Z,119224.81
2024-01-06T04:59:30.927Z,119224.81
2024-01-06T05:02:00.820Z,119224.81
2024-01-06T05:04:29.807Z,119224.81
2024-01-06T05:06:58.127Z,119224.81
2024-01-06T05:09:27.486Z,119224.81
2024-01-06T05:11:55.871Z,119224.81
2024-01-06T05:14:24.074Z,119224.81
2024-01-06T05:16:53.640Z,119224.81
2024-01-06T05:19:22.602Z,119224.81
2024-01-06T05:21:51.689Z,119224.81
2024-01-06T05:24:21.008Z,119224.81
2024-01-06T05:26:49.315Z,119224.81
2024-01-06T05:29:17.486Z,119224.81
2024-01-06T05:31:47.235Z,119224.81
2024-01-06T05:34:17.265Z,119224.81
2024-01-06T05:36:45.652Z,119224.81
2024-01-06T05:39:14.023Z,119224.81
2024-01-06T05:41:43.029Z,119224.81
2024-01-06T05:44:11.316Z,119224.81
2024-01-06T05:46:39.561Z,119224.81
2024-01-06T05:49:08.010Z,119224.81
2024-01-06T05:51:37.819Z,119224.81
2024-01-06T05:54:06.186Z,119224.81
2024-01-06T05:56:34.445Z,119224.81
2024-01-06T05:59:04.080Z,119224.81
2024-01-06T06:01:32.443Z,119224.81
2024-01-06T06:04:00.894Z,119224.81
2024-01-06T06:06:29.431Z,119224.81
2024-01-06T06:08:59.055Z,119224.81
2024-01-06T06:11:27.298Z,119224.81
2024-01-06T06:13:55.496Z,119224.81
2024-01-06T06:16:23.658Z,119224.81
2024-01-06T06:18:51.920Z,119224.81
2024-01-06T06:21:20.324Z,119224.81
2024-01-06T06:23:48.583Z,119224.81
2024-01-06T06:26:18.460Z,119224.81
2024-01-06T06:28:46.703Z,119224.81
2024-01-06T06:31:14.972Z,119224.81
2024-01-06T06:33:43.528Z,119224.81
2024-01-06T06:36:12.506Z,119224.81
2024-01-06T06:38:40.844Z,119224.81
2024-01-06T06:41:09.127Z,119224.81
2024-01-06T06:43:38.673Z,119224.81
2024-01-06T06:46:06.966Z,119224.81
2024-01-06T06:48:36.828Z,119224.81
2024-01-06T06:51:05.808Z,119224.81
2024-01-06T06:53:34.082Z,119224.81
2024-01-06T06:56:02.337Z,119224.81
2024-01-06T06:58:30.584Z,119224.81
2024-01-06T07:01:00.327Z,119224.81
2024-01-06T07:03:28.753Z,119224.81
2024-01-06T07:05:57.092Z,119224.81
2024-01-06T07:08:25.351Z,119224.81
2024-01-06T07:10:53.566Z,119224.81
2024-01-06T07:13:21.735Z,119224.81
2024-01-06T07:15:52.040Z,119224.81
2024-01-06T07:18:24.487Z,119224.81
2024-01-06T07:20:52.826Z,119224.81
2024-01-06T07:23:21.100Z,119224.81
2024-01-06T07:25:50.331Z,119224.81
2024-01-06T07:28:18.584Z,119224.81
2024-01-06T07:30:46.875Z,119224.81
2024-01-06T07:33:15.494Z,119224.81
2024-01-06T07:35:45.201Z,119224.81
2024-01-06T07:38:13.554Z,119222.75
2024-01-06T07:40:42.642Z,119222.75
2024-01-06T07:43:10.877Z,119222.75
2024-01-06T07:45:39.902Z,118956.03
2024-01-06T07:48:09.229Z,118422.72
2024-01-06T07:50:37.655Z,117889.44
2024-01-06T07:53:07.277Z,117356.25
2024-01-06T07:55:35.439Z,117089.69
2024-01-06T07:58:04.479Z,112294.34
2024-01-06T08:00:32.990Z,113093.19
2024-01-06T08:03:01.301Z,113359.50
2024-01-06T08:05:29.514Z,113359.50
2024-01-06T08:07:57.676Z,113625.81
2024-01-06T08:10:27.179Z,113892.16
2024-01-06T08:12:55.933Z,114158.53
2024-01-06T08:15:24.340Z,114424.91
2024-01-06T08:17:52.634Z,114957.72
2024-01-06T08:20:21.753Z,115757.06
2024-01-06T08:22:50.063Z,114957.72
2024-01-06T08:25:19.126Z,112560.63
2024-01-06T08:27:48.854Z,108568.56
2024-01-06T08:30:17.429Z,99003.56
2024-01-06T08:32:45.830Z,95820.25
2024-01-06T08:35:17.878Z,100861.66
2024-01-06T08:37:46.218Z,100330.69
2024-01-06T08:40:14.688Z,99534.38
2024-01-06T08:42:42.946Z,98207.50
2024-01-06T08:45:12.790Z,100596.16
2024-01-06T08:47:41.140Z,97942.19
2024-01-06T08:50:10.696Z,79941.19
2024-01-06T08:52:38.943Z,79148.88
2024-01-06T08:55:08.592Z,73870.81
2024-01-06T08:57:36.859Z,59129.22
2024-01-06T09:00:06.672Z,63335.53
2024-01-06T09:02:36.256Z,70180.31
2024-01-06T09:05:05.581Z,78356.72
2024-01-06T09:07:33.800Z,73079.69
2024-01-06T09:10:02.993Z,70970.84
2024-01-06T09:12:31.733Z,69653.38
2024-01-06T09:14:59.954Z,74134.56
2024-01-06T09:17:28.328Z,74925.88
2024-01-06T09:19:58.013Z,76772.88
2024-01-06T09:22:26.350Z,74662.09
2024-01-06T09:24:54.858Z,74925.88
2024-01-06T09:27:23.638Z,69916.81
2024-01-06T09:29:52.357Z,67546.31
2024-01-06T09:32:20.570Z,60443.22
2024-01-06T09:34:48.838Z,59917.56
2024-01-06T09:37:18.608Z,30235.47
2024-01-06T09:39:46.906Z,26736.09
2024-01-06T09:42:15.230Z,31696.81
2024-01-06T09:44:44.185Z,25020.16
2024-01-06T09:47:14.900Z,33268.88
2024-01-06T09:49:51.741Z,38203.16
2024-01-06T09:52:24.961Z,42871.75
2024-01-06T09:54:56.955Z,39522.47
2024-01-06T09:57:26.377Z,41007.75
2024-01-06T09:59:55.328Z,39032.28
2024-01-06T10:02:24.400Z,44180.38
2024-01-06T10:04:52.909Z,53877.56
2024-01-06T10:07:22.614Z,54402.44
2024-01-06T10:09:50.941Z,47060.84
2024-01-06T10:12:19.219Z,49157.03
2024-01-06T10:14:48.155Z,53877.56
2024-01-06T10:17:16.601Z,59917.56
2024-01-06T10:19:47.642Z,59917.56
2024-01-06T10:22:16.463Z,60180.38
2024-01-06T10:24:46.181Z,65177.19
2024-01-06T10:27:14.546Z,67546.31
2024-01-06T10:29:43.687Z,54664.88
2024-01-06T10:32:12.014Z,46798.88
2024-01-06T10:34:40.625Z,48108.81
2024-01-06T10:37:09.013Z,33148.53
2024-01-06T10:39:38.679Z,26624.13
2024-01-06T10:42:11.074Z,26672.97
2024-01-06T10:44:43.557Z,22770.00
2024-01-06T10:47:16.164Z,21724.72
2024-01-06T10:49:45.776Z,20169.53
2024-01-06T10:52:14.759Z,19651.25
2024-01-06T10:54:44.559Z,19338.28
2024-01-06T10:57:14.884Z,19362.69
2024-01-06T10:59:44.514Z,19496.81
2024-01-06T11:02:17.180Z,19630.94
2024-01-06T11:04:47.141Z,19293.59
2024-01-06T11:07:18.382Z,19452.09
2024-01-06T11:09:54.836Z,19281.41
2024-01-06T11:12:27.020Z,19712.22
2024-01-06T11:14:55.615Z,19283.44
2024-01-06T11:17:54.491Z,19368.78
2024-01-06T11:20:23.620Z,19659.38
2024-01-06T11:22:52.363Z,19387.06
2024-01-06T11:25:23.887Z,18938.00
2024-01-06T11:27:58.270Z,19100.53
2024-01-06T11:30:29.488Z,19114.78
2024-01-06T11:33:00.238Z,18724.66
2024-01-06T11:35:30.168Z,18643.38
2024-01-06T11:38:04.734Z,18765.28
2024-01-06T11:40:38.110Z,18763.25
2024-01-06T11:43:10.269Z,18858.75
2024-01-06T11:45:40.346Z,18840.47
2024-01-06T11:48:13.045Z,18789.66
2024-01-06T11:50:43.166Z,18931.91
2024-01-06T11:53:12.069Z,18885.16
2024-01-06T11:55:41.528Z,18980.66
2024-01-06T11:58:11.252Z,19059.91
2024-01-06T12:00:41.606Z,19486.66
2024-01-06T12:03:10.989Z,20584.19
2024-01-06T12:05:39.268Z,21029.38
2024-01-06T12:08:09.355Z,21004.97
2024-01-06T12:10:38.118Z,19569.97
2024-01-06T12:13:09.830Z,19635.00
2024-01-06T12:15:40.676Z,19795.53
2024-01-06T12:18:10.298Z,18974.56
2024-01-06T12:20:38.866Z,19090.38
2024-01-06T12:23:08.175Z,19240.75
2024-01-06T12:25:40.449Z,20513.03
2024-01-06T12:28:09.963Z,22873.75
2024-01-06T12:30:41.841Z,28762.41
2024-01-06T12:33:12.112Z,26351.31
2024-01-06T12:35:41.069Z,27133.13
2024-01-06T12:38:11.296Z,28139.13
2024-01-06T12:40:40.327Z,27990.47
2024-01-06T12:43:08.753Z,27636.09
2024-01-06T12:45:37.112Z,23248.00
2024-01-06T12:48:08.491Z,23022.22
2024-01-06T12:50:36.803Z,24159.41
2024-01-06T12:53:05.584Z,21641.34
2024-01-06T12:55:33.962Z,25807.81
2024-01-06T12:58:05.053Z,25079.16
2024-01-06T13:00:36.891Z,29858.47
2024-01-06T13:03:07.436Z,30351.63
2024-01-06T13:05:35.884Z,36620.97
2024-01-06T13:08:04.796Z,31109.75
2024-01-06T13:10:33.202Z,42348.44
2024-01-06T13:13:01.518Z,36371.97
2024-01-06T13:15:29.878Z,39230.41
2024-01-06T13:17:58.319Z,50729.94
2024-01-06T13:20:28.032Z,59129.22
2024-01-06T13:22:56.533Z,63598.59
2024-01-06T13:25:24.850Z,58341.03
2024-01-06T13:27:53.283Z,63598.59
2024-01-06T13:30:21.826Z,68336.31
2024-01-06T13:32:51.949Z,73870.81
2024-01-06T13:35:20.382Z,78092.72
2024-01-06T13:37:52.527Z,81262.06
2024-01-06T13:40:21.917Z,84698.34
2024-01-06T13:42:51.870Z,86814.44
2024-01-06T13:45:20.742Z,93434.41
2024-01-06T13:47:49.157Z,94494.59
2024-01-06T13:50:20.318Z,96085.44
2024-01-06T13:52:50.391Z,91579.72
2024-01-06T13:55:18.699Z,91049.97
2024-01-06T13:57:46.997Z,94759.69
2024-01-06T14:00:20.879Z,94494.59
2024-01-06T14:02:50.091Z,94494.59
2024-01-06T14:05:20.532Z,91314.81
2024-01-06T14:07:51.984Z,93169.38
2024-01-06T14:10:20.885Z,91579.72
2024-01-06T14:12:49.428Z,93169.38
2024-01-06T14:15:18.151Z,90255.47
2024-01-06T14:17:50.698Z,87343.63
2024-01-06T14:20:19.975Z,85756.25
2024-01-06T14:22:50.385Z,84433.91
2024-01-06T14:25:19.966Z,87079.03
2024-01-06T14:27:48.666Z,81526.28
2024-01-06T14:30:17.485Z,84433.91
2024-01-06T14:32:46.040Z,88666.94
2024-01-06T14:35:15.595Z,88137.56
2024-01-06T14:37:45.164Z,89725.88
2024-01-06T14:40:15.530Z,92374.47
2024-01-06T14:42:43.980Z,94229.53
2024-01-06T14:45:12.904Z,92374.47
2024-01-06T14:47:42.665Z,93964.47
2024-01-06T14:50:11.406Z,88666.94
2024-01-06T14:52:39.704Z,92109.53
2024-01-06T14:55:09.087Z,94759.69
2024-01-06T14:57:38.916Z,94759.69
2024-01-06T15:00:11.532Z,97942.19
2024-01-06T15:02:40.632Z,97676.88
2024-01-06T15:05:10.844Z,100330.69
2024-01-06T15:07:39.216Z,97942.19
2024-01-06T15:10:11.006Z,100065.22
2024-01-06T15:12:40.878Z,104314.66
2024-01-06T15:15:10.293Z,105111.94
2024-01-06T15:17:38.745Z,102189.38
2024-01-06T15:20:11.126Z,101923.81
2024-01-06T15:22:41.288Z,103783.25
2024-01-06T15:25:11.225Z,101923.81
2024-01-06T15:27:41.049Z,103783.25
2024-01-06T15:30:10.790Z,106175.19
2024-01-06T15:32:40.253Z,108036.56
2024-01-06T15:35:10.975Z,108834.56
2024-01-06T15:37:39.340Z,107504.66
2024-01-06T15:40:10.706Z,106972.81
2024-01-06T15:42:40.533Z,107770.63
2024-01-06T15:45:10.183Z,107504.66
2024-01-06T15:47:38.394Z,107504.66
2024-01-06T15:50:09.210Z,108302.56
2024-01-06T15:52:38.193Z,105643.53
2024-01-06T15:55:07.968Z,102720.59
2024-01-06T15:57:36.778Z,104314.66
2024-01-06T16:00:07.867Z,105909.34
2024-01-06T16:02:36.353Z,105377.72
2024-01-06T16:05:05.361Z,105643.53
2024-01-06T16:07:34.218Z,106441.06
2024-01-06T16:10:02.505Z,108568.56
2024-01-06T16:12:32.243Z,108036.56
2024-01-06T16:15:01.206Z,105643.53
2024-01-06T16:17:30.966Z,105111.94
2024-01-06T16:19:59.974Z,105111.94
2024-01-06T16:22:30.060Z,107238.72
2024-01-06T16:24:58.466Z,107238.72
2024-01-06T16:27:26.817Z,103517.56
2024-01-06T16:29:55.230Z,103251.88
2024-01-06T16:32:23.998Z,107504.66
2024-01-06T16:34:53.899Z,110963.31
2024-01-06T16:37:22.252Z,111495.69
2024-01-06T16:39:50.785Z,112294.34
2024-01-06T16:42:19.205Z,112560.63
2024-01-06T16:44:47.843Z,112560.63
2024-01-06T16:47:16.330Z,113892.16
2024-01-06T16:49:44.700Z,111761.88
2024-01-06T16:52:14.392Z,111495.69
2024-01-06T16:54:42.864Z,110697.16
2024-01-06T16:57:11.164Z,111761.88
2024-01-06T16:59:39.401Z,110697.16
2024-01-06T17:02:08.256Z,110963.31
2024-01-06T17:04:38.498Z,113093.19
2024-01-06T17:07:07.770Z,110431.03
2024-01-06T17:09:38.322Z,109898.81
2024-01-06T17:12:07.942Z,109366.66
2024-01-06T17:14:36.292Z,110164.91
2024-01-06T17:17:04.892Z,109100.59
2024-01-06T17:19:33.179Z,110431.03
2024-01-06T17:22:01.631Z,112028.13
2024-01-06T17:24:31.819Z,112560.63
2024-01-06T17:27:01.550Z,112826.88
2024-01-06T17:29:30.221Z,111761.88
2024-01-06T17:31:58.441Z,110697.16
2024-01-06T17:34:26.793Z,112294.34
2024-01-06T17:36:55.192Z,114158.53
2024-01-06T17:39:23.753Z,114957.72
2024-01-06T17:41:59.193Z,114158.53
2024-01-06T17:44:30.638Z,113359.50
2024-01-06T17:46:59.610Z,113359.50
2024-01-06T17:49:28.127Z,114158.53
2024-01-06T17:51:56.613Z,112294.34
2024-01-06T17:54:25.079Z,112826.88
2024-01-06T17:56:54.396Z,110431.03
2024-01-06T17:59:23.121Z,110164.91
2024-01-06T18:01:52.892Z,108834.56
2024-01-06T18:04:21.310Z,109898.81
2024-01-06T18:06:49.830Z,110963.31
2024-01-06T18:09:20.465Z,112028.13
2024-01-06T18:11:49.069Z,108834.56
2024-01-06T18:14:17.470Z,109898.81
2024-01-06T18:16:45.791Z,109632.72
2024-01-06T18:19:16.267Z,111229.50
2024-01-06T18:21:44.724Z,109632.72
2024-01-06T18:24:13.136Z,105909.34
2024-01-06T18:26:41.427Z,101658.25
2024-01-06T18:29:09.690Z,103251.88
2024-01-06T18:31:38.057Z,102986.25
2024-01-06T18:34:06.509Z,102455.00
2024-01-06T18:36:36.737Z,103783.25
2024-01-06T18:39:05.238Z,102720.59
2024-01-06T18:41:33.588Z,105909.34
2024-01-06T18:44:03.327Z,106706.94
2024-01-06T18:46:31.726Z,109100.59
2024-01-06T18:49:00.157Z,110963.31
2024-01-06T18:51:30.116Z,109366.66
2024-01-06T18:53:59.850Z,110164.91
2024-01-06T18:56:28.591Z,110431.03
2024-01-06T18:58:56.930Z,109366.66
2024-01-06T19:01:25.270Z,112826.88
2024-01-06T19:03:53.610Z,114691.31
2024-01-06T19:06:22.095Z,114691.31
2024-01-06T19:08:50.592Z,115490.59
2024-01-06T19:11:20.430Z,115224.16
2024-01-06T19:13:48.779Z,116023.56
2024-01-06T19:16:17.024Z,116556.59
2024-01-06T19:18:45.342Z,116023.56
2024-01-06T19:21:16.572Z,116023.56
2024-01-06T19:23:44.766Z,116556.59
2024-01-06T19:26:13.068Z,117089.69
2024-01-06T19:28:42.770Z,117089.69
2024-01-06T19:31:11.129Z,117622.84
2024-01-06T19:33:40.760Z,114957.72
2024-01-06T19:36:12.130Z,114691.31
2024-01-06T19:38:40.408Z,114158.53
2024-01-06T19:41:08.600Z,114158.53
2024-01-06T19:43:36.932Z,113892.16
2024-01-06T19:46:11.985Z,113892.16
2024-01-06T19:48:40.466Z,113892.16
2024-01-06T19:51:08.889Z,111495.69
2024-01-06T19:53:37.183Z,110963.31
2024-01-06T19:56:06.154Z,109632.72
2024-01-06T19:58:35.128Z,108568.56
2024-01-06T20:01:03.454Z,106175.19
2024-01-06T20:03:33.215Z,103517.56
2024-01-06T20:06:03.785Z,107238.72
2024-01-06T20:08:33.935Z,108302.56
2024-01-06T20:11:02.448Z,107504.66
2024-01-06T20:13:31.967Z,104314.66
2024-01-06T20:16:02.736Z,104048.94
2024-01-06T20:18:32.870Z,103251.88
2024-01-06T20:21:03.720Z,105643.53
2024-01-06T20:23:32.090Z,108036.56
2024-01-06T20:26:00.637Z,107238.72
2024-01-06T20:28:28.959Z,107238.72
2024-01-06T20:30:57.385Z,106706.94
2024-01-06T20:33:26.981Z,108302.56
2024-01-06T20:35:56.738Z,109366.66
2024-01-06T20:38:25.387Z,110963.31
2024-01-06T20:40:53.694Z,111229.50
2024-01-06T20:43:22.026Z,110697.16
2024-01-06T20:45:53.100Z,108834.56
2024-01-06T20:48:21.628Z,108036.56
2024-01-06T20:50:50.173Z,105909.34
2024-01-06T20:53:20.439Z,108834.56
2024-01-06T20:55:48.868Z,110697.16
2024-01-06T20:58:17.264Z,109632.72
2024-01-06T21:00:45.557Z,109632.72
2024-01-06T21:03:13.870Z,108568.56
2024-01-06T21:05:42.513Z,109632.72
2024-01-06T21:08:10.861Z,109632.72
2024-01-06T21:10:40.467Z,108568.56
2024-01-06T21:13:08.753Z,107770.63
2024-01-06T21:15:37.014Z,105377.72
2024-01-06T21:18:05.631Z,104580.41
2024-01-06T21:20:34.472Z,104048.94
2024-01-06T21:23:04.111Z,106706.94
2024-01-06T21:25:32.394Z,103783.25
2024-01-06T21:28:02.004Z,101392.69
2024-01-06T21:30:30.426Z,100065.22
2024-01-06T21:33:02.200Z,97676.88
2024-01-06T21:35:31.881Z,100065.22
2024-01-06T21:38:00.494Z,99799.78
2024-01-06T21:40:28.836Z,96881.06
2024-01-06T21:42:57.428Z,98472.84
2024-01-06T21:45:27.190Z,99799.78
2024-01-06T21:47:56.936Z,97146.31
2024-01-06T21:50:25.392Z,99799.78
2024-01-06T21:52:54.446Z,102189.38
2024-01-06T21:55:22.809Z,101658.25
2024-01-06T21:57:51.060Z,101392.69
2024-01-06T22:00:20.880Z,101658.25
2024-01-06T22:02:52.297Z,100330.69
2024-01-06T22:05:20.913Z,100861.66
2024-01-06T22:07:49.297Z,98207.50
2024-01-06T22:10:18.075Z,94229.53
2024-01-06T22:12:46.351Z,96350.63
2024-01-06T22:15:16.287Z,96085.44
2024-01-06T22:17:44.575Z,98472.84
2024-01-06T22:20:14.513Z,98207.50
2024-01-06T22:22:43.223Z,96350.63
2024-01-06T22:25:11.711Z,95820.25
2024-01-06T22:27:40.064Z,97146.31
2024-01-06T22:30:10.144Z,95289.94
2024-01-06T22:32:39.796Z,92904.41
2024-01-06T22:35:09.099Z,92374.47
2024-01-06T22:37:38.827Z,93699.44
2024-01-06T22:40:09.916Z,93169.38
2024-01-06T22:42:38.435Z,91844.63
2024-01-06T22:45:07.916Z,89196.38
2024-01-06T22:47:36.288Z,87343.63
2024-01-06T22:50:04.733Z,87079.03
2024-01-06T22:52:32.987Z,87079.03
2024-01-06T22:55:02.616Z,88137.56
2024-01-06T22:57:31.035Z,87872.91
2024-01-06T23:00:00.378Z,84698.34
2024-01-06T23:02:28.669Z,82319.06
2024-01-06T23:04:59.149Z,78356.72
2024-01-06T23:07:28.989Z,80469.50
2024-01-06T23:09:57.392Z,78620.75
2024-01-06T23:12:27.079Z,77828.72
2024-01-06T23:14:55.420Z,81526.28
2024-01-06T23:17:23.750Z,79941.19
2024-01-06T23:19:52.207Z,76245.09
2024-01-06T23:22:20.503Z,70180.31
2024-01-06T23:24:48.823Z,72288.75
2024-01-06T23:27:17.042Z,74134.56
2024-01-06T23:29:46.851Z,72288.75
2024-01-06T23:32:16.452Z,72552.38
2024-01-06T23:34:44.847Z,69126.50
2024-01-06T23:37:13.181Z,69653.38
2024-01-06T23:39:41.544Z,75453.50
2024-01-06T23:42:11.660Z,79412.97
2024-01-06T23:44:39.915Z,83376.34
2024-01-06T23:47:09.790Z,81262.06
2024-01-06T23:49:38.171Z,78356.72
2024-01-06T23:52:07.306Z,78620.75
2024-01-06T23:54:40.170Z,81262.06
2024-01-06T23:57:08.892Z,74134.56
2024-01-06T23:59:41.106Z,68336.31
