createdAt,value
2022-08-12T00:01:12.451Z,2.15
2022-08-12T00:03:58.299Z,2.20
2022-08-12T00:06:46.667Z,2.40
2022-08-12T00:09:32.379Z,2.20
2022-08-12T00:12:17.848Z,2.00
2022-08-12T00:15:03.608Z,2.35
2022-08-12T00:17:50.197Z,2.10
2022-08-12T00:20:36.127Z,2.13
2022-08-12T00:23:21.847Z,2.75
2022-08-12T00:26:23.155Z,2.05
2022-08-12T00:29:12.072Z,2.05
2022-08-12T00:32:00.197Z,2.15
2022-08-12T00:34:49.197Z,2.50
2022-08-12T00:37:40.675Z,2.05
2022-08-12T00:40:28.835Z,2.15
2022-08-12T00:42:57.907Z,1.95
2022-08-12T00:45:26.373Z,2.05
2022-08-12T00:47:54.458Z,2.47
2022-08-12T00:50:22.894Z,2.50
2022-08-12T00:52:52.035Z,2.10
2022-08-12T00:55:20.408Z,2.20
2022-08-12T00:57:50.166Z,2.13
2022-08-12T01:00:22.603Z,2.08
2022-08-12T01:02:57.713Z,1.98
2022-08-12T01:05:44.647Z,2.20
2022-08-12T01:08:31.089Z,2.05
2022-08-12T01:11:17.425Z,2.13
2022-08-12T01:13:49.906Z,2.00
2022-08-12T01:16:22.800Z,1.90
2022-08-12T01:21:41.976Z,1.98
2022-08-12T01:24:49.206Z,2.20
2022-08-12T01:27:19.205Z,1.80
2022-08-12T01:29:48.846Z,1.90
2022-08-12T01:32:21.175Z,2.15
2022-08-12T01:35:09.365Z,2.10
2022-08-12T01:37:50.127Z,2.00
2022-08-12T01:40:33.931Z,1.95
2022-08-12T01:43:13.666Z,2.00
2022-08-12T01:46:08.261Z,2.00
2022-08-12T01:49:00.037Z,1.70
2022-08-12T01:52:15.963Z,2.05
2022-08-12T01:54:38.805Z,2.20
2022-08-12T01:57:58.228Z,1.98
2022-08-12T02:00:19.417Z,2.05
2022-08-12T02:05:47.996Z,2.17
2022-08-12T02:08:33.956Z,2.28
2022-08-12T02:11:23.428Z,2.25
2022-08-12T02:13:55.486Z,2.10
2022-08-12T02:16:56.845Z,2.47
2022-08-12T02:19:29.725Z,2.20
2022-08-12T02:22:23.936Z,2.33
2022-08-12T02:24:54.356Z,2.58
2022-08-12T02:27:23.235Z,2.13
2022-08-12T02:29:50.836Z,2.17
2022-08-12T02:32:18.145Z,2.20
2022-08-12T02:34:45.996Z,2.30
2022-08-12T02:37:18.018Z,2.40
2022-08-12T02:39:50.061Z,2.10
2022-08-12T02:42:20.855Z,2.13
2022-08-12T02:44:53.526Z,2.53
2022-08-12T02:47:59.870Z,2.50
2022-08-12T02:50:14.234Z,2.15
2022-08-12T02:52:42.273Z,2.28
2022-08-12T02:55:34.338Z,2.30
2022-08-12T02:58:12.395Z,2.13
2022-08-12T03:00:44.227Z,2.30
2022-08-12T03:03:13.605Z,2.50
2022-08-12T03:05:58.786Z,2.47
2022-08-12T03:08:32.978Z,3.15
2022-08-12T03:11:14.349Z,2.60
2022-08-12T03:13:47.605Z,2.50
2022-08-12T03:16:15.015Z,2.60
2022-08-12T03:18:46.095Z,2.40
2022-08-12T03:21:55.462Z,2.45
2022-08-12T03:24:07.364Z,2.58
2022-08-12T03:26:37.926Z,2.40
2022-08-12T03:29:07.099Z,2.38
2022-08-12T03:31:34.675Z,2.47
2022-08-12T03:34:03.627Z,2.72
2022-08-12T03:36:36.387Z,2.40
2022-08-12T03:39:17.506Z,2.42
2022-08-12T03:41:59.415Z,2.60
2022-08-12T03:45:09.204Z,2.42
2022-08-12T03:48:07.545Z,2.30
2022-08-12T03:50:53.845Z,2.25
2022-08-12T03:53:56.273Z,2.70
2022-08-12T03:56:48.225Z,2.53
2022-08-12T03:59:33.871Z,2.35
2022-08-12T04:02:47.968Z,2.40
2022-08-12T04:05:54.458Z,2.70
2022-08-12T04:08:14.833Z,2.30
2022-08-12T04:11:02.365Z,2.40
2022-08-12T04:13:30.152Z,2.55
2022-08-12T04:15:58.763Z,2.40
2022-08-12T04:18:26.203Z,2.50
2022-08-12T04:20:53.685Z,2.33
2022-08-12T04:23:25.924Z,2.72
2022-08-12T04:25:53.303Z,2.33
2022-08-12T04:28:28.066Z,2.80
2022-08-12T04:30:57.603Z,2.80
2022-08-12T04:33:25.523Z,2.53
2022-08-12T04:35:53.411Z,2.40
2022-08-12T04:38:21.641Z,2.55
2022-08-12T04:44:00.963Z,2.65
2022-08-12T04:46:22.206Z,2.95
2022-08-12T04:51:19.904Z,2.90
2022-08-12T04:53:48.682Z,2.80
2022-08-12T04:56:18.533Z,2.75
2022-08-12T04:58:50.657Z,2.70
2022-08-12T05:01:20.323Z,2.58
2022-08-12T05:03:51.715Z,2.40
2022-08-12T05:06:26.538Z,3.25
2022-08-12T05:08:56.743Z,3.03
2022-08-12T05:11:25.362Z,2.72
2022-08-12T05:14:01.467Z,2.92
2022-08-12T05:16:32.504Z,2.80
2022-08-12T05:19:01.653Z,2.72
2022-08-12T05:21:30.153Z,2.85
2022-08-12T05:23:57.473Z,2.50
2022-08-12T05:26:25.166Z,2.75
2022-08-12T05:28:54.289Z,2.80
2022-08-12T05:31:47.229Z,2.70
2022-08-12T05:34:14.864Z,2.67
2022-08-12T05:36:44.166Z,2.70
2022-08-12T05:39:11.580Z,2.63
2022-08-12T05:41:39.844Z,2.60
2022-08-12T05:44:16.386Z,3.28
2022-08-12T05:46:43.824Z,2.63
2022-08-12T05:49:11.072Z,2.53
2022-08-12T05:51:41.384Z,2.58
2022-08-12T05:54:11.436Z,3.03
2022-08-12T05:56:40.909Z,2.53
2022-08-12T05:59:10.714Z,2.75
2022-08-12T06:02:09.348Z,2.75
2022-08-12T06:04:26.203Z,2.50
2022-08-12T06:06:53.763Z,2.30
2022-08-12T06:09:22.890Z,2.33
2022-08-12T06:11:59.893Z,2.35
2022-08-12T06:17:16.895Z,2.67
2022-08-12T06:20:29.161Z,2.58
2022-08-12T06:22:31.551Z,2.80
2022-08-12T06:25:00.663Z,2.67
2022-08-12T06:27:27.913Z,2.90
2022-08-12T06:30:08.363Z,3.30
2022-08-12T06:33:04.283Z,3.28
2022-08-12T06:35:47.640Z,2.97
2022-08-12T06:38:26.463Z,3.70
2022-08-12T06:41:17.133Z,3.38
2022-08-12T06:44:06.803Z,3.90
2022-08-12T06:46:33.021Z,3.80
2022-08-12T06:49:01.119Z,3.47
2022-08-12T06:51:30.693Z,3.50
2022-08-12T06:53:59.061Z,3.10
2022-08-12T06:56:45.958Z,2.70
2022-08-12T06:59:14.873Z,3.20
2022-08-12T07:01:51.270Z,2.58
2022-08-12T07:04:37.495Z,2.78
2022-08-12T07:07:08.379Z,3.00
2022-08-12T07:10:01.226Z,2.70
2022-08-12T07:12:27.661Z,2.67
2022-08-12T07:14:55.392Z,2.90
2022-08-12T07:17:22.655Z,2.75
2022-08-12T07:19:52.075Z,2.50
2022-08-12T07:22:20.022Z,2.50
2022-08-12T07:25:07.211Z,2.30
2022-08-12T07:27:42.421Z,2.30
2022-08-12T07:30:10.643Z,2.80
2022-08-12T07:32:37.882Z,2.10
2022-08-12T07:35:05.661Z,1.83
2022-08-12T07:37:35.196Z,1.98
2022-08-12T07:40:02.623Z,2.40
2022-08-12T07:42:29.922Z,2.20
2022-08-12T07:44:57.273Z,2.10
2022-08-12T07:47:27.111Z,2.13
2022-08-12T07:50:03.323Z,2.10
2022-08-12T07:52:36.123Z,2.15
2022-08-12T07:55:04.352Z,2.50
2022-08-12T07:57:34.662Z,2.30
2022-08-12T08:00:04.970Z,1.80
2022-08-12T08:05:05.925Z,1.60
2022-08-12T08:07:33.329Z,2.10
2022-08-12T08:10:04.021Z,1.80
2022-08-12T08:12:50.003Z,1.73
2022-08-12T08:15:17.632Z,1.92
2022-08-12T08:18:02.801Z,1.80
2022-08-12T08:20:41.460Z,2.10
2022-08-12T08:23:12.242Z,2.00
2022-08-12T08:25:39.905Z,2.30
2022-08-12T08:28:10.652Z,1.80
2022-08-12T08:30:42.572Z,1.98
2022-08-12T08:33:22.856Z,1.85
2022-08-12T08:35:54.362Z,1.67
2022-08-12T08:38:32.467Z,1.90
2022-08-12T08:42:17.226Z,1.80
2022-08-12T08:44:11.289Z,1.85
2022-08-12T08:46:40.075Z,2.00
2022-08-12T08:49:07.638Z,1.80
2022-08-12T08:51:35.381Z,2.08
2022-08-12T08:54:03.088Z,1.92
2022-08-12T08:56:30.641Z,2.10
2022-08-12T08:58:58.373Z,1.90
2022-08-12T09:01:27.116Z,1.92
2022-08-12T09:05:09.006Z,2.00
2022-08-12T09:07:18.082Z,2.10
2022-08-12T09:10:02.286Z,2.08
2022-08-12T09:13:06.333Z,1.67
2022-08-12T09:15:36.215Z,1.77
2022-08-12T09:18:05.979Z,1.75
2022-08-12T09:20:38.831Z,1.70
2022-08-12T09:23:59.825Z,1.85
2022-08-12T09:25:58.653Z,2.00
2022-08-12T09:28:33.076Z,1.73
2022-08-12T09:31:00.757Z,2.13
2022-08-12T09:34:27.410Z,2.05
2022-08-12T09:36:31.066Z,2.10
2022-08-12T09:40:02.062Z,1.80
2022-08-12T09:42:42.683Z,2.05
2022-08-12T09:45:23.189Z,1.95
2022-08-12T09:47:57.074Z,1.92
2022-08-12T09:50:28.054Z,2.22
2022-08-12T09:53:36.356Z,1.90
2022-08-12T09:56:59.404Z,1.95
2022-08-12T09:59:00.241Z,2.00
2022-08-12T10:01:35.380Z,2.10
2022-08-12T10:04:20.506Z,2.00
2022-08-12T10:06:54.944Z,1.88
2022-08-12T10:09:56.793Z,1.90
2022-08-12T10:12:31.117Z,1.75
2022-08-12T10:15:00.991Z,2.05
2022-08-12T10:17:28.263Z,1.80
2022-08-12T10:19:55.524Z,1.77
2022-08-12T10:22:36.587Z,1.70
2022-08-12T10:26:18.345Z,1.70
2022-08-12T10:28:33.826Z,1.75
2022-08-12T10:31:01.631Z,1.80
2022-08-12T10:33:33.684Z,1.70
2022-08-12T10:36:20.871Z,1.88
2022-08-12T10:39:03.772Z,1.70
2022-08-12T10:42:09.365Z,1.90
2022-08-12T10:44:37.770Z,1.83
2022-08-12T10:47:26.528Z,2.08
2022-08-12T10:50:06.840Z,1.95
2022-08-12T10:52:41.010Z,1.70
2022-08-12T10:55:13.074Z,1.63
2022-08-12T10:58:13.207Z,1.63
2022-08-12T11:00:34.111Z,1.85
2022-08-12T11:04:23.837Z,1.70
2022-08-12T11:07:08.462Z,1.80
2022-08-12T11:08:42.497Z,1.67
2022-08-12T11:11:16.937Z,2.05
2022-08-12T11:13:49.072Z,1.60
2022-08-12T11:18:55.462Z,1.70
2022-08-12T11:21:51.116Z,1.40
2022-08-12T11:24:18.782Z,1.55
2022-08-12T11:27:00.371Z,1.50
2022-08-12T11:30:05.225Z,1.50
2022-08-12T11:32:17.379Z,1.60
2022-08-12T11:34:51.855Z,1.48
2022-08-12T11:37:25.489Z,1.42
2022-08-12T11:42:39.759Z,1.50
2022-08-12T11:45:16.529Z,1.70
2022-08-12T11:47:44.823Z,1.40
2022-08-12T11:50:19.725Z,1.67
2022-08-12T11:52:56.448Z,1.50
2022-08-12T11:55:27.450Z,1.85
2022-08-12T11:58:19.685Z,1.50
2022-08-12T12:03:45.943Z,1.52
2022-08-12T12:06:18.042Z,1.55
2022-08-12T12:08:51.058Z,1.52
2022-08-12T12:11:20.513Z,1.70
2022-08-12T12:14:08.508Z,1.90
2022-08-12T12:16:37.733Z,1.58
2022-08-12T12:19:05.799Z,1.80
2022-08-12T12:21:47.360Z,1.50
2022-08-12T12:24:22.177Z,1.90
2022-08-12T12:27:00.762Z,2.03
2022-08-12T12:30:14.161Z,2.05
2022-08-12T12:32:29.600Z,1.95
2022-08-12T12:35:14.657Z,2.05
2022-08-12T12:38:03.821Z,2.00
2022-08-12T12:40:34.463Z,1.83
2022-08-12T12:43:05.234Z,2.05
2022-08-12T12:45:36.096Z,1.75
2022-08-12T12:48:15.106Z,1.85
2022-08-12T12:50:51.671Z,1.90
2022-08-12T12:54:07.278Z,2.15
2022-08-12T12:56:21.157Z,1.70
2022-08-12T12:59:03.972Z,2.20
2022-08-12T13:01:38.403Z,2.05
2022-08-12T13:04:12.060Z,1.92
2022-08-12T13:06:42.146Z,2.33
2022-08-12T13:09:13.185Z,2.10
2022-08-12T13:11:41.992Z,2.13
2022-08-12T13:14:27.969Z,2.20
2022-08-12T13:16:57.523Z,2.17
2022-08-12T13:19:38.904Z,2.33
2022-08-12T13:22:20.443Z,2.50
2022-08-12T13:24:55.557Z,2.40
2022-08-12T13:27:35.685Z,2.30
2022-08-12T13:30:11.109Z,2.30
2022-08-12T13:32:56.575Z,2.40
2022-08-12T13:36:06.319Z,2.25
2022-08-12T13:38:40.216Z,3.05
2022-08-12T13:41:11.167Z,2.47
2022-08-12T13:43:41.054Z,2.63
2022-08-12T13:46:12.424Z,2.45
2022-08-12T13:48:45.023Z,2.45
2022-08-12T13:51:14.253Z,2.63
2022-08-12T13:53:55.304Z,2.28
2022-08-12T13:56:34.945Z,2.45
2022-08-12T13:59:08.554Z,2.42
2022-08-12T14:01:40.508Z,2.58
2022-08-12T14:04:12.303Z,2.38
2022-08-12T14:06:41.440Z,2.58
2022-08-12T14:09:15.525Z,2.55
2022-08-12T14:11:58.538Z,3.10
2022-08-12T14:14:31.525Z,2.75
2022-08-12T14:17:05.548Z,2.90
2022-08-12T14:19:45.134Z,3.25
2022-08-12T14:22:20.391Z,3.05
2022-08-12T14:24:47.642Z,2.50
2022-08-12T14:27:14.929Z,2.80
2022-08-12T14:30:15.768Z,2.95
2022-08-12T14:32:45.324Z,2.80
2022-08-12T14:35:12.690Z,2.90
2022-08-12T14:37:57.062Z,2.65
2022-08-12T14:40:30.286Z,2.47
2022-08-12T14:42:59.151Z,2.60
2022-08-12T14:45:47.193Z,3.22
2022-08-12T14:48:24.419Z,2.60
2022-08-12T14:52:10.380Z,2.97
2022-08-12T14:59:57.997Z,2.95
2022-08-12T15:02:35.401Z,2.58
2022-08-12T15:05:03.487Z,2.90
2022-08-12T15:07:33.809Z,2.60
2022-08-12T15:10:31.993Z,2.72
2022-08-12T15:13:07.185Z,2.83
2022-08-12T15:15:47.621Z,3.08
2022-08-12T15:18:32.301Z,4.13
2022-08-12T15:21:24.550Z,3.10
2022-08-12T15:24:40.744Z,3.45
2022-08-12T15:27:09.591Z,3.00
2022-08-12T15:29:36.860Z,2.90
2022-08-12T15:32:10.750Z,2.80
2022-08-12T15:34:46.130Z,2.88
2022-08-12T15:38:08.285Z,2.70
2022-08-12T15:40:30.644Z,2.58
2022-08-12T15:43:04.146Z,2.80
2022-08-12T15:45:38.320Z,2.95
2022-08-12T15:48:20.406Z,3.08
2022-08-12T15:50:53.015Z,2.60
2022-08-12T15:53:41.356Z,2.80
2022-08-12T15:56:12.558Z,2.75
2022-08-12T15:58:41.580Z,2.63
2022-08-12T16:01:15.221Z,2.65
2022-08-12T16:04:01.126Z,2.90
2022-08-12T16:07:00.680Z,2.80
2022-08-12T16:09:21.527Z,2.67
2022-08-12T16:14:16.638Z,2.83
2022-08-12T16:16:44.087Z,2.75
2022-08-12T16:22:30.350Z,3.60
2022-08-12T16:24:57.657Z,2.83
2022-08-12T16:27:26.056Z,2.90
2022-08-12T16:29:57.687Z,3.05
2022-08-12T16:32:31.523Z,2.40
2022-08-12T16:35:00.886Z,2.60
2022-08-12T16:38:25.643Z,2.80
2022-08-12T16:42:53.298Z,3.45
2022-08-12T16:45:32.153Z,2.88
2022-08-12T16:48:34.595Z,2.83
2022-08-12T16:51:01.386Z,2.80
2022-08-12T16:53:30.701Z,2.85
2022-08-12T16:56:12.668Z,2.78
2022-08-12T16:58:40.718Z,2.70
2022-08-12T17:01:12.142Z,3.00
2022-08-12T17:03:52.432Z,3.30
2022-08-12T17:06:27.272Z,2.50
2022-08-12T17:09:02.923Z,2.85
2022-08-12T17:11:33.946Z,2.88
2022-08-12T17:14:01.794Z,2.72
2022-08-12T17:16:29.893Z,3.25
2022-08-12T17:18:59.567Z,2.92
2022-08-12T17:21:41.486Z,3.25
2022-08-12T17:24:21.427Z,3.20
2022-08-12T17:26:54.119Z,3.28
2022-08-12T17:29:32.386Z,3.75
2022-08-12T17:32:11.371Z,3.85
2022-08-12T17:34:57.172Z,3.10
2022-08-12T17:37:24.526Z,3.47
2022-08-12T17:40:14.982Z,2.90
2022-08-12T17:42:41.715Z,2.90
2022-08-12T17:45:17.909Z,2.80
2022-08-12T17:48:01.843Z,3.15
2022-08-12T17:50:41.695Z,3.00
2022-08-12T17:53:10.111Z,3.35
2022-08-12T17:55:47.335Z,2.92
2022-08-12T17:58:36.808Z,2.92
2022-08-12T18:01:06.391Z,2.80
2022-08-12T18:04:21.391Z,3.40
2022-08-12T18:06:50.369Z,4.15
2022-08-12T18:12:50.983Z,2.83
2022-08-12T18:15:26.278Z,3.03
2022-08-12T18:18:16.645Z,3.03
2022-08-12T18:20:46.404Z,2.92
2022-08-12T18:23:13.753Z,3.00
2022-08-12T18:26:15.853Z,3.05
2022-08-12T18:28:48.122Z,2.72
2022-08-12T18:31:44.474Z,2.78
2022-08-12T18:34:21.177Z,2.95
2022-08-12T18:36:54.054Z,3.17
2022-08-12T18:40:14.614Z,2.90
2022-08-12T18:42:54.359Z,2.67
2022-08-12T18:45:25.065Z,2.80
2022-08-12T18:48:01.663Z,2.60
2022-08-12T18:50:49.147Z,2.40
2022-08-12T18:54:06.458Z,2.55
2022-08-12T18:56:07.454Z,2.60
2022-08-12T18:58:59.858Z,2.90
2022-08-12T19:02:20.926Z,2.75
2022-08-12T19:04:41.789Z,3.03
2022-08-12T19:07:57.990Z,2.30
2022-08-12T19:10:25.673Z,2.55
2022-08-12T19:15:54.939Z,2.70
2022-08-12T19:18:29.340Z,2.80
2022-08-12T19:21:11.719Z,2.47
2022-08-12T19:23:42.924Z,2.92
2022-08-12T19:26:12.438Z,2.63
2022-08-12T19:28:41.523Z,3.28
2022-08-12T19:31:55.682Z,2.85
2022-08-12T19:38:02.849Z,2.80
2022-08-12T19:40:32.578Z,2.80
2022-08-12T19:43:19.369Z,3.15
2022-08-12T19:45:56.334Z,3.17
2022-08-12T19:48:30.333Z,2.83
2022-08-12T19:50:58.303Z,2.67
2022-08-12T19:56:08.692Z,2.67
2022-08-12T19:58:36.002Z,2.50
2022-08-12T20:01:03.414Z,2.70
2022-08-12T20:03:41.191Z,2.90
2022-08-12T20:06:16.108Z,2.83
2022-08-12T20:08:56.688Z,2.92
2022-08-12T20:12:12.295Z,3.13
2022-08-12T20:14:19.550Z,2.88
2022-08-12T20:16:51.694Z,3.08
2022-08-12T20:19:23.427Z,4.00
2022-08-12T20:21:51.202Z,4.50
2022-08-12T20:24:19.322Z,4.00
2022-08-12T20:26:48.360Z,3.50
2022-08-12T20:29:16.645Z,4.68
2022-08-12T20:31:44.615Z,3.17
2022-08-12T20:34:12.645Z,3.85
2022-08-12T20:36:44.802Z,3.90
2022-08-12T20:39:49.931Z,3.40
2022-08-12T20:42:07.633Z,2.97
2022-08-12T20:44:40.970Z,3.60
2022-08-12T20:47:20.119Z,3.20
2022-08-12T20:49:55.529Z,3.80
2022-08-12T20:52:29.878Z,2.95
2022-08-12T20:55:15.771Z,2.72
2022-08-12T20:58:02.565Z,3.28
2022-08-12T21:00:32.339Z,4.47
2022-08-12T21:03:20.275Z,3.63
2022-08-12T21:06:11.900Z,3.70
2022-08-12T21:08:42.027Z,3.30
2022-08-12T21:11:10.652Z,3.05
2022-08-12T21:13:42.196Z,3.33
2022-08-12T21:16:10.387Z,3.47
2022-08-12T21:18:38.203Z,3.50
2022-08-12T21:21:22.811Z,3.15
2022-08-12T21:23:50.733Z,4.43
2022-08-12T21:26:18.642Z,3.30
2022-08-12T21:28:58.599Z,3.50
2022-08-12T21:34:18.613Z,3.78
2022-08-12T21:36:49.560Z,3.17
2022-08-12T21:39:35.212Z,3.30
2022-08-12T21:42:06.831Z,3.20
2022-08-12T21:45:45.539Z,3.22
2022-08-12T21:47:24.843Z,3.08
2022-08-12T21:50:06.528Z,3.38
2022-08-12T21:52:37.377Z,3.58
2022-08-12T21:55:18.810Z,2.78
2022-08-12T21:57:54.497Z,3.42
2022-08-12T22:00:35.285Z,3.63
2022-08-12T22:04:02.847Z,2.92
2022-08-12T22:06:26.437Z,3.13
2022-08-12T22:09:16.710Z,3.40
2022-08-12T22:14:29.519Z,2.80
2022-08-12T22:17:00.568Z,2.97
2022-08-12T22:19:28.379Z,3.58
2022-08-12T22:21:58.640Z,3.25
2022-08-12T22:24:30.335Z,3.42
2022-08-12T22:27:38.928Z,3.35
2022-08-12T22:30:31.950Z,2.70
2022-08-12T22:33:04.075Z,2.92
2022-08-12T22:35:55.728Z,3.53
2022-08-12T22:38:29.162Z,2.95
2022-08-12T22:41:04.092Z,2.92
2022-08-12T22:44:00.897Z,3.00
2022-08-12T22:49:16.744Z,3.45
2022-08-12T22:52:00.869Z,3.50
2022-08-12T22:54:36.794Z,3.60
2022-08-12T22:57:11.990Z,3.40
2022-08-12T22:59:55.171Z,3.20
2022-08-12T23:02:29.012Z,3.10
2022-08-12T23:05:00.969Z,3.58
2022-08-12T23:07:36.470Z,3.40
2022-08-12T23:10:15.758Z,3.35
2022-08-12T23:13:05.197Z,3.53
2022-08-12T23:15:32.874Z,3.42
2022-08-12T23:18:00.189Z,2.90
2022-08-12T23:20:27.799Z,2.83
2022-08-12T23:23:03.185Z,3.10
2022-08-12T23:25:54.742Z,3.00
2022-08-12T23:28:42.483Z,3.35
2022-08-12T23:31:10.236Z,2.88
2022-08-12T23:33:59.975Z,2.97
2022-08-12T23:36:31.659Z,3.38
2022-08-12T23:40:06.719Z,2.70
2022-08-12T23:42:18.183Z,2.80
2022-08-12T23:44:48.661Z,2.72
2022-08-12T23:47:23.710Z,2.80
2022-08-12T23:49:58.639Z,2.95
2022-08-12T23:52:34.218Z,2.63
2022-08-12T23:55:23.671Z,3.35
2022-08-12T23:58:21.703Z,3.03
