createdAt,value
2018-07-31T00:02:21.808Z,4.93
2018-07-31T00:04:50.726Z,5.80
2018-07-31T00:07:21.914Z,4.50
2018-07-31T00:09:51.374Z,4.03
2018-07-31T00:12:20.595Z,3.43
2018-07-31T00:14:49.620Z,4.60
2018-07-31T00:17:20.661Z,4.07
2018-07-31T00:19:49.635Z,2.87
2018-07-31T00:22:19.044Z,6.50
2018-07-31T00:24:47.972Z,3.80
2018-07-31T00:27:17.444Z,6.43
2018-07-31T00:29:49.751Z,6.57
2018-07-31T00:32:19.119Z,5.53
2018-07-31T00:34:47.964Z,5.20
2018-07-31T00:37:17.130Z,5.93
2018-07-31T00:39:47.674Z,5.27
2018-07-31T00:42:19.353Z,5.27
2018-07-31T00:44:48.739Z,4.73
2018-07-31T00:47:17.684Z,6.13
2018-07-31T00:49:46.840Z,5.13
2018-07-31T00:52:16.316Z,8.20
2018-07-31T00:54:45.448Z,4.90
2018-07-31T00:57:14.992Z,8.73
2018-07-31T00:59:44.185Z,6.07
2018-07-31T01:02:13.538Z,4.37
2018-07-31T01:04:43.410Z,6.00
2018-07-31T01:07:12.560Z,4.70
2018-07-31T01:09:41.758Z,5.23
2018-07-31T01:12:10.634Z,6.17
2018-07-31T01:14:39.325Z,6.33
2018-07-31T01:17:09.345Z,5.23
2018-07-31T01:19:39.450Z,4.60
2018-07-31T01:22:09.147Z,8.57
2018-07-31T01:24:38.626Z,6.13
2018-07-31T01:27:07.828Z,6.07
2018-07-31T01:29:37.359Z,6.17
2018-07-31T01:32:06.489Z,7.03
2018-07-31T01:34:35.648Z,12.70
2018-07-31T01:37:04.834Z,10.27
2018-07-31T01:39:37.141Z,10.43
2018-07-31T01:42:06.294Z,11.90
2018-07-31T01:44:36.466Z,16.33
2018-07-31T01:47:05.715Z,9.13
2018-07-31T01:49:34.890Z,12.03
2018-07-31T01:52:04.418Z,9.43
2018-07-31T01:54:33.596Z,7.67
2018-07-31T01:57:02.501Z,9.87
2018-07-31T01:59:31.395Z,15.77
2018-07-31T02:02:00.354Z,8.40
2018-07-31T02:04:29.325Z,11.27
2018-07-31T02:06:58.797Z,11.20
2018-07-31T02:09:27.881Z,9.77
2018-07-31T02:11:57.034Z,15.57
2018-07-31T02:14:27.281Z,11.47
2018-07-31T02:16:56.719Z,13.03
2018-07-31T02:19:25.910Z,16.00
2018-07-31T02:21:55.027Z,12.77
2018-07-31T02:24:24.135Z,9.10
2018-07-31T02:26:53.330Z,8.00
2018-07-31T02:29:27.700Z,14.70
2018-07-31T02:31:56.827Z,15.40
2018-07-31T02:34:26.665Z,9.93
2018-07-31T02:36:57.004Z,13.17
2018-07-31T02:39:25.853Z,8.67
2018-07-31T02:41:54.977Z,13.87
2018-07-31T02:44:25.916Z,13.20
2018-07-31T02:46:55.138Z,13.43
2018-07-31T02:49:24.230Z,14.83
2018-07-31T02:51:53.342Z,16.77
2018-07-31T02:54:23.765Z,13.53
2018-07-31T02:56:52.936Z,17.00
2018-07-31T02:59:23.232Z,14.87
2018-07-31T03:01:52.109Z,15.30
2018-07-31T03:04:22.348Z,15.47
2018-07-31T03:06:51.625Z,15.97
2018-07-31T03:09:20.569Z,15.27
2018-07-31T03:11:49.770Z,17.50
2018-07-31T03:14:19.309Z,17.67
2018-07-31T03:16:48.426Z,18.33
2018-07-31T03:19:17.588Z,14.47
2018-07-31T03:21:46.803Z,15.43
2018-07-31T03:24:15.969Z,18.47
2018-07-31T03:26:44.937Z,17.13
2018-07-31T03:29:14.315Z,15.63
2018-07-31T03:31:43.229Z,15.80
2018-07-31T03:34:12.350Z,20.50
2018-07-31T03:36:41.575Z,13.60
2018-07-31T03:39:13.046Z,16.80
2018-07-31T03:41:42.331Z,17.90
2018-07-31T03:44:13.713Z,18.63
2018-07-31T03:46:42.875Z,17.80
2018-07-31T03:49:13.562Z,18.70
2018-07-31T03:51:42.784Z,18.53
2018-07-31T03:54:11.942Z,16.37
2018-07-31T03:56:41.512Z,21.40
2018-07-31T03:59:11.201Z,17.10
2018-07-31T04:01:40.377Z,19.37
2018-07-31T04:04:09.333Z,16.87
2018-07-31T04:06:38.298Z,17.63
2018-07-31T04:09:11.665Z,16.87
2018-07-31T04:11:42.118Z,19.17
2018-07-31T04:14:11.525Z,19.57
2018-07-31T04:16:40.597Z,15.23
2018-07-31T04:19:09.571Z,18.63
2018-07-31T04:21:39.473Z,16.83
2018-07-31T04:24:08.984Z,19.90
2018-07-31T04:26:38.187Z,11.70
2018-07-31T04:29:07.383Z,15.00
2018-07-31T04:31:38.250Z,14.17
2018-07-31T04:34:07.423Z,11.40
2018-07-31T04:36:36.581Z,13.73
2018-07-31T04:39:08.893Z,17.13
2018-07-31T04:41:38.005Z,15.93
2018-07-31T04:44:07.507Z,16.10
2018-07-31T04:46:42.039Z,15.10
2018-07-31T04:49:11.233Z,14.93
2018-07-31T04:51:40.498Z,15.93
2018-07-31T04:54:09.757Z,15.77
2018-07-31T04:59:15.251Z,18.67
2018-07-31T05:01:44.371Z,19.50
2018-07-31T05:04:17.718Z,11.10
2018-07-31T05:06:47.669Z,13.93
2018-07-31T05:09:16.662Z,13.57
2018-07-31T05:11:47.518Z,12.30
2018-07-31T05:14:17.546Z,16.30
2018-07-31T05:16:46.497Z,16.27
2018-07-31T05:19:15.550Z,11.97
2018-07-31T05:21:46.870Z,11.00
2018-07-31T05:24:18.503Z,10.50
2018-07-31T05:26:47.521Z,12.03
2018-07-31T05:29:17.464Z,11.13
2018-07-31T05:31:46.114Z,9.77
2018-07-31T05:34:15.815Z,10.77
2018-07-31T05:36:44.919Z,10.83
2018-07-31T05:39:16.451Z,12.87
2018-07-31T05:41:48.805Z,11.20
2018-07-31T05:44:17.715Z,10.53
2018-07-31T05:46:47.512Z,8.43
2018-07-31T05:49:16.337Z,8.67
2018-07-31T05:51:46.738Z,12.93
2018-07-31T05:54:15.845Z,11.73
2018-07-31T05:56:46.084Z,12.10
2018-07-31T05:59:15.824Z,11.03
2018-07-31T06:01:47.203Z,9.97
2018-07-31T06:04:16.254Z,13.90
2018-07-31T06:06:45.385Z,10.77
2018-07-31T06:09:16.654Z,9.17
2018-07-31T06:11:45.616Z,8.17
2018-07-31T06:14:25.724Z,7.72
2018-07-31T06:16:54.739Z,7.83
2018-07-31T06:19:24.016Z,7.10
2018-07-31T06:21:54.545Z,8.25
2018-07-31T06:24:24.474Z,8.65
2018-07-31T06:26:56.933Z,13.70
2018-07-31T06:29:26.603Z,8.95
2018-07-31T06:32:03.442Z,8.88
2018-07-31T06:34:33.129Z,7.33
2018-07-31T06:37:02.441Z,9.53
2018-07-31T06:39:32.034Z,7.30
2018-07-31T06:42:03.424Z,6.65
2018-07-31T06:44:33.635Z,6.22
2018-07-31T06:47:04.429Z,8.55
2018-07-31T06:49:33.386Z,9.60
2018-07-31T06:52:02.765Z,8.53
2018-07-31T06:54:32.904Z,7.33
2018-07-31T06:57:02.099Z,6.70
2018-07-31T06:59:31.142Z,8.35
2018-07-31T07:02:01.532Z,9.25
2018-07-31T07:04:31.346Z,7.20
2018-07-31T07:07:01.649Z,8.23
2018-07-31T07:09:30.654Z,10.72
2018-07-31T07:11:59.898Z,9.13
2018-07-31T07:14:29.249Z,8.38
2018-07-31T07:16:58.374Z,9.48
2018-07-31T07:19:28.598Z,8.78
2018-07-31T07:21:57.436Z,8.50
2018-07-31T07:24:26.488Z,6.40
2018-07-31T07:26:55.591Z,9.10
2018-07-31T07:29:24.693Z,9.38
2018-07-31T07:31:53.921Z,10.32
2018-07-31T07:34:24.424Z,14.15
2018-07-31T07:36:54.569Z,12.25
2018-07-31T07:39:24.359Z,11.05
2018-07-31T07:41:53.783Z,11.45
2018-07-31T07:44:23.168Z,10.45
2018-07-31T07:46:53.609Z,12.13
2018-07-31T07:49:25.337Z,10.30
2018-07-31T07:51:55.648Z,13.38
2018-07-31T07:54:24.918Z,9.90
2018-07-31T07:56:54.503Z,12.00
2018-07-31T07:59:23.712Z,7.20
2018-07-31T08:01:53.225Z,9.43
2018-07-31T08:04:22.971Z,9.13
2018-07-31T08:06:52.189Z,11.40
2018-07-31T08:09:21.487Z,10.15
2018-07-31T08:11:51.369Z,10.68
2018-07-31T08:14:21.299Z,12.33
2018-07-31T08:16:50.575Z,8.08
2018-07-31T08:19:19.737Z,8.35
2018-07-31T08:21:48.873Z,12.13
2018-07-31T08:24:18.188Z,8.18
2018-07-31T08:26:48.219Z,7.42
2018-07-31T08:29:18.141Z,8.88
2018-07-31T08:31:48.095Z,8.35
2018-07-31T08:34:18.246Z,5.22
2018-07-31T08:36:47.489Z,10.38
2018-07-31T08:39:17.569Z,7.60
2018-07-31T08:41:49.571Z,8.68
2018-07-31T08:44:21.870Z,6.53
2018-07-31T08:46:51.178Z,10.23
2018-07-31T08:49:20.328Z,7.53
2018-07-31T08:51:50.993Z,9.75
2018-07-31T08:54:23.150Z,7.45
2018-07-31T08:56:54.997Z,12.55
2018-07-31T08:59:24.047Z,8.68
2018-07-31T09:01:53.279Z,15.65
2018-07-31T09:04:24.434Z,8.15
2018-07-31T09:06:54.040Z,9.75
2018-07-31T09:09:23.520Z,8.65
2018-07-31T09:11:52.813Z,3.98
2018-07-31T09:14:22.308Z,9.15
2018-07-31T09:16:53.294Z,7.87
2018-07-31T09:19:22.142Z,7.87
2018-07-31T09:21:51.008Z,7.67
2018-07-31T09:24:20.189Z,7.30
2018-07-31T09:26:50.165Z,9.93
2018-07-31T09:29:19.259Z,5.70
2018-07-31T09:31:48.375Z,8.05
2018-07-31T09:34:17.554Z,7.17
2018-07-31T09:36:46.757Z,5.03
2018-07-31T09:39:16.419Z,4.30
2018-07-31T09:41:47.437Z,4.20
2018-07-31T09:44:17.507Z,10.75
2018-07-31T09:46:46.669Z,8.88
2018-07-31T09:49:15.501Z,6.28
2018-07-31T09:51:44.730Z,8.40
2018-07-31T09:54:14.078Z,5.70
2018-07-31T09:56:43.738Z,7.90
2018-07-31T09:59:15.352Z,4.50
2018-07-31T10:01:46.203Z,6.97
2018-07-31T10:04:15.304Z,6.35
2018-07-31T10:06:46.200Z,8.83
2018-07-31T10:09:15.638Z,6.33
2018-07-31T10:11:45.128Z,6.35
2018-07-31T10:14:15.237Z,4.15
2018-07-31T10:16:48.779Z,3.75
2018-07-31T10:19:23.985Z,5.30
2018-07-31T10:21:53.555Z,3.70
2018-07-31T10:24:22.814Z,8.68
2018-07-31T10:26:53.178Z,3.90
2018-07-31T10:29:24.739Z,3.20
2018-07-31T10:31:53.864Z,7.83
2018-07-31T10:34:23.500Z,6.72
2018-07-31T10:36:55.765Z,5.28
2018-07-31T10:39:24.621Z,5.83
2018-07-31T10:41:53.783Z,5.10
2018-07-31T10:44:23.313Z,4.92
2018-07-31T10:46:52.523Z,6.00
2018-07-31T10:49:22.210Z,5.50
2018-07-31T10:51:53.428Z,7.55
2018-07-31T10:54:25.699Z,7.22
2018-07-31T10:56:55.163Z,4.60
2018-07-31T10:59:24.455Z,4.97
2018-07-31T11:01:54.103Z,6.70
2018-07-31T11:04:24.369Z,6.42
2018-07-31T11:06:55.601Z,3.05
2018-07-31T11:09:24.662Z,7.10
2018-07-31T11:11:54.802Z,7.53
2018-07-31T11:14:24.704Z,4.20
2018-07-31T11:16:53.577Z,6.65
2018-07-31T11:19:23.180Z,8.58
2018-07-31T11:21:54.147Z,4.85
2018-07-31T11:24:23.205Z,4.42
2018-07-31T11:26:52.218Z,6.97
2018-07-31T11:29:21.078Z,8.65
2018-07-31T11:31:51.194Z,6.20
2018-07-31T11:34:22.101Z,3.52
2018-07-31T11:36:51.520Z,7.05
2018-07-31T11:39:21.075Z,3.87
2018-07-31T11:41:51.149Z,7.25
2018-07-31T11:44:20.429Z,5.00
2018-07-31T11:46:50.007Z,2.33
2018-07-31T11:49:19.185Z,4.97
2018-07-31T11:51:49.318Z,2.17
2018-07-31T11:54:20.245Z,5.53
2018-07-31T11:56:49.094Z,4.80
2018-07-31T11:59:18.359Z,6.42
2018-07-31T12:01:47.785Z,8.05
2018-07-31T12:04:17.236Z,5.28
2018-07-31T12:06:46.699Z,5.08
2018-07-31T12:09:16.383Z,2.90
2018-07-31T12:11:45.829Z,3.72
2018-07-31T12:14:15.365Z,7.20
2018-07-31T12:16:45.552Z,5.28
2018-07-31T12:19:14.795Z,5.65
2018-07-31T12:21:44.068Z,3.75
2018-07-31T12:24:14.798Z,2.40
2018-07-31T12:26:46.216Z,7.60
2018-07-31T12:29:15.435Z,4.25
2018-07-31T12:31:44.642Z,4.90
2018-07-31T12:34:14.929Z,3.72
2018-07-31T12:36:45.204Z,6.62
2018-07-31T12:39:14.754Z,5.55
2018-07-31T12:41:44.213Z,3.15
2018-07-31T12:44:13.839Z,6.92
2018-07-31T12:46:43.174Z,3.10
2018-07-31T12:49:15.188Z,9.48
2018-07-31T12:51:49.078Z,6.60
2018-07-31T12:54:19.350Z,2.05
2018-07-31T12:56:52.274Z,6.90
2018-07-31T12:59:21.872Z,5.75
2018-07-31T13:01:51.341Z,7.08
2018-07-31T13:04:21.749Z,3.67
2018-07-31T13:06:50.963Z,2.60
2018-07-31T13:09:20.489Z,3.80
2018-07-31T13:11:50.114Z,2.20
2018-07-31T13:14:19.492Z,4.92
2018-07-31T13:16:49.477Z,4.78
2018-07-31T13:19:19.769Z,7.80
2018-07-31T13:21:49.742Z,3.98
2018-07-31T13:24:19.748Z,4.42
2018-07-31T13:26:49.299Z,8.08
2018-07-31T13:29:19.533Z,2.50
2018-07-31T13:31:49.399Z,1.75
2018-07-31T13:34:18.820Z,2.83
2018-07-31T13:36:48.430Z,3.65
2018-07-31T13:39:18.370Z,3.95
2018-07-31T13:41:49.282Z,4.17
2018-07-31T13:44:18.703Z,4.00
2018-07-31T13:46:48.092Z,3.87
2018-07-31T13:49:20.176Z,3.50
2018-07-31T13:51:54.077Z,3.87
2018-07-31T13:54:24.199Z,3.52
2018-07-31T13:56:54.259Z,1.27
2018-07-31T13:59:23.667Z,2.42
2018-07-31T14:01:53.318Z,3.22
2018-07-31T14:04:22.862Z,2.45
2018-07-31T14:06:52.593Z,6.10
2018-07-31T14:09:26.638Z,3.67
2018-07-31T14:11:55.816Z,6.20
2018-07-31T14:14:24.851Z,2.50
2018-07-31T14:16:55.946Z,3.92
2018-07-31T14:19:24.982Z,2.15
2018-07-31T14:21:54.114Z,2.52
2018-07-31T14:24:23.869Z,2.17
2018-07-31T14:26:54.238Z,6.15
2018-07-31T14:29:24.325Z,4.12
2018-07-31T14:31:53.867Z,3.77
2018-07-31T14:34:23.993Z,3.95
2018-07-31T14:36:55.096Z,3.50
2018-07-31T14:39:24.422Z,4.28
2018-07-31T14:41:54.653Z,3.55
2018-07-31T14:44:26.422Z,5.58
2018-07-31T14:46:56.185Z,5.70
2018-07-31T14:49:30.546Z,7.10
2018-07-31T14:52:01.434Z,1.25
2018-07-31T14:54:30.619Z,2.95
2018-07-31T14:57:02.050Z,8.18
2018-07-31T14:59:31.425Z,2.83
2018-07-31T15:02:00.885Z,2.20
2018-07-31T15:04:32.680Z,4.10
2018-07-31T15:07:01.872Z,5.95
2018-07-31T15:09:31.089Z,2.17
2018-07-31T15:12:01.728Z,1.87
2018-07-31T15:14:31.999Z,0.85
2018-07-31T15:17:00.998Z,1.65
2018-07-31T15:19:30.837Z,3.05
2018-07-31T15:22:01.070Z,1.82
2018-07-31T15:24:30.140Z,1.72
2018-07-31T15:27:01.114Z,1.60
2018-07-31T15:29:30.724Z,3.52
2018-07-31T15:32:01.734Z,2.95
2018-07-31T15:34:31.207Z,2.77
2018-07-31T15:37:00.419Z,2.10
2018-07-31T15:39:29.829Z,4.33
2018-07-31T15:41:59.067Z,4.25
2018-07-31T15:44:29.501Z,3.85
2018-07-31T15:47:01.759Z,2.50
2018-07-31T15:49:32.502Z,4.53
2018-07-31T15:52:02.599Z,4.00
2018-07-31T15:54:34.823Z,2.83
2018-07-31T15:57:05.148Z,4.40
2018-07-31T15:59:43.724Z,2.58
2018-07-31T16:02:13.825Z,3.60
2018-07-31T16:04:44.317Z,5.40
2018-07-31T16:07:14.246Z,5.28
2018-07-31T16:09:43.353Z,6.00
2018-07-31T16:12:14.678Z,3.08
2018-07-31T16:14:44.164Z,6.30
2018-07-31T16:17:13.158Z,2.62
2018-07-31T16:19:42.321Z,3.47
2018-07-31T16:22:14.197Z,4.75
2018-07-31T16:24:43.534Z,3.55
2018-07-31T16:27:13.341Z,5.75
2018-07-31T16:29:42.544Z,2.92
2018-07-31T16:32:11.940Z,4.60
2018-07-31T16:34:42.138Z,6.67
2018-07-31T16:37:11.349Z,4.00
2018-07-31T16:39:52.033Z,3.52
2018-07-31T16:42:23.717Z,5.08
2018-07-31T16:44:56.628Z,7.97
2018-07-31T16:47:30.043Z,5.20
2018-07-31T16:50:00.554Z,2.62
2018-07-31T16:52:29.802Z,2.37
2018-07-31T16:54:59.067Z,5.78
2018-07-31T16:57:32.681Z,3.67
2018-07-31T17:00:03.394Z,4.00
2018-07-31T17:02:34.777Z,7.12
2018-07-31T17:05:08.308Z,3.08
2018-07-31T17:07:40.769Z,3.77
2018-07-31T17:10:12.023Z,2.10
2018-07-31T17:12:49.239Z,3.08
2018-07-31T17:15:25.198Z,5.20
2018-07-31T17:17:54.486Z,4.85
2018-07-31T17:20:25.552Z,5.40
2018-07-31T17:22:57.766Z,6.45
2018-07-31T17:25:29.365Z,4.42
2018-07-31T17:27:59.469Z,3.20
2018-07-31T17:30:30.142Z,6.58
2018-07-31T17:32:59.329Z,6.10
2018-07-31T17:35:29.505Z,6.75
2018-07-31T17:37:59.779Z,4.12
2018-07-31T17:40:29.323Z,3.83
2018-07-31T17:43:00.225Z,7.15
2018-07-31T17:45:30.222Z,4.97
2018-07-31T17:47:59.769Z,13.10
2018-07-31T17:50:30.254Z,5.12
2018-07-31T17:53:02.866Z,8.93
2018-07-31T17:55:32.659Z,4.08
2018-07-31T17:58:01.792Z,4.17
2018-07-31T18:00:31.179Z,7.22
2018-07-31T18:03:00.394Z,5.58
2018-07-31T18:05:29.592Z,5.42
2018-07-31T18:07:58.521Z,5.35
2018-07-31T18:10:28.454Z,5.20
2018-07-31T18:13:01.170Z,4.47
2018-07-31T18:15:33.338Z,4.42
2018-07-31T18:18:04.113Z,5.70
2018-07-31T18:20:34.514Z,6.72
2018-07-31T18:23:04.474Z,8.15
2018-07-31T18:25:36.864Z,6.80
2018-07-31T18:28:09.312Z,10.00
2018-07-31T18:30:39.732Z,8.13
2018-07-31T18:33:12.134Z,6.62
2018-07-31T18:35:44.139Z,8.68
2018-07-31T18:41:52.270Z,10.23
2018-07-31T18:44:24.337Z,6.97
2018-07-31T18:46:54.012Z,8.50
2018-07-31T18:49:23.339Z,11.28
2018-07-31T18:51:53.838Z,8.28
2018-07-31T18:54:23.017Z,5.85
2018-07-31T18:56:52.326Z,6.58
2018-07-31T18:59:22.193Z,6.87
2018-07-31T19:01:51.126Z,8.03
2018-07-31T19:04:21.043Z,7.00
2018-07-31T19:06:52.316Z,5.15
2018-07-31T19:09:21.442Z,5.60
2018-07-31T19:11:52.093Z,5.55
2018-07-31T19:14:24.301Z,4.60
2018-07-31T19:16:57.268Z,5.95
2018-07-31T19:19:27.576Z,6.20
2018-07-31T19:21:59.304Z,5.12
2018-07-31T19:24:30.545Z,5.92
2018-07-31T19:27:00.449Z,4.97
2018-07-31T19:29:31.101Z,5.92
2018-07-31T19:32:02.421Z,3.85
2018-07-31T19:34:31.636Z,7.20
2018-07-31T19:37:01.260Z,4.47
2018-07-31T19:39:30.334Z,7.83
2018-07-31T19:42:01.808Z,4.67
2018-07-31T19:44:31.383Z,2.97
2018-07-31T19:47:00.607Z,3.77
2018-07-31T19:49:38.257Z,3.75
2018-07-31T19:52:09.493Z,9.00
2018-07-31T19:54:40.363Z,5.33
2018-07-31T19:57:10.462Z,5.97
2018-07-31T19:59:40.244Z,6.27
2018-07-31T20:02:10.447Z,4.70
2018-07-31T20:04:47.679Z,3.00
2018-07-31T20:07:22.281Z,3.43
2018-07-31T20:09:54.123Z,3.20
2018-07-31T20:12:27.351Z,3.83
2018-07-31T20:14:59.318Z,4.63
2018-07-31T20:17:31.100Z,3.03
2018-07-31T20:20:02.525Z,3.67
2018-07-31T20:22:40.602Z,4.97
2018-07-31T20:25:10.587Z,4.23
2018-07-31T20:27:43.343Z,4.30
2018-07-31T20:30:13.574Z,3.27
2018-07-31T20:32:43.849Z,4.07
2018-07-31T20:35:13.573Z,5.93
2018-07-31T20:37:44.919Z,4.27
2018-07-31T20:40:16.611Z,4.63
2018-07-31T20:42:46.360Z,2.90
2018-07-31T20:45:19.407Z,5.27
2018-07-31T20:47:51.483Z,2.90
2018-07-31T20:50:21.701Z,5.23
2018-07-31T20:52:51.243Z,3.13
2018-07-31T20:55:22.590Z,4.10
2018-07-31T20:57:54.678Z,3.83
2018-07-31T21:00:23.671Z,2.30
2018-07-31T21:02:54.426Z,3.63
2018-07-31T21:05:24.648Z,2.47
2018-07-31T21:07:55.167Z,4.70
2018-07-31T21:10:26.840Z,5.07
2018-07-31T21:13:01.279Z,4.23
2018-07-31T21:15:34.673Z,4.90
2018-07-31T21:18:05.274Z,1.97
2018-07-31T21:20:35.079Z,5.23
2018-07-31T21:23:05.406Z,4.50
2018-07-31T21:25:37.723Z,3.27
2018-07-31T21:28:08.488Z,4.83
2018-07-31T21:30:39.121Z,4.07
2018-07-31T21:33:08.891Z,5.53
2018-07-31T21:35:39.963Z,4.63
2018-07-31T21:38:09.293Z,4.67
2018-07-31T21:40:39.285Z,4.33
2018-07-31T21:43:09.617Z,2.93
2018-07-31T21:45:40.178Z,6.87
2018-07-31T21:48:09.838Z,4.50
2018-07-31T21:50:52.678Z,3.73
2018-07-31T21:53:23.455Z,4.13
2018-07-31T21:55:53.645Z,3.73
2018-07-31T21:58:25.062Z,2.70
2018-07-31T22:01:00.649Z,5.43
2018-07-31T22:03:32.843Z,3.40
2018-07-31T22:06:04.350Z,4.03
2018-07-31T22:08:36.445Z,4.33
2018-07-31T22:11:06.238Z,2.43
2018-07-31T22:13:37.712Z,3.97
2018-07-31T22:16:08.850Z,2.93
2018-07-31T22:18:39.345Z,3.50
2018-07-31T22:21:08.507Z,2.57
2018-07-31T22:23:37.509Z,5.77
2018-07-31T22:26:06.502Z,6.47
2018-07-31T22:28:35.769Z,3.90
2018-07-31T22:31:06.922Z,2.67
2018-07-31T22:33:36.795Z,3.33
2018-07-31T22:36:10.041Z,4.00
2018-07-31T22:38:41.011Z,2.70
2018-07-31T22:41:11.223Z,5.57
2018-07-31T22:43:40.457Z,3.23
2018-07-31T22:46:13.643Z,3.10
2018-07-31T22:48:42.171Z,2.73
2018-07-31T22:51:12.450Z,6.87
2018-07-31T22:53:41.788Z,2.77
2018-07-31T22:56:14.036Z,3.47
2018-07-31T22:58:43.235Z,2.90
2018-07-31T23:01:12.515Z,4.90
2018-07-31T23:03:42.744Z,2.57
2018-07-31T23:06:11.920Z,1.43
2018-07-31T23:08:41.212Z,7.00
2018-07-31T23:11:10.257Z,2.43
2018-07-31T23:13:39.886Z,4.30
2018-07-31T23:16:08.862Z,2.40
2018-07-31T23:18:40.413Z,5.67
2018-07-31T23:21:10.761Z,3.50
2018-07-31T23:23:39.925Z,2.77
2018-07-31T23:26:09.310Z,3.37
2018-07-31T23:28:39.349Z,5.00
2018-07-31T23:31:10.610Z,5.23
2018-07-31T23:33:39.854Z,2.20
2018-07-31T23:36:09.819Z,3.70
2018-07-31T23:38:40.377Z,5.03
2018-07-31T23:41:10.499Z,3.50
2018-07-31T23:43:39.659Z,2.47
2018-07-31T23:46:08.881Z,4.13
2018-07-31T23:48:38.128Z,6.37
2018-07-31T23:51:07.353Z,5.13
2018-07-31T23:53:36.510Z,4.20
2018-07-31T23:56:07.268Z,2.73
2018-07-31T23:58:36.437Z,5.60
