createdAt,value
2023-01-01T00:00:34.381Z,53.31
2023-01-01T00:05:38.400Z,53.76
2023-01-01T00:10:39.949Z,53.47
2023-01-01T00:15:41.567Z,53.42
2023-01-01T00:20:43.077Z,54.36
2023-01-01T00:25:44.672Z,53.75
2023-01-01T00:30:46.227Z,54.01
2023-01-01T00:35:47.831Z,54.09
2023-01-01T00:40:49.357Z,53.38
2023-01-01T00:45:53.981Z,52.85
2023-01-01T00:50:55.560Z,52.85
2023-01-01T00:55:57.339Z,52.41
2023-01-01T01:00:58.982Z,53.19
2023-01-01T01:06:03.564Z,53.25
2023-01-01T01:11:09.932Z,52.49
2023-01-01T01:16:13.120Z,52.68
2023-01-01T01:21:16.324Z,52.07
2023-01-01T01:26:19.402Z,51.34
2023-01-01T01:31:21.964Z,51.85
2023-01-01T01:36:24.524Z,52.05
2023-01-01T01:41:28.644Z,52.04
2023-01-01T01:46:30.868Z,53.00
2023-01-01T01:51:35.037Z,53.37
2023-01-01T01:56:46.042Z,54.42
2023-01-01T02:01:47.758Z,54.44
2023-01-01T02:06:50.171Z,54.93
2023-01-01T02:11:51.813Z,55.35
2023-01-01T02:16:56.865Z,54.83
2023-01-01T02:22:21.533Z,55.31
2023-01-01T02:27:23.137Z,55.43
2023-01-01T02:32:27.669Z,55.06
2023-01-01T02:37:29.750Z,54.77
2023-01-01T02:42:31.411Z,54.71
2023-01-01T02:47:32.975Z,54.90
2023-01-01T02:52:40.691Z,54.53
2023-01-01T02:57:46.114Z,55.14
2023-01-01T03:03:06.893Z,54.82
2023-01-01T03:08:14.492Z,54.49
2023-01-01T03:13:19.142Z,54.22
2023-01-01T03:18:23.472Z,52.85
2023-01-01T03:23:27.828Z,53.98
2023-01-01T03:28:32.575Z,54.47
2023-01-01T03:33:40.364Z,54.28
2023-01-01T03:38:41.824Z,53.01
2023-01-01T03:44:02.231Z,54.15
2023-01-01T03:49:06.103Z,54.09
2023-01-01T03:54:14.113Z,53.19
2023-01-01T03:59:18.739Z,53.78
2023-01-01T04:04:20.457Z,53.54
2023-01-01T04:09:25.536Z,53.10
2023-01-01T04:14:47.279Z,53.08
2023-01-01T04:19:54.712Z,52.68
2023-01-01T04:24:56.716Z,52.59
2023-01-01T04:29:58.416Z,52.15
2023-01-01T04:35:00.477Z,52.27
2023-01-01T04:40:02.532Z,52.04
2023-01-01T04:45:04.200Z,52.11
2023-01-01T04:50:06.047Z,51.21
2023-01-01T04:55:07.771Z,51.48
2023-01-01T05:00:10.461Z,50.14
2023-01-01T05:05:11.967Z,50.30
2023-01-01T05:10:13.623Z,50.38
2023-01-01T05:15:16.684Z,50.52
2023-01-01T05:20:18.249Z,50.22
2023-01-01T05:25:19.852Z,50.19
2023-01-01T05:30:21.480Z,49.23
2023-01-01T05:35:26.359Z,49.41
2023-01-01T05:40:28.595Z,48.91
2023-01-01T05:45:30.200Z,49.59
2023-01-01T05:50:31.785Z,49.50
2023-01-01T05:55:33.312Z,48.71
2023-01-01T06:00:34.873Z,48.44
2023-01-01T06:05:36.401Z,48.49
2023-01-01T06:10:38.025Z,49.44
2023-01-01T06:15:39.626Z,48.85
2023-01-01T06:20:41.134Z,49.21
2023-01-01T06:25:42.921Z,48.82
2023-01-01T06:30:44.515Z,49.43
2023-01-01T06:35:46.119Z,49.45
2023-01-01T06:41:04.667Z,49.37
2023-01-01T06:46:06.842Z,50.18
2023-01-01T06:51:09.898Z,49.74
2023-01-01T06:56:11.609Z,50.00
2023-01-01T07:01:20.391Z,50.27
2023-01-01T07:06:22.378Z,50.57
2023-01-01T07:11:24.264Z,50.95
2023-01-01T07:16:25.886Z,50.69
2023-01-01T07:21:30.495Z,51.37
2023-01-01T07:26:32.691Z,51.58
2023-01-01T07:31:35.487Z,51.35
2023-01-01T07:36:37.158Z,51.66
2023-01-01T07:41:38.721Z,51.63
2023-01-01T07:46:40.270Z,51.22
2023-01-01T07:51:41.960Z,51.14
2023-01-01T07:56:43.456Z,50.57
2023-01-01T08:01:45.108Z,51.12
2023-01-01T08:06:46.712Z,51.12
2023-01-01T08:11:48.264Z,50.80
2023-01-01T08:16:49.828Z,51.01
2023-01-01T08:21:51.436Z,49.95
2023-01-01T08:26:52.963Z,50.51
2023-01-01T08:31:54.904Z,50.27
2023-01-01T08:36:56.629Z,49.45
2023-01-01T08:42:03.773Z,48.87
2023-01-01T08:47:15.353Z,48.76
2023-01-01T08:52:17.331Z,48.62
2023-01-01T08:57:19.025Z,48.48
2023-01-01T09:02:20.708Z,48.58
2023-01-01T09:07:22.427Z,47.48
2023-01-01T09:12:24.087Z,47.87
2023-01-01T09:17:25.682Z,47.28
2023-01-01T09:22:27.294Z,47.14
2023-01-01T09:27:28.835Z,47.71
2023-01-01T09:32:30.409Z,47.42
2023-01-01T09:37:32.043Z,47.09
2023-01-01T09:42:45.304Z,47.81
2023-01-01T09:47:48.023Z,47.61
2023-01-01T09:52:55.539Z,47.33
2023-01-01T09:57:57.390Z,46.81
2023-01-01T10:03:08.161Z,46.07
2023-01-01T10:08:28.478Z,46.15
2023-01-01T10:13:37.240Z,46.32
2023-01-01T10:18:40.083Z,45.97
2023-01-01T10:23:49.683Z,45.46
2023-01-01T10:29:01.743Z,45.47
2023-01-01T10:34:08.850Z,45.85
2023-01-01T10:39:17.921Z,46.22
2023-01-01T10:44:26.229Z,45.79
2023-01-01T10:49:28.582Z,46.19
2023-01-01T10:54:38.062Z,45.90
2023-01-01T10:59:41.682Z,46.16
2023-01-01T11:04:45.244Z,45.60
2023-01-01T11:10:02.553Z,45.29
2023-01-01T11:15:05.629Z,44.86
2023-01-01T11:20:17.310Z,44.38
2023-01-01T11:25:21.211Z,43.00
2023-01-01T11:30:24.301Z,42.87
2023-01-01T11:35:27.742Z,43.07
2023-01-01T11:40:33.291Z,43.39
2023-01-01T11:45:38.885Z,43.43
2023-01-01T11:50:41.783Z,44.34
2023-01-01T11:55:45.772Z,43.57
2023-01-01T12:00:52.745Z,43.57
2023-01-01T12:06:10.594Z,43.55
2023-01-01T12:11:25.452Z,43.76
2023-01-01T12:16:35.834Z,43.67
2023-01-01T12:21:41.449Z,44.15
2023-01-01T12:26:57.621Z,43.81
2023-01-01T12:32:11.334Z,43.30
2023-01-01T12:37:18.798Z,43.83
2023-01-01T12:42:25.419Z,43.76
2023-01-01T12:47:39.216Z,43.77
2023-01-01T12:52:49.971Z,44.58
2023-01-01T12:57:51.451Z,44.20
2023-01-01T13:02:56.760Z,44.55
2023-01-01T13:08:00.274Z,44.59
2023-01-01T13:13:02.559Z,44.58
2023-01-01T13:18:16.414Z,45.07
2023-01-01T13:23:41.269Z,44.98
2023-01-01T13:28:43.026Z,45.84
2023-01-01T13:33:44.638Z,46.41
2023-01-01T13:38:46.132Z,46.76
2023-01-01T13:43:47.681Z,46.09
2023-01-01T13:48:49.191Z,46.97
2023-01-01T13:53:50.839Z,47.04
2023-01-01T13:58:52.309Z,46.94
2023-01-01T14:03:55.588Z,47.37
2023-01-01T14:09:17.407Z,46.92
2023-01-01T14:14:24.216Z,47.92
2023-01-01T14:19:27.334Z,48.05
2023-01-01T14:24:29.015Z,48.55
2023-01-01T14:29:31.367Z,49.34
2023-01-01T14:34:35.100Z,50.17
2023-01-01T14:39:37.172Z,50.15
2023-01-01T14:44:49.708Z,50.84
2023-01-01T14:49:53.512Z,51.83
2023-01-01T14:54:57.413Z,52.73
2023-01-01T14:59:58.985Z,53.44
2023-01-01T15:05:14.974Z,54.27
2023-01-01T15:10:16.587Z,55.22
2023-01-01T15:15:33.753Z,55.97
2023-01-01T15:20:36.232Z,55.98
2023-01-01T15:25:42.074Z,56.68
2023-01-01T15:30:43.623Z,56.31
2023-01-01T15:40:58.002Z,55.13
2023-01-01T15:46:16.008Z,55.26
2023-01-01T15:51:24.269Z,55.85
2023-01-01T15:56:29.473Z,55.96
2023-01-01T16:01:34.026Z,56.50
2023-01-01T16:06:44.684Z,56.63
2023-01-01T16:11:51.332Z,56.89
2023-01-01T16:17:00.849Z,57.53
2023-01-01T16:22:02.845Z,56.97
2023-01-01T16:27:04.569Z,56.61
2023-01-01T16:32:06.368Z,56.68
2023-01-01T16:37:08.008Z,56.51
2023-01-01T16:42:13.568Z,56.57
2023-01-01T16:47:15.654Z,55.86
2023-01-01T16:52:17.322Z,55.51
2023-01-01T16:57:18.981Z,55.64
2023-01-01T17:02:20.719Z,54.47
2023-01-01T17:07:22.658Z,55.51
2023-01-01T17:12:24.315Z,55.51
2023-01-01T17:17:25.988Z,56.16
2023-01-01T17:22:33.915Z,56.21
2023-01-01T17:27:36.585Z,55.13
2023-01-01T17:32:38.814Z,54.94
2023-01-01T17:37:40.547Z,54.51
2023-01-01T17:42:42.174Z,54.08
2023-01-01T17:47:43.816Z,54.22
2023-01-01T17:52:45.473Z,53.85
2023-01-01T17:57:47.102Z,54.25
2023-01-01T18:02:48.813Z,54.04
2023-01-01T18:07:51.805Z,54.64
2023-01-01T18:12:55.737Z,54.25
2023-01-01T18:17:57.453Z,54.26
2023-01-01T18:23:06.322Z,55.31
2023-01-01T18:28:33.297Z,55.19
2023-01-01T18:33:35.471Z,55.22
2023-01-01T18:38:37.313Z,55.36
2023-01-01T18:43:38.999Z,55.53
2023-01-01T18:48:42.765Z,55.37
2023-01-01T18:53:44.554Z,55.05
2023-01-01T18:58:49.639Z,56.29
2023-01-01T19:03:56.246Z,56.53
2023-01-01T19:09:26.447Z,56.97
2023-01-01T19:14:30.757Z,57.55
2023-01-01T19:19:38.753Z,58.19
2023-01-01T19:24:43.142Z,58.76
2023-01-01T19:29:48.020Z,58.63
2023-01-01T19:34:49.790Z,58.55
2023-01-01T19:39:52.030Z,58.52
2023-01-01T19:44:54.706Z,58.24
2023-01-01T19:49:56.451Z,58.44
2023-01-01T19:54:58.361Z,57.59
2023-01-01T19:59:59.981Z,57.20
2023-01-01T20:05:01.621Z,57.22
2023-01-01T20:10:03.658Z,57.08
2023-01-01T20:15:05.908Z,57.56
2023-01-01T20:20:09.043Z,58.33
2023-01-01T20:25:10.852Z,59.26
2023-01-01T20:30:12.724Z,59.43
2023-01-01T20:35:14.369Z,60.18
2023-01-01T20:40:15.943Z,60.20
2023-01-01T20:45:17.804Z,60.30
2023-01-01T20:50:19.477Z,59.98
2023-01-01T20:55:21.159Z,60.36
2023-01-01T21:00:22.746Z,60.11
2023-01-01T21:05:24.316Z,59.50
2023-01-01T21:10:26.008Z,59.60
2023-01-01T21:15:27.782Z,60.50
2023-01-01T21:20:35.723Z,60.94
2023-01-01T21:25:51.043Z,60.42
2023-01-01T21:30:57.696Z,60.13
2023-01-01T21:36:05.704Z,60.47
2023-01-01T21:41:16.292Z,61.23
2023-01-01T21:46:42.727Z,61.42
2023-01-01T21:51:54.508Z,61.87
2023-01-01T21:57:00.984Z,62.00
2023-01-01T22:02:06.008Z,62.61
2023-01-01T22:13:00.185Z,62.47
2023-01-01T22:18:01.939Z,62.12
2023-01-01T22:23:16.339Z,62.53
2023-01-01T22:28:24.114Z,63.27
2023-01-01T22:33:46.821Z,64.69
2023-01-01T22:38:48.530Z,65.42
2023-01-01T22:43:53.301Z,65.92
2023-01-01T22:48:59.934Z,66.27
2023-01-01T22:54:01.765Z,66.03
2023-01-01T22:59:03.862Z,66.43
2023-01-01T23:04:05.564Z,67.25
2023-01-01T23:09:08.463Z,67.87
2023-01-01T23:14:48.711Z,68.16
2023-01-01T23:19:50.431Z,68.26
2023-01-01T23:24:53.670Z,68.53
2023-01-01T23:29:55.377Z,68.95
2023-01-01T23:34:57.373Z,69.19
2023-01-01T23:39:58.981Z,69.19
2023-01-01T23:45:01.005Z,69.95
2023-01-01T23:50:06.806Z,70.19
2023-01-01T23:55:08.946Z,70.73
