createdAt,value
2022-09-04T00:02:02.438Z,71.80
2022-09-04T00:04:37.495Z,71.80
2022-09-04T00:07:17.616Z,71.90
2022-09-04T00:09:56.163Z,72.00
2022-09-04T00:12:31.292Z,71.90
2022-09-04T00:15:03.994Z,72.00
2022-09-04T00:17:39.760Z,72.00
2022-09-04T00:20:13.082Z,72.00
2022-09-04T00:22:52.362Z,72.00
2022-09-04T00:25:27.068Z,71.90
2022-09-04T00:28:06.055Z,71.90
2022-09-04T00:30:37.257Z,71.80
2022-09-04T00:33:15.463Z,71.80
2022-09-04T00:35:50.849Z,71.80
2022-09-04T00:38:32.302Z,71.90
2022-09-04T00:41:10.452Z,71.80
2022-09-04T00:44:13.761Z,71.90
2022-09-04T00:47:06.883Z,71.80
2022-09-04T00:50:11.999Z,71.80
2022-09-04T00:53:09.597Z,71.70
2022-09-04T00:55:54.090Z,71.90
2022-09-04T00:58:51.245Z,72.10
2022-09-04T01:01:24.650Z,72.10
2022-09-04T01:04:13.391Z,72.20
2022-09-04T01:06:47.448Z,72.30
2022-09-04T01:09:33.291Z,72.30
2022-09-04T01:12:09.714Z,72.30
2022-09-04T01:14:43.213Z,72.30
2022-09-04T01:17:23.181Z,72.30
2022-09-04T01:19:57.374Z,72.50
2022-09-04T01:22:51.155Z,72.50
2022-09-04T01:25:35.676Z,72.40
2022-09-04T01:28:10.612Z,72.50
2022-09-04T01:30:46.815Z,72.50
2022-09-04T01:33:23.864Z,72.40
2022-09-04T01:35:59.083Z,72.50
2022-09-04T01:38:34.725Z,72.50
2022-09-04T01:41:08.595Z,72.50
2022-09-04T01:43:37.878Z,72.60
2022-09-04T01:46:28.313Z,72.60
2022-09-04T01:49:04.494Z,72.60
2022-09-04T01:51:41.268Z,72.60
2022-09-04T01:54:20.987Z,72.50
2022-09-04T01:57:00.108Z,72.50
2022-09-04T01:59:35.727Z,72.50
2022-09-04T02:02:13.410Z,72.50
2022-09-04T02:04:49.281Z,72.50
2022-09-04T02:07:29.114Z,72.50
2022-09-04T02:10:07.878Z,72.40
2022-09-04T02:12:46.199Z,72.40
2022-09-04T02:15:30.780Z,72.30
2022-09-04T02:18:11.600Z,72.20
2022-09-04T02:20:45.423Z,72.20
2022-09-04T02:23:19.632Z,72.30
2022-09-04T02:25:54.369Z,72.40
2022-09-04T02:28:30.992Z,72.40
2022-09-04T02:31:10.684Z,72.40
2022-09-04T02:33:46.291Z,72.30
2022-09-04T02:36:22.494Z,72.30
2022-09-04T02:38:59.873Z,72.50
2022-09-04T02:41:38.808Z,72.60
2022-09-04T02:44:22.816Z,72.70
2022-09-04T02:47:01.212Z,72.80
2022-09-04T02:49:38.589Z,72.90
2022-09-04T02:52:18.172Z,73.00
2022-09-04T02:54:58.829Z,73.00
2022-09-04T02:57:39.481Z,73.10
2022-09-04T03:00:14.961Z,73.10
2022-09-04T03:02:52.705Z,73.10
2022-09-04T03:05:24.091Z,73.20
2022-09-04T03:07:59.643Z,73.30
2022-09-04T03:10:32.211Z,73.30
2022-09-04T03:13:06.875Z,73.40
2022-09-04T03:15:41.568Z,73.40
2022-09-04T03:18:19.113Z,73.50
2022-09-04T03:20:54.974Z,73.60
2022-09-04T03:23:29.873Z,73.60
2022-09-04T03:26:22.813Z,73.60
2022-09-04T03:29:04.325Z,73.70
2022-09-04T03:31:39.796Z,73.80
2022-09-04T03:34:19.771Z,73.80
2022-09-04T03:37:07.302Z,73.80
2022-09-04T03:39:43.278Z,73.90
2022-09-04T03:42:19.940Z,73.90
2022-09-04T03:44:59.656Z,73.90
2022-09-04T03:47:38.507Z,73.90
2022-09-04T03:50:19.122Z,73.90
2022-09-04T03:52:58.764Z,73.90
2022-09-04T03:55:47.987Z,73.90
2022-09-04T03:58:24.469Z,73.90
2022-09-04T04:01:00.905Z,73.90
2022-09-04T04:03:43.716Z,73.90
2022-09-04T04:06:24.301Z,73.80
2022-09-04T04:09:25.013Z,73.80
2022-09-04T04:12:10.620Z,73.70
2022-09-04T04:14:51.398Z,73.70
2022-09-04T04:17:35.964Z,73.70
2022-09-04T04:20:14.746Z,73.80
2022-09-04T04:23:05.549Z,73.80
2022-09-04T04:26:05.706Z,73.80
2022-09-04T04:29:00.250Z,73.90
2022-09-04T04:32:09.072Z,73.90
2022-09-04T04:34:48.963Z,73.80
2022-09-04T04:37:31.509Z,73.80
2022-09-04T04:40:07.012Z,73.90
2022-09-04T04:42:42.342Z,73.90
2022-09-04T04:45:48.040Z,73.80
2022-09-04T04:49:00.094Z,73.80
2022-09-04T04:51:57.201Z,73.80
2022-09-04T04:54:44.276Z,74.00
2022-09-04T04:57:23.195Z,74.10
2022-09-04T04:59:58.299Z,74.00
2022-09-04T05:02:31.710Z,73.90
2022-09-04T05:05:05.386Z,73.90
2022-09-04T05:07:41.946Z,74.00
2022-09-04T05:10:18.279Z,74.00
2022-09-04T05:13:08.679Z,74.20
2022-09-04T05:16:07.469Z,75.50
2022-09-04T05:18:36.314Z,75.50
2022-09-04T05:21:13.738Z,74.20
2022-09-04T05:23:49.589Z,72.60
2022-09-04T05:26:26.834Z,71.70
2022-09-04T05:29:02.315Z,71.40
2022-09-04T05:31:38.956Z,71.60
2022-09-04T05:34:12.918Z,71.80
2022-09-04T05:36:52.868Z,72.90
2022-09-04T05:39:30.269Z,72.40
2022-09-04T05:42:12.472Z,72.40
2022-09-04T05:44:57.291Z,73.20
2022-09-04T05:47:38.270Z,72.10
2022-09-04T05:50:22.623Z,71.40
2022-09-04T05:53:18.588Z,71.30
2022-09-04T05:56:10.122Z,71.40
2022-09-04T05:58:58.933Z,71.70
2022-09-04T06:01:52.237Z,72.10
2022-09-04T06:04:37.816Z,72.30
2022-09-04T06:07:13.321Z,72.60
2022-09-04T06:09:55.250Z,72.80
2022-09-04T06:12:41.447Z,73.10
2022-09-04T06:15:22.895Z,73.30
2022-09-04T06:18:23.421Z,73.60
2022-09-04T06:21:06.551Z,73.80
2022-09-04T06:24:00.280Z,74.00
2022-09-04T06:26:44.817Z,74.20
2022-09-04T06:29:41.838Z,74.40
2022-09-04T06:32:42.867Z,74.60
2022-09-04T06:35:26.631Z,74.80
2022-09-04T06:38:08.087Z,75.00
2022-09-04T06:40:49.634Z,75.20
2022-09-04T06:43:29.473Z,75.30
2022-09-04T06:46:08.037Z,75.50
2022-09-04T06:48:47.190Z,75.60
2022-09-04T06:51:33.552Z,75.70
2022-09-04T06:54:16.239Z,75.90
2022-09-04T06:57:03.766Z,76.00
2022-09-04T06:59:43.412Z,76.10
2022-09-04T07:02:22.457Z,76.10
2022-09-04T07:05:04.973Z,76.20
2022-09-04T07:07:43.704Z,76.30
2022-09-04T07:10:14.961Z,76.40
2022-09-04T07:13:09.862Z,76.40
2022-09-04T07:16:06.887Z,76.50
2022-09-04T07:19:07.809Z,76.50
2022-09-04T07:21:42.712Z,76.50
2022-09-04T07:24:36.357Z,76.50
2022-09-04T07:27:14.014Z,76.50
2022-09-04T07:29:48.642Z,76.60
2022-09-04T07:32:22.137Z,76.70
2022-09-04T07:34:56.132Z,76.70
2022-09-04T07:37:30.832Z,76.80
2022-09-04T07:40:12.856Z,76.80
2022-09-04T07:42:46.177Z,76.80
2022-09-04T07:45:27.823Z,76.90
2022-09-04T07:48:06.877Z,76.90
2022-09-04T07:50:40.233Z,77.00
2022-09-04T07:53:26.111Z,77.00
2022-09-04T07:56:01.779Z,77.10
2022-09-04T07:59:04.410Z,77.20
2022-09-04T08:01:45.034Z,77.40
2022-09-04T08:04:34.310Z,77.30
2022-09-04T08:07:09.445Z,77.40
2022-09-04T08:09:57.800Z,77.50
2022-09-04T08:12:56.281Z,77.50
2022-09-04T08:15:35.439Z,77.60
2022-09-04T08:18:29.016Z,77.50
2022-09-04T08:21:10.090Z,77.60
2022-09-04T08:24:02.762Z,77.60
2022-09-04T08:26:41.050Z,77.70
2022-09-04T08:29:27.259Z,77.70
2022-09-04T08:32:10.392Z,77.70
2022-09-04T08:35:02.337Z,77.80
2022-09-04T08:37:39.959Z,77.70
2022-09-04T08:40:46.564Z,77.70
2022-09-04T08:43:50.015Z,77.70
2022-09-04T08:46:49.355Z,77.80
2022-09-04T08:49:53.998Z,77.70
2022-09-04T08:52:42.454Z,77.60
2022-09-04T08:55:41.011Z,77.60
2022-09-04T08:58:34.478Z,77.80
2022-09-04T09:01:38.346Z,77.60
2022-09-04T09:04:59.995Z,77.70
2022-09-04T09:08:04.507Z,77.80
2022-09-04T09:10:51.933Z,77.70
2022-09-04T09:14:02.036Z,77.80
2022-09-04T09:16:43.144Z,77.90
2022-09-04T09:19:23.105Z,77.90
2022-09-04T09:22:10.323Z,77.80
2022-09-04T09:25:20.829Z,77.60
2022-09-04T09:28:27.948Z,77.40
2022-09-04T09:31:30.639Z,77.30
2022-09-04T09:34:37.987Z,77.20
2022-09-04T09:37:35.174Z,77.10
2022-09-04T09:40:37.001Z,77.00
2022-09-04T09:43:28.202Z,76.90
2022-09-04T09:46:34.798Z,76.80
2022-09-04T09:49:38.295Z,76.70
2022-09-04T09:53:00.620Z,76.50
2022-09-04T09:56:08.306Z,76.30
2022-09-04T09:58:56.207Z,76.20
2022-09-04T10:01:49.368Z,76.00
2022-09-04T10:04:45.040Z,75.80
2022-09-04T10:07:49.543Z,75.60
2022-09-04T10:11:01.479Z,75.40
2022-09-04T10:13:57.289Z,75.30
2022-09-04T10:16:49.978Z,75.10
2022-09-04T10:19:49.217Z,75.10
2022-09-04T10:22:42.189Z,74.90
2022-09-04T10:25:55.462Z,74.90
2022-09-04T10:28:59.525Z,74.90
2022-09-04T10:32:02.938Z,74.70
2022-09-04T10:35:15.909Z,74.60
2022-09-04T10:38:10.176Z,74.20
2022-09-04T10:40:51.315Z,74.00
2022-09-04T10:43:47.535Z,73.90
2022-09-04T10:46:23.042Z,73.60
2022-09-04T10:49:16.430Z,73.40
2022-09-04T10:52:10.110Z,73.30
2022-09-04T10:55:02.772Z,73.10
2022-09-04T10:57:48.956Z,72.70
2022-09-04T11:00:19.780Z,72.40
2022-09-04T11:03:31.084Z,72.10
2022-09-04T11:06:36.575Z,71.50
2022-09-04T11:09:23.267Z,71.20
2022-09-04T11:12:13.079Z,71.60
2022-09-04T11:15:19.134Z,71.50
2022-09-04T11:18:19.280Z,70.90
2022-09-04T11:21:27.208Z,70.60
2022-09-04T11:24:47.190Z,70.10
2022-09-04T11:28:07.474Z,69.90
2022-09-04T11:30:53.816Z,69.20
2022-09-04T11:34:01.421Z,68.90
2022-09-04T11:37:12.141Z,68.90
2022-09-04T11:40:06.369Z,68.40
2022-09-04T11:42:41.528Z,68.20
2022-09-04T11:45:43.269Z,68.00
2022-09-04T11:48:42.248Z,67.70
2022-09-04T11:51:40.483Z,67.30
2022-09-04T11:54:46.027Z,67.00
2022-09-04T11:57:24.071Z,66.70
2022-09-04T12:00:17.009Z,66.40
2022-09-04T12:03:27.876Z,66.20
2022-09-04T12:06:14.337Z,65.80
2022-09-04T12:09:11.638Z,65.60
2022-09-04T12:12:16.506Z,65.30
2022-09-04T12:15:17.056Z,64.90
2022-09-04T12:18:23.314Z,64.50
2022-09-04T12:21:14.287Z,64.30
2022-09-04T12:24:09.905Z,63.90
2022-09-04T12:27:05.430Z,63.80
2022-09-04T12:30:09.936Z,63.60
2022-09-04T12:33:20.367Z,63.50
2022-09-04T12:36:19.111Z,63.60
2022-09-04T12:39:16.120Z,63.60
2022-09-04T12:41:56.235Z,63.20
2022-09-04T12:44:37.085Z,63.50
2022-09-04T12:47:18.411Z,63.30
2022-09-04T12:50:10.130Z,63.30
2022-09-04T12:52:52.670Z,63.40
2022-09-04T12:55:33.560Z,63.30
2022-09-04T12:58:14.072Z,63.00
2022-09-04T13:00:50.753Z,63.10
2022-09-04T13:03:25.366Z,63.20
2022-09-04T13:06:10.880Z,63.10
2022-09-04T13:08:50.492Z,63.10
2022-09-04T13:11:34.745Z,63.00
2022-09-04T13:14:20.987Z,62.90
2022-09-04T13:16:56.549Z,62.80
2022-09-04T13:19:29.568Z,62.70
2022-09-04T13:22:11.290Z,62.70
2022-09-04T13:24:53.064Z,62.50
2022-09-04T13:27:34.176Z,62.30
2022-09-04T13:30:07.856Z,62.20
2022-09-04T13:33:08.449Z,62.10
2022-09-04T13:35:55.258Z,62.10
2022-09-04T13:39:06.664Z,61.90
2022-09-04T13:42:07.926Z,61.80
2022-09-04T13:45:05.640Z,61.80
2022-09-04T13:47:40.859Z,61.70
2022-09-04T13:50:17.239Z,61.70
2022-09-04T13:52:52.078Z,61.60
2022-09-04T13:55:24.376Z,61.60
2022-09-04T13:57:59.896Z,61.60
2022-09-04T14:00:31.206Z,61.50
2022-09-04T14:03:04.926Z,61.30
2022-09-04T14:05:37.503Z,61.00
2022-09-04T14:08:08.798Z,60.90
2022-09-04T14:11:03.303Z,60.90
2022-09-04T14:13:42.711Z,60.90
2022-09-04T14:16:14.457Z,60.90
2022-09-04T14:19:12.226Z,60.90
2022-09-04T14:22:02.400Z,61.00
2022-09-04T14:24:37.732Z,61.00
2022-09-04T14:27:14.836Z,61.00
2022-09-04T14:29:55.416Z,61.00
2022-09-04T14:32:33.526Z,60.90
2022-09-04T14:35:10.435Z,60.90
2022-09-04T14:38:00.383Z,60.90
2022-09-04T14:40:34.217Z,60.90
2022-09-04T14:43:10.609Z,61.10
2022-09-04T14:45:57.352Z,61.10
2022-09-04T14:48:26.062Z,61.20
2022-09-04T14:51:00.105Z,61.30
2022-09-04T14:53:31.795Z,61.40
2022-09-04T14:56:22.300Z,61.40
2022-09-04T14:58:56.426Z,61.40
2022-09-04T15:01:25.792Z,61.50
2022-09-04T15:04:00.156Z,61.60
2022-09-04T15:06:44.513Z,61.70
2022-09-04T15:09:26.332Z,61.80
2022-09-04T15:12:14.383Z,61.90
2022-09-04T15:14:48.839Z,61.90
2022-09-04T15:17:28.486Z,61.90
2022-09-04T15:20:03.410Z,61.90
2022-09-04T15:22:39.941Z,62.00
2022-09-04T15:25:10.601Z,61.90
2022-09-04T15:27:47.033Z,61.90
2022-09-04T15:30:22.098Z,62.00
2022-09-04T15:32:51.727Z,62.10
2022-09-04T15:35:26.324Z,62.00
2022-09-04T15:38:07.927Z,61.90
2022-09-04T15:40:59.604Z,61.80
2022-09-04T15:43:40.139Z,61.70
2022-09-04T15:46:18.679Z,61.50
2022-09-04T15:48:53.420Z,61.20
2022-09-04T15:51:29.263Z,61.10
2022-09-04T15:54:22.277Z,60.80
2022-09-04T15:57:01.126Z,60.50
2022-09-04T15:59:37.627Z,60.50
2022-09-04T16:02:16.851Z,60.40
2022-09-04T16:04:49.758Z,60.30
2022-09-04T16:07:34.207Z,60.10
2022-09-04T16:10:10.362Z,60.00
2022-09-04T16:12:44.349Z,59.80
2022-09-04T16:15:19.820Z,59.60
2022-09-04T16:17:54.538Z,59.50
2022-09-04T16:20:30.742Z,59.50
2022-09-04T16:23:01.638Z,59.40
2022-09-04T16:25:31.148Z,59.30
2022-09-04T16:28:04.695Z,59.20
2022-09-04T16:30:38.304Z,59.00
2022-09-04T16:33:27.382Z,59.00
2022-09-04T16:36:01.277Z,58.90
2022-09-04T16:38:35.293Z,58.90
2022-09-04T16:41:10.991Z,58.90
2022-09-04T16:43:39.414Z,59.00
2022-09-04T16:46:13.545Z,59.10
2022-09-04T16:48:53.546Z,59.10
2022-09-04T16:51:39.656Z,59.10
2022-09-04T16:54:14.192Z,59.10
2022-09-04T16:56:50.016Z,59.10
2022-09-04T16:59:27.128Z,59.20
2022-09-04T17:02:01.666Z,59.20
2022-09-04T17:04:40.191Z,59.20
2022-09-04T17:07:19.275Z,59.20
2022-09-04T17:10:02.873Z,59.20
2022-09-04T17:12:43.754Z,59.20
2022-09-04T17:15:24.172Z,59.30
2022-09-04T17:17:54.429Z,59.30
2022-09-04T17:20:38.392Z,59.40
2022-09-04T17:29:00.225Z,59.50
2022-09-04T17:29:04.063Z,59.40
2022-09-04T17:29:34.312Z,59.60
2022-09-04T17:31:57.675Z,59.70
2022-09-04T17:40:38.801Z,59.80
2022-09-04T17:40:43.205Z,59.80
2022-09-04T17:41:38.174Z,60.00
2022-09-04T17:43:43.287Z,60.00
2022-09-04T17:46:24.566Z,60.20
2022-09-04T17:48:53.474Z,60.30
2022-09-04T17:51:25.530Z,60.40
2022-09-04T17:53:57.948Z,60.60
2022-09-04T17:56:30.838Z,60.70
2022-09-04T17:59:08.108Z,60.80
2022-09-04T18:01:43.220Z,60.90
2022-09-04T18:04:27.467Z,61.00
2022-09-04T18:07:31.712Z,61.10
2022-09-04T18:10:07.939Z,61.20
2022-09-04T18:12:40.572Z,61.30
2022-09-04T18:15:33.683Z,61.40
2022-09-04T18:18:09.534Z,61.50
2022-09-04T18:20:44.353Z,61.60
2022-09-04T18:23:30.758Z,61.60
2022-09-04T18:26:09.772Z,61.70
2022-09-04T18:28:49.945Z,61.60
2022-09-04T18:37:09.816Z,61.70
2022-09-04T18:37:17.804Z,61.80
2022-09-04T18:37:46.616Z,61.90
2022-09-04T18:40:12.404Z,62.00
2022-09-04T18:49:59.211Z,62.10
2022-09-04T18:50:47.270Z,62.40
2022-09-04T18:50:53.241Z,62.20
2022-09-04T18:51:25.039Z,62.50
2022-09-04T18:53:56.895Z,62.60
2022-09-04T18:56:29.364Z,62.70
2022-09-04T18:59:03.384Z,62.80
2022-09-04T19:01:39.498Z,62.90
2022-09-04T19:04:36.046Z,63.00
2022-09-04T19:07:08.225Z,63.10
2022-09-04T19:09:59.125Z,63.30
2022-09-04T19:12:46.692Z,63.60
2022-09-04T19:15:36.972Z,63.50
2022-09-04T19:18:15.037Z,63.60
2022-09-04T19:20:49.055Z,63.70
2022-09-04T19:23:26.531Z,63.70
2022-09-04T19:25:59.970Z,63.70
2022-09-04T19:28:39.391Z,63.70
2022-09-04T19:31:16.623Z,63.90
2022-09-04T19:33:49.169Z,63.90
2022-09-04T19:36:23.692Z,64.00
2022-09-04T19:45:57.587Z,64.20
2022-09-04T19:46:02.489Z,64.20
2022-09-04T19:46:06.802Z,64.20
2022-09-04T19:48:00.917Z,64.20
2022-09-04T19:53:22.726Z,64.20
2022-09-04T19:53:42.130Z,64.40
2022-09-04T19:56:26.507Z,64.40
2022-09-04T19:58:57.837Z,64.40
2022-09-04T20:01:31.764Z,64.40
2022-09-04T20:04:05.795Z,64.50
2022-09-04T20:06:38.144Z,64.50
2022-09-04T20:09:11.802Z,64.60
2022-09-04T20:11:43.345Z,64.60
2022-09-04T20:14:21.712Z,64.70
2022-09-04T20:17:04.159Z,64.80
2022-09-04T20:19:40.546Z,64.80
2022-09-04T20:22:16.191Z,64.90
2022-09-04T20:25:01.260Z,64.90
2022-09-04T20:27:35.887Z,64.90
2022-09-04T20:30:11.911Z,64.80
2022-09-04T20:32:49.514Z,64.90
2022-09-04T20:35:35.466Z,64.90
2022-09-04T20:38:23.176Z,65.00
2022-09-04T20:40:55.482Z,65.10
2022-09-04T20:43:31.686Z,65.20
2022-09-04T20:52:38.958Z,65.30
2022-09-04T20:53:00.567Z,65.40
2022-09-04T20:53:00.570Z,65.40
2022-09-04T20:55:17.984Z,65.50
2022-09-04T21:03:08.923Z,65.60
2022-09-04T21:03:12.538Z,65.70
2022-09-04T21:04:05.381Z,65.70
2022-09-04T21:06:39.776Z,65.70
2022-09-04T21:09:20.244Z,65.70
2022-09-04T21:11:53.009Z,65.80
2022-09-04T21:14:31.993Z,65.90
2022-09-04T21:17:42.120Z,66.00
2022-09-04T21:20:51.839Z,66.00
2022-09-04T21:24:03.774Z,66.00
2022-09-04T21:26:54.712Z,66.10
2022-09-04T21:29:37.715Z,66.20
2022-09-04T21:32:30.163Z,66.20
2022-09-04T21:35:06.947Z,66.20
2022-09-04T21:37:46.702Z,66.30
2022-09-04T21:40:50.840Z,66.30
2022-09-04T21:43:41.203Z,66.30
2022-09-04T21:46:28.981Z,66.30
2022-09-04T21:49:26.760Z,66.40
2022-09-04T21:52:15.619Z,66.50
2022-09-04T21:59:13.605Z,66.50
2022-09-04T22:02:28.229Z,66.40
2022-09-04T22:02:43.809Z,66.60
2022-09-04T22:04:14.306Z,66.70
2022-09-04T22:12:40.028Z,66.80
2022-09-04T22:13:29.850Z,66.90
2022-09-04T22:13:32.584Z,66.80
2022-09-04T22:16:13.610Z,66.90
2022-09-04T22:18:59.069Z,66.90
2022-09-04T22:21:30.800Z,67.00
2022-09-04T22:24:24.713Z,66.90
2022-09-04T22:27:26.445Z,66.90
2022-09-04T22:30:06.953Z,66.90
2022-09-04T22:32:57.733Z,66.90
2022-09-04T22:36:13.257Z,67.00
2022-09-04T22:39:01.699Z,67.00
2022-09-04T22:41:54.266Z,67.00
2022-09-04T22:44:34.225Z,67.00
2022-09-04T22:47:28.933Z,67.10
2022-09-04T22:50:25.292Z,67.20
2022-09-04T22:53:32.154Z,67.30
2022-09-04T22:56:23.573Z,67.30
2022-09-04T22:59:32.465Z,67.30
2022-09-04T23:02:54.068Z,67.30
2022-09-04T23:05:48.952Z,67.30
2022-09-04T23:13:46.900Z,67.20
2022-09-04T23:13:59.557Z,67.30
2022-09-04T23:14:37.051Z,67.30
2022-09-04T23:17:23.976Z,67.20
2022-09-04T23:25:55.464Z,67.10
2022-09-04T23:26:46.818Z,67.00
2022-09-04T23:27:01.665Z,67.20
2022-09-04T23:29:51.436Z,67.20
2022-09-04T23:32:31.636Z,67.20
2022-09-04T23:35:16.431Z,67.20
2022-09-04T23:38:04.840Z,67.20
2022-09-04T23:40:43.760Z,67.30
2022-09-04T23:43:48.114Z,67.30
2022-09-04T23:46:50.455Z,67.30
2022-09-04T23:49:39.844Z,67.30
2022-09-04T23:52:20.076Z,67.30
2022-09-04T23:55:15.124Z,67.30
2022-09-04T23:57:50.907Z,67.30
