createdAt,value
2017-09-25T00:00:13.418Z,13.08
2017-09-25T00:02:40.817Z,13.01
2017-09-25T00:05:08.205Z,12.99
2017-09-25T00:07:35.610Z,12.97
2017-09-25T00:10:03.010Z,12.95
2017-09-25T00:12:30.403Z,13.00
2017-09-25T00:14:57.831Z,13.02
2017-09-25T00:17:25.223Z,13.05
2017-09-25T00:19:52.614Z,13.08
2017-09-25T00:22:20.015Z,13.07
2017-09-25T00:24:47.409Z,13.09
2017-09-25T00:27:14.822Z,13.05
2017-09-25T00:29:42.220Z,13.04
2017-09-25T00:32:09.615Z,13.04
2017-09-25T00:34:37.020Z,13.00
2017-09-25T00:37:04.415Z,12.99
2017-09-25T00:39:31.835Z,13.08
2017-09-25T00:41:59.230Z,13.09
2017-09-25T00:44:26.630Z,13.06
2017-09-25T00:46:54.023Z,13.04
2017-09-25T00:49:21.418Z,12.97
2017-09-25T00:51:48.827Z,12.96
2017-09-25T00:54:16.224Z,12.95
2017-09-25T00:56:43.627Z,12.97
2017-09-25T00:59:22.739Z,12.97
2017-09-25T01:05:00.605Z,12.85
2017-09-25T01:07:28.003Z,12.83
2017-09-25T01:09:55.407Z,12.79
2017-09-25T01:12:22.804Z,12.77
2017-09-25T01:14:51.163Z,12.76
2017-09-25T01:17:18.558Z,12.72
2017-09-25T01:19:45.952Z,12.69
2017-09-25T01:22:13.350Z,12.67
2017-09-25T01:24:40.744Z,12.65
2017-09-25T01:27:08.146Z,12.62
2017-09-25T01:29:35.543Z,12.56
2017-09-25T01:32:02.974Z,12.52
2017-09-25T01:34:30.363Z,12.47
2017-09-25T01:36:57.759Z,12.44
2017-09-25T01:39:25.187Z,12.39
2017-09-25T01:41:52.582Z,12.33
2017-09-25T01:44:19.983Z,12.26
2017-09-25T01:46:47.386Z,12.28
2017-09-25T01:49:14.795Z,12.30
2017-09-25T01:51:42.204Z,12.27
2017-09-25T01:54:09.602Z,12.26
2017-09-25T01:56:37.006Z,12.23
2017-09-25T01:59:04.399Z,12.21
2017-09-25T02:01:31.794Z,12.19
2017-09-25T02:03:59.202Z,12.23
2017-09-25T02:06:26.598Z,12.27
2017-09-25T02:08:54.011Z,12.27
2017-09-25T02:11:21.411Z,12.25
2017-09-25T02:13:48.831Z,12.23
2017-09-25T02:16:16.219Z,12.23
2017-09-25T02:18:43.613Z,12.18
2017-09-25T02:21:11.011Z,12.18
2017-09-25T02:23:38.415Z,12.20
2017-09-25T02:26:05.814Z,12.19
2017-09-25T02:28:33.231Z,12.19
2017-09-25T02:31:00.631Z,12.17
2017-09-25T02:33:28.026Z,12.21
2017-09-25T02:35:55.439Z,12.18
2017-09-25T02:38:22.831Z,12.18
2017-09-25T02:40:50.226Z,12.16
2017-09-25T02:43:17.639Z,12.12
2017-09-25T02:45:45.030Z,12.12
2017-09-25T02:48:12.430Z,12.15
2017-09-25T02:50:39.848Z,12.13
2017-09-25T02:53:07.239Z,12.17
2017-09-25T02:55:34.635Z,12.17
2017-09-25T02:58:02.039Z,12.12
2017-09-25T03:00:29.434Z,12.12
2017-09-25T03:02:56.833Z,12.06
2017-09-25T03:05:24.235Z,12.03
2017-09-25T03:07:51.630Z,11.96
2017-09-25T03:10:19.026Z,11.91
2017-09-25T03:12:46.438Z,11.85
2017-09-25T03:15:13.835Z,11.80
2017-09-25T03:17:41.235Z,11.81
2017-09-25T03:20:08.638Z,11.79
2017-09-25T03:22:36.036Z,11.77
2017-09-25T03:25:03.446Z,11.75
2017-09-25T03:27:30.851Z,11.71
2017-09-25T03:29:58.251Z,11.68
2017-09-25T03:32:25.642Z,11.64
2017-09-25T03:34:53.074Z,11.66
2017-09-25T03:37:20.479Z,11.73
2017-09-25T03:39:47.879Z,11.73
2017-09-25T03:42:15.294Z,11.70
2017-09-25T03:44:42.699Z,11.66
2017-09-25T03:47:10.090Z,11.66
2017-09-25T03:49:37.498Z,11.65
2017-09-25T03:52:04.900Z,11.67
2017-09-25T03:54:32.305Z,11.72
2017-09-25T03:56:59.726Z,11.83
2017-09-25T03:59:27.115Z,11.84
2017-09-25T04:01:54.510Z,11.90
2017-09-25T04:04:21.919Z,11.98
2017-09-25T04:06:49.327Z,12.04
2017-09-25T04:09:16.724Z,12.13
2017-09-25T04:11:44.126Z,12.19
2017-09-25T04:14:11.522Z,12.22
2017-09-25T04:16:38.916Z,12.29
2017-09-25T04:19:06.342Z,12.37
2017-09-25T04:21:33.734Z,12.47
2017-09-25T04:24:01.128Z,12.59
2017-09-25T04:26:28.539Z,12.71
2017-09-25T04:28:55.936Z,12.75
2017-09-25T04:31:23.331Z,12.67
2017-09-25T04:33:50.742Z,12.72
2017-09-25T04:36:18.142Z,12.80
2017-09-25T04:38:45.534Z,12.89
2017-09-25T04:41:12.948Z,12.93
2017-09-25T04:43:40.338Z,12.99
2017-09-25T04:46:07.736Z,13.02
2017-09-25T04:48:35.147Z,13.04
2017-09-25T04:51:02.543Z,13.06
2017-09-25T04:53:29.940Z,13.08
2017-09-25T04:55:57.351Z,13.09
2017-09-25T04:58:24.750Z,13.05
2017-09-25T05:00:52.145Z,13.01
2017-09-25T05:03:19.566Z,12.93
2017-09-25T05:05:46.966Z,12.84
2017-09-25T05:08:14.363Z,12.74
2017-09-25T05:10:41.766Z,12.74
2017-09-25T05:13:09.159Z,12.75
2017-09-25T05:15:36.560Z,12.70
2017-09-25T05:18:03.963Z,12.62
2017-09-25T05:20:31.358Z,12.59
2017-09-25T05:22:58.754Z,12.56
2017-09-25T05:25:26.166Z,12.53
2017-09-25T05:27:53.567Z,12.49
2017-09-25T05:30:20.958Z,12.45
2017-09-25T05:32:48.358Z,12.46
2017-09-25T05:35:15.755Z,12.43
2017-09-25T05:37:43.154Z,12.40
2017-09-25T05:40:10.566Z,12.39
2017-09-25T05:42:37.962Z,12.34
2017-09-25T05:45:05.362Z,12.31
2017-09-25T05:47:32.774Z,12.26
2017-09-25T05:50:00.174Z,12.21
2017-09-25T05:52:27.574Z,12.16
2017-09-25T05:54:54.989Z,12.15
2017-09-25T05:57:22.382Z,12.13
2017-09-25T05:59:49.779Z,12.14
2017-09-25T06:02:17.188Z,12.14
2017-09-25T06:04:44.575Z,12.16
2017-09-25T06:07:11.966Z,12.13
2017-09-25T06:09:39.398Z,12.16
2017-09-25T06:12:06.790Z,12.27
2017-09-25T06:14:34.194Z,12.41
2017-09-25T06:17:01.599Z,12.50
2017-09-25T06:19:28.994Z,12.57
2017-09-25T06:21:56.403Z,12.70
2017-09-25T06:24:23.807Z,12.83
2017-09-25T06:26:51.210Z,13.00
2017-09-25T06:29:18.606Z,13.15
2017-09-25T06:31:46.053Z,13.30
2017-09-25T06:34:13.443Z,13.33
2017-09-25T06:36:40.838Z,13.42
2017-09-25T06:39:08.276Z,13.51
2017-09-25T06:41:35.666Z,13.61
2017-09-25T06:44:03.058Z,13.75
2017-09-25T06:46:30.467Z,13.81
2017-09-25T06:48:57.862Z,13.87
2017-09-25T06:51:25.257Z,13.98
2017-09-25T06:53:52.672Z,14.10
2017-09-25T06:56:20.067Z,14.18
2017-09-25T06:58:47.462Z,14.36
2017-09-25T07:01:14.871Z,14.45
2017-09-25T07:03:42.267Z,14.58
2017-09-25T07:06:09.658Z,14.63
2017-09-25T07:08:37.061Z,14.72
2017-09-25T07:11:04.463Z,14.82
2017-09-25T07:13:31.846Z,14.92
2017-09-25T07:15:59.266Z,15.03
2017-09-25T07:18:26.663Z,15.13
2017-09-25T07:20:54.058Z,15.22
2017-09-25T07:23:21.473Z,15.34
2017-09-25T07:25:48.870Z,15.43
2017-09-25T07:28:16.293Z,15.53
2017-09-25T07:30:43.695Z,15.62
2017-09-25T07:33:11.094Z,15.66
2017-09-25T07:35:38.494Z,15.63
2017-09-25T07:38:05.887Z,15.59
2017-09-25T07:40:33.324Z,15.57
2017-09-25T07:43:00.717Z,15.54
2017-09-25T07:45:28.120Z,15.54
2017-09-25T07:47:55.527Z,15.54
2017-09-25T07:50:22.922Z,15.60
2017-09-25T07:52:50.343Z,15.61
2017-09-25T07:55:17.739Z,15.54
2017-09-25T07:57:45.137Z,15.58
2017-09-25T08:00:12.538Z,15.62
2017-09-25T08:02:39.936Z,15.67
2017-09-25T08:05:07.355Z,15.73
2017-09-25T08:07:34.746Z,15.82
2017-09-25T08:10:02.143Z,15.83
2017-09-25T08:12:29.542Z,15.79
2017-09-25T08:14:56.937Z,15.74
2017-09-25T08:17:24.347Z,15.78
2017-09-25T08:19:51.743Z,15.75
2017-09-25T08:22:19.134Z,15.80
2017-09-25T08:24:46.534Z,15.84
2017-09-25T08:27:13.930Z,15.95
2017-09-25T08:29:41.346Z,16.12
2017-09-25T08:32:08.739Z,16.26
2017-09-25T08:34:36.139Z,16.36
2017-09-25T08:37:03.539Z,16.48
2017-09-25T08:39:30.930Z,16.53
2017-09-25T08:41:58.346Z,16.55
2017-09-25T08:44:25.742Z,16.61
2017-09-25T08:46:53.139Z,16.58
2017-09-25T08:49:20.539Z,16.62
2017-09-25T08:51:47.931Z,16.67
2017-09-25T08:54:15.343Z,16.72
2017-09-25T08:56:42.739Z,16.80
2017-09-25T08:59:10.131Z,16.92
2017-09-25T09:01:37.538Z,16.99
2017-09-25T09:04:04.931Z,17.09
2017-09-25T09:06:32.347Z,17.22
2017-09-25T09:08:59.747Z,17.37
2017-09-25T09:11:27.142Z,17.50
2017-09-25T09:13:54.546Z,17.65
2017-09-25T09:16:21.938Z,17.74
2017-09-25T09:18:49.351Z,17.79
2017-09-25T09:21:16.751Z,17.84
2017-09-25T09:23:44.147Z,17.92
2017-09-25T09:26:11.550Z,17.95
2017-09-25T09:28:38.943Z,18.01
2017-09-25T09:31:06.360Z,18.09
2017-09-25T09:33:33.757Z,18.26
2017-09-25T09:36:01.815Z,18.45
2017-09-25T09:38:29.222Z,18.57
2017-09-25T09:40:56.614Z,18.76
2017-09-25T09:43:24.028Z,18.85
2017-09-25T09:45:51.422Z,18.89
2017-09-25T09:48:18.828Z,19.18
2017-09-25T09:50:46.220Z,19.30
2017-09-25T09:53:13.619Z,19.41
2017-09-25T09:55:41.045Z,19.30
2017-09-25T09:58:08.422Z,19.58
2017-09-25T10:00:35.827Z,19.66
2017-09-25T10:03:03.223Z,19.66
2017-09-25T10:05:30.631Z,19.41
2017-09-25T10:07:58.171Z,19.53
2017-09-25T10:10:25.571Z,20.04
2017-09-25T10:12:52.983Z,20.59
2017-09-25T10:15:20.379Z,20.50
2017-09-25T10:17:47.775Z,20.82
2017-09-25T10:20:15.185Z,21.19
2017-09-25T10:22:42.583Z,21.66
2017-09-25T10:25:09.970Z,22.10
2017-09-25T10:27:37.382Z,22.44
2017-09-25T10:30:04.774Z,22.59
2017-09-25T10:32:32.214Z,22.64
2017-09-25T10:34:59.622Z,22.53
2017-09-25T10:37:27.016Z,22.31
2017-09-25T10:39:54.417Z,22.18
2017-09-25T10:42:21.809Z,22.10
2017-09-25T10:44:49.206Z,22.07
2017-09-25T10:47:16.635Z,22.08
2017-09-25T10:49:44.030Z,22.39
2017-09-25T10:52:11.426Z,22.58
2017-09-25T10:54:38.831Z,22.79
2017-09-25T10:57:06.235Z,22.80
2017-09-25T10:59:33.642Z,22.59
2017-09-25T11:02:01.040Z,22.79
2017-09-25T11:04:28.439Z,22.69
2017-09-25T11:06:56.022Z,22.40
2017-09-25T11:09:23.422Z,22.31
2017-09-25T11:11:50.822Z,22.55
2017-09-25T11:14:18.223Z,22.40
2017-09-25T11:16:45.618Z,22.72
2017-09-25T11:19:13.017Z,22.92
2017-09-25T11:21:40.411Z,23.07
2017-09-25T11:24:07.823Z,23.15
2017-09-25T11:26:35.219Z,23.17
2017-09-25T11:29:02.615Z,23.29
2017-09-25T11:31:30.015Z,23.68
2017-09-25T11:33:57.411Z,23.97
2017-09-25T11:36:24.823Z,24.22
2017-09-25T11:38:52.226Z,24.68
2017-09-25T11:41:19.624Z,24.83
2017-09-25T11:43:47.030Z,24.16
2017-09-25T11:46:14.432Z,23.88
2017-09-25T11:48:41.838Z,23.53
2017-09-25T11:51:09.230Z,23.38
2017-09-25T11:53:36.628Z,23.31
2017-09-25T11:56:04.026Z,22.93
2017-09-25T11:58:31.429Z,22.99
2017-09-25T12:00:58.834Z,22.84
2017-09-25T12:03:26.218Z,22.74
2017-09-25T12:05:53.612Z,22.93
2017-09-25T12:08:21.002Z,23.04
2017-09-25T12:10:48.398Z,23.02
2017-09-25T12:13:15.807Z,22.96
2017-09-25T12:15:43.226Z,22.83
2017-09-25T12:18:10.607Z,22.64
2017-09-25T12:20:38.002Z,22.07
2017-09-25T12:23:05.390Z,22.05
2017-09-25T12:25:32.803Z,22.02
2017-09-25T12:28:00.191Z,22.06
2017-09-25T12:30:27.594Z,21.97
2017-09-25T12:32:54.998Z,22.07
2017-09-25T12:35:22.394Z,22.15
2017-09-25T12:37:49.803Z,21.98
2017-09-25T12:40:17.201Z,22.13
2017-09-25T12:42:44.594Z,22.20
2017-09-25T12:45:11.990Z,22.22
2017-09-25T12:47:39.386Z,22.22
2017-09-25T12:50:06.790Z,22.06
2017-09-25T12:52:34.186Z,22.08
2017-09-25T12:55:01.579Z,21.77
2017-09-25T12:57:28.981Z,21.58
2017-09-25T12:59:56.367Z,21.49
2017-09-25T13:02:23.771Z,21.29
2017-09-25T13:04:51.155Z,21.06
2017-09-25T13:07:18.535Z,20.85
2017-09-25T13:09:45.931Z,20.81
2017-09-25T13:12:13.320Z,20.94
2017-09-25T13:14:40.736Z,21.06
2017-09-25T13:17:08.119Z,21.06
2017-09-25T13:19:35.511Z,20.86
2017-09-25T13:22:02.918Z,20.93
2017-09-25T13:24:30.342Z,21.24
2017-09-25T13:26:57.743Z,21.34
2017-09-25T13:29:25.134Z,21.47
2017-09-25T13:31:52.537Z,21.57
2017-09-25T13:34:19.936Z,21.63
2017-09-25T13:36:47.322Z,21.70
2017-09-25T13:39:14.727Z,21.64
2017-09-25T13:41:42.123Z,21.75
2017-09-25T13:44:09.515Z,21.85
2017-09-25T13:46:36.907Z,21.53
2017-09-25T13:49:04.299Z,21.65
2017-09-25T13:51:31.706Z,21.81
2017-09-25T13:53:59.102Z,21.86
2017-09-25T13:56:26.487Z,21.90
2017-09-25T14:03:59.366Z,22.01
2017-09-25T14:06:26.765Z,22.09
2017-09-25T14:08:54.162Z,22.13
2017-09-25T14:11:21.644Z,22.13
2017-09-25T14:13:49.038Z,21.97
2017-09-25T14:16:16.427Z,22.02
2017-09-25T14:18:43.827Z,22.07
2017-09-25T14:21:11.232Z,22.00
2017-09-25T14:23:38.633Z,22.05
2017-09-25T14:26:06.042Z,22.09
2017-09-25T14:28:33.437Z,22.04
2017-09-25T14:31:00.830Z,21.87
2017-09-25T14:33:28.239Z,21.81
2017-09-25T14:35:55.699Z,21.75
2017-09-25T14:38:23.094Z,21.87
2017-09-25T14:40:50.501Z,21.75
2017-09-25T14:43:17.888Z,21.61
2017-09-25T14:45:45.304Z,21.38
2017-09-25T14:48:12.791Z,21.47
2017-09-25T14:50:40.200Z,21.56
2017-09-25T14:53:07.587Z,21.66
2017-09-25T14:55:34.979Z,21.69
2017-09-25T14:58:02.379Z,21.70
2017-09-25T15:00:29.791Z,21.69
2017-09-25T15:02:57.199Z,21.68
2017-09-25T15:05:24.590Z,21.67
2017-09-25T15:07:51.990Z,21.51
2017-09-25T15:10:19.391Z,21.61
2017-09-25T15:12:46.786Z,21.64
2017-09-25T15:15:14.194Z,21.65
2017-09-25T15:17:41.600Z,21.68
2017-09-25T15:20:08.988Z,21.68
2017-09-25T15:22:36.393Z,21.66
2017-09-25T15:25:03.784Z,21.61
2017-09-25T15:27:31.198Z,21.56
2017-09-25T15:29:58.593Z,21.54
2017-09-25T15:32:25.990Z,21.54
2017-09-25T15:34:53.391Z,21.48
2017-09-25T15:37:20.783Z,21.41
2017-09-25T15:39:48.182Z,21.21
2017-09-25T15:42:15.570Z,21.20
2017-09-25T15:44:42.974Z,20.93
2017-09-25T15:47:10.380Z,20.96
2017-09-25T15:49:37.769Z,20.96
2017-09-25T15:52:05.218Z,20.97
2017-09-25T15:54:32.595Z,20.95
2017-09-25T15:56:59.991Z,20.88
2017-09-25T15:59:27.391Z,20.82
2017-09-25T16:01:54.787Z,20.73
2017-09-25T16:04:22.194Z,20.71
2017-09-25T16:06:49.582Z,20.64
2017-09-25T16:09:16.989Z,20.57
2017-09-25T16:11:44.391Z,20.44
2017-09-25T16:14:11.786Z,20.33
2017-09-25T16:16:39.207Z,20.18
2017-09-25T16:19:06.599Z,20.05
2017-09-25T16:21:34.002Z,20.02
2017-09-25T16:24:01.406Z,19.95
2017-09-25T16:26:28.803Z,19.90
2017-09-25T16:28:56.206Z,19.88
2017-09-25T16:31:23.598Z,19.88
2017-09-25T16:33:50.995Z,19.82
2017-09-25T16:36:18.395Z,19.73
2017-09-25T16:38:45.786Z,19.61
2017-09-25T16:41:13.196Z,19.48
2017-09-25T16:43:40.595Z,19.37
2017-09-25T16:46:07.995Z,19.29
2017-09-25T16:48:35.391Z,19.21
2017-09-25T16:51:02.795Z,19.15
2017-09-25T16:53:30.229Z,18.98
2017-09-25T16:55:57.631Z,18.97
2017-09-25T16:58:25.027Z,18.95
2017-09-25T17:00:52.435Z,18.82
2017-09-25T17:03:19.837Z,18.82
2017-09-25T17:05:47.242Z,18.87
2017-09-25T17:08:14.632Z,18.86
2017-09-25T17:10:42.030Z,18.87
2017-09-25T17:13:09.436Z,18.76
2017-09-25T17:15:36.827Z,18.80
2017-09-25T17:18:04.232Z,18.80
2017-09-25T17:20:31.634Z,18.81
2017-09-25T17:22:59.023Z,18.78
2017-09-25T17:25:26.430Z,18.74
2017-09-25T17:27:53.827Z,18.74
2017-09-25T17:30:21.242Z,18.71
2017-09-25T17:32:48.638Z,18.63
2017-09-25T17:35:16.035Z,18.62
2017-09-25T17:37:43.434Z,18.47
2017-09-25T17:40:10.853Z,18.33
2017-09-25T17:42:38.256Z,18.29
2017-09-25T17:45:05.649Z,18.28
2017-09-25T17:47:33.053Z,18.35
2017-09-25T17:50:00.524Z,18.35
2017-09-25T17:52:28.388Z,18.38
2017-09-25T17:54:55.800Z,18.38
2017-09-25T17:57:23.222Z,18.37
2017-09-25T18:00:03.070Z,18.36
2017-09-25T18:02:30.525Z,18.27
2017-09-25T18:04:57.929Z,18.25
2017-09-25T18:07:25.322Z,18.10
2017-09-25T18:09:52.722Z,18.16
2017-09-25T18:12:21.855Z,18.19
2017-09-25T18:14:49.246Z,18.21
2017-09-25T18:17:16.643Z,18.24
2017-09-25T18:19:44.048Z,18.15
2017-09-25T18:22:12.074Z,18.15
2017-09-25T18:24:39.487Z,18.09
2017-09-25T18:27:06.883Z,18.17
2017-09-25T18:29:34.284Z,18.18
2017-09-25T18:32:01.687Z,18.17
2017-09-25T18:34:29.092Z,18.09
2017-09-25T18:36:56.550Z,18.09
2017-09-25T18:39:23.971Z,18.02
2017-09-25T18:41:51.371Z,18.04
2017-09-25T18:44:18.776Z,18.03
2017-09-25T18:46:46.217Z,17.88
2017-09-25T18:49:13.623Z,17.84
2017-09-25T18:51:41.066Z,17.82
2017-09-25T18:54:08.454Z,17.71
2017-09-25T18:56:39.608Z,17.71
2017-09-25T18:59:07.010Z,17.67
2017-09-25T19:01:34.429Z,17.67
2017-09-25T19:04:01.823Z,17.69
2017-09-25T19:06:29.225Z,17.62
2017-09-25T19:08:56.621Z,17.60
2017-09-25T19:11:24.018Z,17.62
2017-09-25T19:13:51.426Z,17.72
2017-09-25T19:16:18.822Z,17.64
2017-09-25T19:18:46.214Z,17.64
2017-09-25T19:21:13.618Z,17.61
2017-09-25T19:23:41.031Z,17.64
2017-09-25T19:26:08.467Z,17.68
2017-09-25T19:28:35.931Z,17.75
2017-09-25T19:31:03.331Z,17.78
2017-09-25T19:33:30.740Z,17.78
2017-09-25T19:35:58.142Z,17.76
2017-09-25T19:38:25.550Z,17.60
2017-09-25T19:40:52.943Z,17.53
2017-09-25T19:43:20.342Z,17.65
2017-09-25T19:45:47.739Z,17.58
2017-09-25T19:48:26.839Z,17.56
2017-09-25T19:50:59.906Z,17.55
2017-09-25T19:53:27.307Z,17.56
2017-09-25T19:55:54.711Z,17.54
2017-09-25T19:58:41.887Z,17.43
2017-09-25T20:01:09.302Z,17.36
2017-09-25T20:03:36.698Z,17.27
2017-09-25T20:06:04.103Z,17.33
2017-09-25T20:08:31.510Z,17.40
2017-09-25T20:11:01.750Z,17.38
2017-09-25T20:13:29.155Z,17.27
2017-09-25T20:19:01.270Z,17.16
2017-09-25T20:21:28.734Z,17.05
2017-09-25T20:23:56.185Z,16.82
2017-09-25T20:26:23.578Z,16.72
2017-09-25T20:28:50.978Z,16.54
2017-09-25T20:31:18.379Z,16.46
2017-09-25T20:33:45.767Z,16.54
2017-09-25T20:36:13.176Z,16.42
2017-09-25T20:38:40.575Z,16.38
2017-09-25T20:41:07.975Z,16.28
2017-09-25T20:43:38.074Z,16.21
2017-09-25T20:46:05.467Z,16.14
2017-09-25T20:48:32.878Z,16.12
2017-09-25T20:51:00.276Z,16.09
2017-09-25T20:53:27.678Z,16.06
2017-09-25T20:55:55.078Z,16.02
2017-09-25T20:58:22.470Z,15.93
2017-09-25T21:00:49.879Z,15.83
2017-09-25T21:03:17.279Z,15.76
2017-09-25T21:05:44.679Z,15.71
2017-09-25T21:08:12.082Z,15.63
2017-09-25T21:10:39.478Z,15.57
2017-09-25T21:13:06.895Z,15.46
2017-09-25T21:15:34.286Z,15.44
2017-09-25T21:18:01.683Z,15.44
2017-09-25T21:20:29.085Z,15.39
2017-09-25T21:22:56.475Z,15.29
2017-09-25T21:25:23.891Z,15.26
2017-09-25T21:27:51.300Z,15.23
2017-09-25T21:30:18.699Z,15.23
2017-09-25T21:32:46.104Z,15.15
2017-09-25T21:35:13.498Z,15.16
2017-09-25T21:37:40.902Z,15.04
2017-09-25T21:40:08.303Z,15.00
2017-09-25T21:42:35.694Z,15.00
2017-09-25T21:45:03.096Z,15.00
2017-09-25T21:47:30.491Z,14.97
2017-09-25T21:49:57.902Z,14.96
2017-09-25T21:52:25.298Z,14.94
2017-09-25T21:54:52.695Z,14.89
2017-09-25T21:57:20.111Z,14.84
2017-09-25T21:59:47.507Z,14.83
2017-09-25T22:02:14.924Z,14.82
2017-09-25T22:04:42.320Z,14.91
2017-09-25T22:07:09.715Z,14.83
2017-09-25T22:09:37.118Z,14.80
2017-09-25T22:12:04.511Z,14.77
2017-09-25T22:14:31.948Z,14.79
2017-09-25T22:16:59.342Z,14.76
2017-09-25T22:19:26.739Z,14.77
2017-09-25T22:21:54.143Z,14.78
2017-09-25T22:24:21.539Z,14.67
2017-09-25T22:26:48.958Z,14.69
2017-09-25T22:29:16.358Z,14.66
2017-09-25T22:31:43.758Z,14.59
2017-09-25T22:34:11.174Z,14.53
2017-09-25T22:36:38.554Z,14.39
2017-09-25T22:39:05.962Z,14.33
2017-09-25T22:41:33.368Z,14.35
2017-09-25T22:44:02.670Z,14.33
2017-09-25T22:46:30.070Z,14.29
2017-09-25T22:48:57.466Z,14.31
2017-09-25T22:51:24.879Z,14.35
2017-09-25T22:53:52.270Z,14.31
2017-09-25T22:56:19.670Z,14.41
2017-09-25T22:58:47.076Z,14.38
2017-09-25T23:01:14.480Z,14.29
2017-09-25T23:06:42.707Z,14.13
2017-09-25T23:12:14.929Z,14.13
2017-09-25T23:14:42.335Z,14.20
2017-09-25T23:17:09.734Z,14.21
2017-09-25T23:19:37.127Z,14.20
2017-09-25T23:22:04.530Z,14.18
2017-09-25T23:24:31.931Z,14.14
2017-09-25T23:26:59.349Z,14.14
2017-09-25T23:29:26.743Z,14.15
2017-09-25T23:31:54.139Z,14.11
2017-09-25T23:34:21.534Z,14.19
2017-09-25T23:36:48.937Z,14.19
2017-09-25T23:39:16.364Z,14.26
2017-09-25T23:41:43.753Z,14.26
2017-09-25T23:44:11.142Z,14.29
2017-09-25T23:46:38.537Z,14.36
2017-09-25T23:49:05.926Z,14.36
2017-09-25T23:51:33.331Z,14.32
2017-09-25T23:54:00.725Z,14.35
2017-09-25T23:56:28.118Z,14.29
2017-09-25T23:58:55.518Z,14.33
