createdAt,value
2022-10-19T00:06:27.048Z,100
2022-10-19T00:16:27.522Z,100
2022-10-19T00:26:28.406Z,100
2022-10-19T00:36:29.135Z,100
2022-10-19T00:46:29.233Z,100
2022-10-19T00:56:30.222Z,100
2022-10-19T01:06:30.890Z,100
2022-10-19T01:16:30.957Z,100
2022-10-19T01:26:31.928Z,100
2022-10-19T01:36:32.477Z,100
2022-10-19T01:46:32.553Z,100
2022-10-19T01:56:33.242Z,100
2022-10-19T02:16:34.324Z,100
2022-10-19T02:26:35.319Z,100
2022-10-19T02:36:35.559Z,100
2022-10-19T02:46:36.522Z,100
2022-10-19T02:56:37.442Z,100
2022-10-19T03:06:37.963Z,100
2022-10-19T03:16:38.822Z,100
2022-10-19T03:26:39.683Z,100
2022-10-19T03:36:40.375Z,100
2022-10-19T03:46:41.177Z,100
2022-10-19T04:06:42.178Z,100
2022-10-19T04:16:43.194Z,100
2022-10-19T04:26:43.730Z,100
2022-10-19T04:36:44.436Z,100
2022-10-19T04:46:44.538Z,100
2022-10-19T04:56:45.488Z,100
2022-10-19T05:06:45.577Z,100
2022-10-19T05:16:46.534Z,100
2022-10-19T05:56:48.769Z,100
2022-10-19T06:06:49.208Z,100
2022-10-19T06:16:49.408Z,100
2022-10-19T06:26:49.693Z,100
2022-10-19T06:36:50.463Z,100
2022-10-19T06:46:51.456Z,100
2022-10-19T06:56:52.185Z,100
2022-10-19T07:06:52.510Z,100
2022-10-19T08:06:55.968Z,100
2022-10-19T08:16:56.228Z,100
2022-10-19T08:26:57.201Z,100
2022-10-19T08:36:57.638Z,100
2022-10-19T08:46:57.780Z,100
2022-10-19T08:56:58.745Z,100
2022-10-19T09:06:59.084Z,100
2022-10-19T09:16:59.706Z,100
2022-10-19T09:27:00.509Z,100
2022-10-19T09:37:00.797Z,100
2022-10-19T11:17:05.595Z,83
2022-10-19T11:57:11.304Z,83
2022-10-19T12:17:08.943Z,77
2022-10-19T12:27:09.223Z,75
2022-10-19T12:37:09.902Z,76
2022-10-19T12:47:10.435Z,78
2022-10-19T12:57:11.114Z,77
2022-10-19T13:17:12.287Z,76
2022-10-19T13:27:12.646Z,77
2022-10-19T13:37:13.065Z,79
2022-10-19T13:57:14.418Z,80
2022-10-19T14:07:14.457Z,81
2022-10-19T14:17:15.360Z,81
2022-10-19T14:27:15.425Z,81
2022-10-19T14:57:17.495Z,82
2022-10-19T15:07:18.494Z,83
2022-10-19T15:27:20.235Z,84
2022-10-19T15:37:20.750Z,84
2022-10-19T15:47:21.683Z,84
2022-10-19T16:07:22.590Z,86
2022-10-19T16:17:22.658Z,87
2022-10-19T16:27:23.211Z,87
2022-10-19T16:37:24.195Z,88
2022-10-19T16:47:24.360Z,88
2022-10-19T17:07:25.620Z,89
2022-10-19T17:17:26.495Z,89
2022-10-19T17:37:27.819Z,89
2022-10-19T17:47:28.805Z,89
2022-10-19T17:57:29.716Z,90
2022-10-19T18:07:29.895Z,90
2022-10-19T18:17:29.952Z,90
2022-10-19T18:27:30.702Z,91
2022-10-19T18:37:31.060Z,91
2022-10-19T18:47:31.249Z,92
2022-10-19T18:57:31.913Z,92
2022-10-19T19:07:32.336Z,93
2022-10-19T19:17:32.430Z,93
2022-10-19T19:27:33.143Z,94
2022-10-19T19:37:33.722Z,94
2022-10-19T19:47:33.715Z,94
2022-10-19T19:57:34.498Z,95
2022-10-19T20:07:35.043Z,95
2022-10-19T20:27:35.955Z,96
2022-10-19T20:47:36.346Z,97
2022-10-19T20:57:36.504Z,98
2022-10-19T21:07:36.916Z,98
2022-10-19T21:17:37.228Z,98
2022-10-19T21:27:37.935Z,98
2022-10-19T21:47:38.849Z,99
2022-10-19T21:57:39.439Z,99
2022-10-19T22:07:40.356Z,99
2022-10-19T22:17:41.211Z,99
2022-10-19T22:27:41.644Z,100
2022-10-19T22:37:42.410Z,100
2022-10-19T22:57:43.865Z,100
2022-10-19T23:07:44.298Z,100
2022-10-19T23:17:44.623Z,100
2022-10-19T23:27:44.672Z,100
2022-10-19T23:47:45.376Z,100
2022-10-19T23:57:46.243Z,100
