createdAt,value
2022-08-22T00:03:18.324Z,100
2022-08-22T00:13:12.592Z,100
2022-08-22T00:23:15.157Z,100
2022-08-22T00:33:17.430Z,100
2022-08-22T00:43:20.093Z,100
2022-08-22T00:53:21.967Z,100
2022-08-22T01:03:23.765Z,100
2022-08-22T01:13:25.760Z,100
2022-08-22T01:23:27.717Z,100
2022-08-22T01:33:30.317Z,100
2022-08-22T01:43:51.412Z,100
2022-08-22T02:03:36.726Z,100
2022-08-22T02:13:39.370Z,100
2022-08-22T02:23:41.145Z,100
2022-08-22T02:33:43.398Z,100
2022-08-22T02:43:45.973Z,100
2022-08-22T02:53:48.110Z,100
2022-08-22T03:03:50.062Z,100
2022-08-22T03:13:52.590Z,100
2022-08-22T03:23:55.059Z,100
2022-08-22T03:33:57.578Z,100
2022-08-22T03:44:00.184Z,100
2022-08-22T03:54:02.059Z,100
2022-08-22T04:04:04.039Z,100
2022-08-22T04:14:06.447Z,100
2022-08-22T04:24:08.997Z,100
2022-08-22T04:27:03.519Z,100
2022-08-22T04:34:21.499Z,100
2022-08-22T04:44:23.964Z,100
2022-08-22T04:54:25.778Z,100
2022-08-22T05:04:27.889Z,100
2022-08-22T05:14:30.087Z,100
2022-08-22T05:24:31.992Z,100
2022-08-22T05:34:34.150Z,100
2022-08-22T05:44:36.540Z,100
2022-08-22T05:54:38.632Z,100
2022-08-22T06:04:40.546Z,100
2022-08-22T06:14:42.596Z,100
2022-08-22T06:24:44.902Z,100
2022-08-22T06:34:47.114Z,100
2022-08-22T06:44:49.766Z,100
2022-08-22T06:54:52.262Z,100
2022-08-22T07:14:56.770Z,100
2022-08-22T07:24:58.570Z,100
2022-08-22T07:35:01.242Z,100
2022-08-22T07:45:03.417Z,100
2022-08-22T07:55:05.759Z,100
2022-08-22T08:15:10.152Z,100
2022-08-22T08:35:14.234Z,100
2022-08-22T08:45:16.107Z,100
2022-08-22T08:55:21.681Z,100
2022-08-22T09:05:20.495Z,100
2022-08-22T09:15:22.347Z,100
2022-08-22T09:25:24.374Z,100
2022-08-22T09:35:26.794Z,100
2022-08-22T09:45:29.083Z,100
2022-08-22T09:55:35.094Z,100
2022-08-22T10:05:35.121Z,100
2022-08-22T10:15:35.826Z,100
2022-08-22T10:35:39.769Z,100
2022-08-22T10:45:41.834Z,100
2022-08-22T10:55:43.576Z,100
2022-08-22T11:05:47.794Z,100
2022-08-22T11:15:48.509Z,100
2022-08-22T11:25:52.556Z,100
2022-08-22T11:35:52.171Z,100
2022-08-22T11:45:53.931Z,100
2022-08-22T11:55:56.412Z,100
2022-08-22T12:05:57.975Z,100
2022-08-22T12:15:59.810Z,100
2022-08-22T12:26:01.685Z,100
2022-08-22T12:36:03.621Z,100
2022-08-22T12:46:05.783Z,100
2022-08-22T12:56:10.149Z,98
2022-08-22T13:06:13.734Z,100
2022-08-22T13:26:16.491Z,98
2022-08-22T13:36:17.190Z,96
2022-08-22T13:46:19.416Z,93
2022-08-22T13:56:21.721Z,94
2022-08-22T14:06:33.058Z,94
2022-08-22T14:16:25.963Z,94
2022-08-22T14:26:33.131Z,93
2022-08-22T14:36:29.809Z,93
2022-08-22T14:46:31.952Z,96
2022-08-22T14:56:34.096Z,94
2022-08-22T15:06:36.201Z,92
2022-08-22T15:16:40.354Z,92
2022-08-22T15:26:41.082Z,91
2022-08-22T15:36:43.098Z,92
2022-08-22T15:46:45.264Z,95
2022-08-22T15:56:47.803Z,95
2022-08-22T16:06:50.482Z,98
2022-08-22T16:16:52.257Z,97
2022-08-22T16:26:54.115Z,100
2022-08-22T16:36:55.904Z,100
2022-08-22T16:46:57.897Z,100
2022-08-22T16:56:59.706Z,100
2022-08-22T17:07:02.087Z,100
2022-08-22T17:17:03.921Z,100
2022-08-22T17:27:05.774Z,100
2022-08-22T17:37:08.158Z,100
2022-08-22T17:47:09.933Z,100
2022-08-22T17:57:11.978Z,100
2022-08-22T18:07:13.991Z,100
2022-08-22T18:17:16.595Z,100
2022-08-22T18:27:29.509Z,100
2022-08-22T18:37:20.962Z,100
2022-08-22T18:47:22.833Z,100
2022-08-22T18:57:25.269Z,100
2022-08-22T19:07:27.896Z,100
2022-08-22T19:17:30.083Z,100
2022-08-22T19:27:32.282Z,100
2022-08-22T19:37:34.248Z,100
2022-08-22T19:47:36.744Z,100
2022-08-22T19:57:38.708Z,100
2022-08-22T20:07:40.756Z,100
2022-08-22T20:17:43.372Z,100
2022-08-22T20:27:45.051Z,100
2022-08-22T20:38:05.095Z,100
2022-08-22T20:47:49.606Z,100
2022-08-22T20:57:51.272Z,100
2022-08-22T21:07:53.580Z,100
2022-08-22T21:17:55.470Z,100
2022-08-22T21:27:57.414Z,100
2022-08-22T21:37:59.641Z,100
2022-08-22T21:58:03.772Z,100
2022-08-22T22:08:06.413Z,100
2022-08-22T22:18:09.062Z,100
2022-08-22T22:28:11.306Z,100
2022-08-22T22:38:13.387Z,100
2022-08-22T22:58:17.787Z,100
2022-08-22T23:08:20.203Z,100
2022-08-22T23:18:30.083Z,100
2022-08-22T23:28:24.541Z,100
2022-08-22T23:38:26.202Z,100
2022-08-22T23:48:28.138Z,100
2022-08-22T23:58:30.030Z,100
