createdAt,value
2023-02-11T00:01:34.964Z,38.50
2023-02-11T00:04:04.025Z,33.93
2023-02-11T00:06:34.762Z,34.30
2023-02-11T00:09:05.761Z,34.63
2023-02-11T00:11:34.411Z,42.37
2023-02-11T00:14:05.522Z,35.20
2023-02-11T00:16:34.870Z,35.63
2023-02-11T00:19:05.641Z,36.03
2023-02-11T00:21:34.998Z,41.83
2023-02-11T00:24:05.182Z,33.42
2023-02-11T00:26:37.010Z,41.22
2023-02-11T00:29:06.765Z,36.78
2023-02-11T00:31:36.385Z,34.57
2023-02-11T00:34:04.678Z,36.60
2023-02-11T00:36:33.244Z,32.75
2023-02-11T00:39:01.761Z,37.47
2023-02-11T00:41:31.901Z,34.97
2023-02-11T00:44:03.591Z,33.17
2023-02-11T00:46:31.919Z,33.47
2023-02-11T00:49:00.118Z,38.60
2023-02-11T00:51:29.505Z,34.67
2023-02-11T00:53:57.761Z,34.33
2023-02-11T00:56:26.333Z,33.50
2023-02-11T00:58:55.963Z,34.03
2023-02-11T01:01:24.161Z,34.13
2023-02-11T01:04:06.170Z,35.20
2023-02-11T01:06:34.373Z,35.23
2023-02-11T01:09:02.407Z,38.67
2023-02-11T01:11:30.581Z,37.63
2023-02-11T01:14:00.123Z,37.60
2023-02-11T01:16:28.622Z,34.30
2023-02-11T01:18:56.711Z,37.17
2023-02-11T01:21:25.077Z,34.13
2023-02-11T01:23:53.716Z,35.80
2023-02-11T01:26:21.623Z,37.50
2023-02-11T01:28:49.582Z,37.73
2023-02-11T01:31:19.103Z,40.87
2023-02-11T01:33:47.237Z,36.63
2023-02-11T01:36:15.388Z,44.57
2023-02-11T01:38:44.658Z,38.20
2023-02-11T01:41:15.917Z,38.40
2023-02-11T01:43:46.321Z,39.17
2023-02-11T01:46:35.556Z,38.10
2023-02-11T01:49:10.927Z,39.30
2023-02-11T01:51:43.647Z,44.20
2023-02-11T01:54:32.831Z,34.77
2023-02-11T01:57:19.729Z,42.00
2023-02-11T01:59:55.490Z,35.17
2023-02-11T02:02:27.861Z,39.47
2023-02-11T02:05:04.281Z,37.80
2023-02-11T02:07:37.426Z,34.70
2023-02-11T02:10:12.633Z,35.73
2023-02-11T02:12:41.079Z,42.47
2023-02-11T02:15:27.734Z,37.73
2023-02-11T02:18:01.143Z,37.17
2023-02-11T02:20:57.716Z,34.53
2023-02-11T02:23:37.478Z,39.90
2023-02-11T02:26:23.020Z,39.37
2023-02-11T02:29:10.578Z,35.53
2023-02-11T02:32:04.355Z,41.27
2023-02-11T02:34:39.228Z,42.37
2023-02-11T02:37:11.533Z,39.13
2023-02-11T02:39:39.894Z,37.47
2023-02-11T02:42:08.581Z,40.83
2023-02-11T02:44:37.114Z,39.03
2023-02-11T02:47:05.263Z,35.27
2023-02-11T02:49:34.821Z,40.30
2023-02-11T02:52:15.761Z,35.40
2023-02-11T02:55:09.968Z,37.50
2023-02-11T02:57:50.023Z,37.77
2023-02-11T03:00:31.681Z,41.10
2023-02-11T03:03:16.196Z,38.87
2023-02-11T03:05:56.057Z,38.37
2023-02-11T03:08:30.636Z,45.57
2023-02-11T03:11:01.073Z,36.80
2023-02-11T03:13:34.115Z,38.70
2023-02-11T03:16:08.579Z,34.50
2023-02-11T03:18:40.297Z,40.60
2023-02-11T03:21:11.419Z,35.27
2023-02-11T03:23:43.479Z,38.57
2023-02-11T03:26:18.538Z,34.33
2023-02-11T03:28:53.769Z,37.53
2023-02-11T03:31:28.871Z,38.83
2023-02-11T03:34:03.688Z,35.57
2023-02-11T03:36:41.221Z,35.80
2023-02-11T03:39:12.141Z,39.13
2023-02-11T03:41:43.403Z,37.10
2023-02-11T03:44:15.145Z,36.10
2023-02-11T03:46:48.987Z,41.40
2023-02-11T03:49:21.497Z,38.13
2023-02-11T03:51:54.101Z,40.77
2023-02-11T03:54:32.854Z,42.37
2023-02-11T03:57:03.081Z,36.40
2023-02-11T03:59:31.682Z,41.90
2023-02-11T04:02:00.491Z,44.87
2023-02-11T04:04:28.602Z,41.67
2023-02-11T04:06:58.425Z,40.03
2023-02-11T04:09:26.525Z,35.10
2023-02-11T04:11:54.550Z,34.83
2023-02-11T04:14:22.843Z,42.70
2023-02-11T04:16:50.918Z,44.87
2023-02-11T04:19:18.979Z,43.87
2023-02-11T04:21:46.979Z,38.17
2023-02-11T04:24:16.784Z,35.67
2023-02-11T04:26:44.770Z,42.50
2023-02-11T04:29:12.907Z,37.03
2023-02-11T04:31:41.078Z,36.77
2023-02-11T04:34:08.983Z,38.93
2023-02-11T04:36:36.991Z,39.27
2023-02-11T04:39:05.281Z,38.63
2023-02-11T04:41:35.211Z,42.93
2023-02-11T04:44:03.260Z,40.63
2023-02-11T04:46:31.819Z,45.33
2023-02-11T04:48:59.921Z,43.63
2023-02-11T04:51:27.917Z,39.20
2023-02-11T04:53:56.002Z,40.10
2023-02-11T04:56:26.380Z,43.77
2023-02-11T04:58:55.864Z,41.87
2023-02-11T05:01:24.179Z,43.67
2023-02-11T05:03:52.257Z,49.47
2023-02-11T05:06:20.296Z,48.03
2023-02-11T05:08:48.381Z,46.40
2023-02-11T05:11:18.539Z,47.30
2023-02-11T05:13:47.018Z,48.17
2023-02-11T05:16:17.004Z,48.20
2023-02-11T05:18:46.491Z,48.60
2023-02-11T05:21:16.531Z,49.10
2023-02-11T05:23:45.581Z,47.37
2023-02-11T05:26:15.281Z,46.43
2023-02-11T05:28:44.020Z,47.83
2023-02-11T05:31:14.574Z,40.17
2023-02-11T05:33:44.516Z,49.07
2023-02-11T05:36:14.603Z,53.83
2023-02-11T05:38:43.371Z,55.87
2023-02-11T05:41:12.575Z,53.40
2023-02-11T05:43:40.632Z,49.47
2023-02-11T05:46:08.574Z,50.43
2023-02-11T05:48:36.619Z,48.80
2023-02-11T05:51:06.807Z,50.30
2023-02-11T05:53:34.905Z,55.93
2023-02-11T05:56:03.461Z,47.47
2023-02-11T05:58:33.783Z,51.37
2023-02-11T06:01:01.817Z,53.83
2023-02-11T06:03:29.954Z,49.33
2023-02-11T06:05:58.065Z,52.30
2023-02-11T06:08:27.826Z,60.27
2023-02-11T06:10:55.874Z,59.93
2023-02-11T06:13:24.316Z,52.60
2023-02-11T06:15:58.001Z,53.60
2023-02-11T06:18:26.508Z,63.93
2023-02-11T06:20:54.763Z,63.67
2023-02-11T06:23:23.162Z,56.87
2023-02-11T06:25:53.112Z,60.97
2023-02-11T06:28:21.571Z,58.30
2023-02-11T06:30:49.832Z,52.37
2023-02-11T06:33:17.808Z,66.63
2023-02-11T06:35:45.910Z,60.97
2023-02-11T06:38:13.949Z,54.37
2023-02-11T06:40:41.955Z,49.03
2023-02-11T06:43:11.348Z,46.47
2023-02-11T06:45:39.486Z,52.30
2023-02-11T06:48:07.601Z,45.87
2023-02-11T06:50:35.695Z,64.93
2023-02-11T06:53:03.847Z,65.40
2023-02-11T06:55:32.146Z,71.33
2023-02-11T06:58:00.127Z,65.50
2023-02-11T07:00:32.385Z,75.17
2023-02-11T07:03:02.145Z,70.20
2023-02-11T07:05:30.657Z,62.60
2023-02-11T07:07:58.930Z,65.40
2023-02-11T07:10:26.976Z,64.23
2023-02-11T07:12:57.113Z,59.00
2023-02-11T07:15:27.248Z,65.30
2023-02-11T07:17:56.964Z,68.67
2023-02-11T07:20:25.282Z,62.93
2023-02-11T07:22:53.357Z,62.70
2023-02-11T07:25:21.578Z,59.33
2023-02-11T07:27:50.175Z,56.00
2023-02-11T07:30:18.543Z,61.93
2023-02-11T07:32:46.833Z,62.73
2023-02-11T07:35:17.266Z,57.43
2023-02-11T07:37:45.471Z,60.33
2023-02-11T07:40:13.742Z,62.73
2023-02-11T07:42:41.994Z,57.40
2023-02-11T07:45:10.631Z,59.93
2023-02-11T07:47:38.860Z,63.50
2023-02-11T07:50:08.485Z,60.43
2023-02-11T07:52:38.245Z,62.03
2023-02-11T07:55:07.056Z,55.63
2023-02-11T07:57:35.343Z,60.53
2023-02-11T08:00:03.426Z,56.60
2023-02-11T08:02:31.740Z,64.23
2023-02-11T08:04:59.901Z,65.40
2023-02-11T08:07:29.668Z,58.37
2023-02-11T08:09:59.051Z,57.87
2023-02-11T08:12:27.297Z,57.43
2023-02-11T08:14:56.322Z,58.10
2023-02-11T08:17:24.615Z,62.00
2023-02-11T08:19:53.014Z,58.57
2023-02-11T08:22:21.593Z,61.70
2023-02-11T08:24:52.248Z,55.37
2023-02-11T08:27:24.462Z,61.63
2023-02-11T08:29:52.650Z,56.43
2023-02-11T08:32:20.953Z,58.40
2023-02-11T08:34:52.975Z,61.07
2023-02-11T08:37:21.306Z,60.93
2023-02-11T08:39:50.188Z,53.53
2023-02-11T08:42:18.265Z,63.70
2023-02-11T08:44:47.663Z,56.45
2023-02-11T08:47:16.193Z,54.23
2023-02-11T08:49:44.235Z,56.67
2023-02-11T08:52:12.376Z,48.35
2023-02-11T08:54:40.497Z,47.07
2023-02-11T08:57:08.574Z,43.83
2023-02-11T08:59:36.680Z,43.60
2023-02-11T09:02:06.415Z,40.50
2023-02-11T09:04:34.766Z,40.22
2023-02-11T09:07:02.836Z,39.10
2023-02-11T09:09:31.858Z,43.55
2023-02-11T09:12:01.471Z,39.40
2023-02-11T09:14:31.708Z,36.33
2023-02-11T09:16:59.825Z,38.40
2023-02-11T09:19:29.437Z,34.97
2023-02-11T09:21:57.876Z,36.65
2023-02-11T09:24:27.181Z,36.28
2023-02-11T09:26:55.322Z,35.92
2023-02-11T09:29:23.521Z,36.15
2023-02-11T09:31:52.090Z,35.55
2023-02-11T09:34:20.227Z,36.05
2023-02-11T09:36:49.812Z,33.83
2023-02-11T09:39:20.444Z,35.47
2023-02-11T09:42:11.237Z,33.97
2023-02-11T09:44:41.536Z,34.05
2023-02-11T09:47:26.844Z,33.88
2023-02-11T09:50:00.001Z,32.65
2023-02-11T09:52:37.391Z,32.75
2023-02-11T09:55:12.490Z,32.30
2023-02-11T09:57:41.065Z,32.80
2023-02-11T10:00:21.389Z,32.55
2023-02-11T10:03:12.167Z,31.90
2023-02-11T10:06:01.048Z,33.78
2023-02-11T10:08:41.423Z,32.25
2023-02-11T10:11:31.002Z,31.77
2023-02-11T10:14:08.317Z,32.20
2023-02-11T10:16:52.410Z,30.95
2023-02-11T10:19:35.864Z,32.63
2023-02-11T10:22:11.859Z,31.27
2023-02-11T10:24:43.519Z,31.88
2023-02-11T10:27:17.754Z,32.30
2023-02-11T10:29:52.547Z,32.33
2023-02-11T10:32:30.927Z,31.38
2023-02-11T10:35:03.512Z,32.63
2023-02-11T10:37:31.846Z,31.70
2023-02-11T10:40:01.459Z,32.85
2023-02-11T10:42:30.562Z,33.10
2023-02-11T10:45:01.859Z,31.95
2023-02-11T10:47:37.261Z,33.15
2023-02-11T10:50:20.590Z,32.67
2023-02-11T10:52:48.924Z,33.17
2023-02-11T10:55:21.992Z,32.70
2023-02-11T10:57:57.739Z,31.45
2023-02-11T11:00:36.999Z,32.10
2023-02-11T11:03:08.238Z,31.83
2023-02-11T11:05:39.121Z,31.92
2023-02-11T11:08:10.190Z,32.58
2023-02-11T11:10:44.487Z,31.90
2023-02-11T11:13:32.113Z,32.50
2023-02-11T11:16:25.791Z,32.70
2023-02-11T11:18:55.434Z,33.25
2023-02-11T11:21:26.254Z,33.28
2023-02-11T11:23:57.665Z,34.00
2023-02-11T11:26:42.095Z,34.20
2023-02-11T11:29:19.417Z,33.28
2023-02-11T11:31:51.328Z,32.83
2023-02-11T11:34:30.000Z,32.45
2023-02-11T11:36:59.156Z,33.22
2023-02-11T11:39:31.520Z,33.60
2023-02-11T11:42:02.402Z,32.95
2023-02-11T11:44:33.280Z,34.85
2023-02-11T11:47:23.406Z,34.63
2023-02-11T11:50:06.546Z,34.25
2023-02-11T11:52:45.572Z,34.40
2023-02-11T11:55:22.068Z,33.28
2023-02-11T11:57:51.933Z,33.58
2023-02-11T12:00:22.794Z,34.78
2023-02-11T12:03:27.163Z,34.55
2023-02-11T12:06:13.491Z,34.80
2023-02-11T12:08:52.958Z,33.42
2023-02-11T12:11:27.110Z,34.15
2023-02-11T12:14:10.385Z,34.95
2023-02-11T12:17:01.367Z,34.55
2023-02-11T12:19:56.396Z,33.63
2023-02-11T12:22:39.641Z,34.70
2023-02-11T12:25:28.659Z,35.22
2023-02-11T12:28:09.050Z,34.47
2023-02-11T12:30:58.253Z,34.13
2023-02-11T12:33:39.639Z,33.75
2023-02-11T12:36:14.050Z,34.67
2023-02-11T12:39:00.315Z,34.22
2023-02-11T12:42:04.431Z,34.60
2023-02-11T12:44:49.062Z,34.58
2023-02-11T12:47:29.437Z,33.38
2023-02-11T12:50:18.910Z,32.90
2023-02-11T12:53:05.232Z,34.92
2023-02-11T12:55:39.474Z,33.45
2023-02-11T12:58:16.051Z,34.90
2023-02-11T13:00:49.715Z,35.33
2023-02-11T13:03:25.603Z,33.13
2023-02-11T13:05:56.607Z,34.78
2023-02-11T13:08:34.308Z,32.78
2023-02-11T13:11:05.641Z,33.35
2023-02-11T13:13:40.287Z,32.70
2023-02-11T13:16:14.642Z,33.63
2023-02-11T13:18:52.472Z,33.90
2023-02-11T13:21:39.469Z,33.22
2023-02-11T13:24:17.116Z,32.22
2023-02-11T13:26:53.174Z,32.63
2023-02-11T13:29:30.889Z,32.83
2023-02-11T13:32:08.568Z,33.50
2023-02-11T13:35:04.946Z,33.95
2023-02-11T13:37:37.778Z,32.53
2023-02-11T13:40:21.098Z,33.22
2023-02-11T13:42:52.648Z,33.33
2023-02-11T13:45:33.993Z,32.78
2023-02-11T13:48:05.421Z,33.22
2023-02-11T13:50:39.230Z,33.17
2023-02-11T13:53:09.353Z,32.40
2023-02-11T13:55:38.212Z,33.05
2023-02-11T13:58:37.200Z,33.35
2023-02-11T14:01:05.789Z,33.40
2023-02-11T14:03:53.828Z,31.98
2023-02-11T14:06:45.196Z,33.28
2023-02-11T14:09:37.108Z,32.63
2023-02-11T14:12:26.132Z,32.63
2023-02-11T14:15:24.236Z,33.40
2023-02-11T14:17:52.468Z,33.10
2023-02-11T14:20:39.036Z,32.63
2023-02-11T14:23:08.861Z,32.92
2023-02-11T14:25:38.862Z,31.95
2023-02-11T14:28:16.008Z,34.00
2023-02-11T14:30:51.526Z,33.90
2023-02-11T14:33:43.667Z,33.00
2023-02-11T14:36:30.681Z,32.85
2023-02-11T14:39:09.068Z,32.67
2023-02-11T14:41:41.770Z,33.35
2023-02-11T14:44:17.367Z,33.53
2023-02-11T14:46:47.210Z,32.90
2023-02-11T14:49:27.055Z,33.95
2023-02-11T14:51:58.077Z,32.42
2023-02-11T14:54:30.798Z,32.40
2023-02-11T14:57:11.502Z,32.50
2023-02-11T14:59:40.206Z,33.00
2023-02-11T15:02:22.125Z,33.03
2023-02-11T15:04:50.349Z,33.53
2023-02-11T15:07:19.211Z,33.03
2023-02-11T15:09:51.463Z,32.38
2023-02-11T15:12:25.318Z,31.90
2023-02-11T15:14:56.580Z,32.65
2023-02-11T15:17:28.301Z,32.17
2023-02-11T15:20:00.441Z,32.63
2023-02-11T15:22:32.857Z,31.90
2023-02-11T15:25:05.139Z,32.17
2023-02-11T15:27:40.466Z,32.85
2023-02-11T15:30:33.040Z,33.05
2023-02-11T15:33:06.120Z,33.42
2023-02-11T15:35:36.724Z,32.60
2023-02-11T15:38:05.881Z,32.45
2023-02-11T15:40:37.787Z,32.40
2023-02-11T15:43:12.310Z,32.53
2023-02-11T15:45:44.003Z,31.77
2023-02-11T15:48:15.870Z,31.83
2023-02-11T15:50:50.195Z,32.58
2023-02-11T15:53:25.494Z,31.77
2023-02-11T15:56:00.305Z,32.30
2023-02-11T15:58:28.854Z,31.40
2023-02-11T16:00:59.974Z,32.17
2023-02-11T16:03:33.016Z,32.83
2023-02-11T16:06:20.009Z,32.35
2023-02-11T16:09:03.207Z,31.98
2023-02-11T16:11:35.758Z,31.80
2023-02-11T16:14:20.097Z,32.33
2023-02-11T16:16:51.418Z,33.47
2023-02-11T16:19:23.525Z,32.53
2023-02-11T16:21:54.981Z,32.53
2023-02-11T16:24:28.080Z,34.15
2023-02-11T16:27:00.825Z,31.25
2023-02-11T16:29:30.527Z,33.15
2023-02-11T16:32:08.800Z,32.55
2023-02-11T16:34:37.356Z,32.53
2023-02-11T16:37:06.632Z,32.95
2023-02-11T16:39:35.254Z,31.55
2023-02-11T16:42:07.511Z,31.95
2023-02-11T16:44:36.727Z,31.30
2023-02-11T16:47:07.758Z,31.00
2023-02-11T16:49:38.281Z,30.88
2023-02-11T16:52:09.264Z,31.33
2023-02-11T16:54:37.308Z,33.13
2023-02-11T16:57:14.907Z,31.65
2023-02-11T16:59:43.230Z,32.88
2023-02-11T17:02:15.874Z,33.08
2023-02-11T17:04:44.880Z,33.58
2023-02-11T17:07:13.098Z,33.50
2023-02-11T17:09:41.512Z,32.53
2023-02-11T17:12:10.993Z,31.80
2023-02-11T17:14:39.236Z,31.92
2023-02-11T17:17:07.976Z,32.22
2023-02-11T17:19:36.091Z,33.28
2023-02-11T17:22:04.416Z,32.35
2023-02-11T17:24:33.066Z,31.75
2023-02-11T17:27:01.199Z,32.55
2023-02-11T17:29:30.925Z,32.65
2023-02-11T17:31:59.170Z,32.67
2023-02-11T17:34:29.181Z,32.90
2023-02-11T17:36:57.933Z,33.40
2023-02-11T17:39:25.971Z,33.35
2023-02-11T17:41:53.877Z,33.90
2023-02-11T17:44:22.047Z,32.75
2023-02-11T17:46:51.542Z,32.95
2023-02-11T17:49:20.385Z,32.25
2023-02-11T17:51:48.525Z,33.17
2023-02-11T17:54:20.591Z,33.30
2023-02-11T17:56:50.801Z,33.72
2023-02-11T17:59:19.249Z,32.90
2023-02-11T18:01:47.406Z,33.05
2023-02-11T18:04:18.797Z,33.17
2023-02-11T18:06:50.577Z,33.20
2023-02-11T18:09:18.869Z,33.05
2023-02-11T18:11:48.452Z,34.25
2023-02-11T18:14:16.489Z,34.20
2023-02-11T18:16:46.056Z,33.67
2023-02-11T18:19:16.261Z,33.45
2023-02-11T18:21:44.540Z,32.90
2023-02-11T18:24:12.693Z,33.65
2023-02-11T18:26:41.684Z,33.45
2023-02-11T18:29:10.269Z,33.15
2023-02-11T18:31:38.566Z,33.63
2023-02-11T18:34:10.592Z,33.47
2023-02-11T18:36:40.166Z,32.70
2023-02-11T18:39:08.374Z,34.22
2023-02-11T18:41:36.324Z,33.75
2023-02-11T18:44:05.340Z,33.78
2023-02-11T18:46:33.579Z,33.85
2023-02-11T18:49:01.768Z,33.55
2023-02-11T18:51:31.793Z,34.00
2023-02-11T18:54:01.411Z,34.25
2023-02-11T18:56:29.686Z,34.20
2023-02-11T18:59:01.384Z,34.85
2023-02-11T19:01:31.847Z,33.70
2023-02-11T19:04:03.002Z,34.97
2023-02-11T19:06:33.115Z,34.95
2023-02-11T19:09:05.627Z,34.80
2023-02-11T19:11:50.464Z,34.83
2023-02-11T19:14:21.667Z,34.22
2023-02-11T19:16:51.399Z,34.13
2023-02-11T19:19:20.137Z,33.70
2023-02-11T19:21:48.924Z,34.80
2023-02-11T19:24:20.219Z,34.80
2023-02-11T19:26:51.972Z,35.47
2023-02-11T19:29:20.399Z,35.40
2023-02-11T19:31:48.537Z,35.13
2023-02-11T19:34:19.819Z,35.28
2023-02-11T19:36:48.108Z,34.80
2023-02-11T19:39:16.420Z,34.63
2023-02-11T19:41:47.232Z,35.08
2023-02-11T19:44:16.148Z,34.47
2023-02-11T19:46:44.269Z,34.85
2023-02-11T19:49:17.602Z,35.10
2023-02-11T19:51:45.773Z,34.95
2023-02-11T19:54:13.775Z,34.72
2023-02-11T19:56:41.817Z,35.47
2023-02-11T19:59:11.877Z,34.90
2023-02-11T20:01:39.952Z,34.80
2023-02-11T20:04:08.648Z,34.65
2023-02-11T20:06:37.303Z,35.08
2023-02-11T20:09:10.068Z,34.58
2023-02-11T20:11:38.976Z,34.75
2023-02-11T20:14:08.357Z,35.42
2023-02-11T20:16:48.085Z,35.15
2023-02-11T20:19:18.386Z,35.00
2023-02-11T20:21:48.107Z,34.92
2023-02-11T20:24:17.125Z,34.92
2023-02-11T20:26:46.879Z,34.88
2023-02-11T20:29:15.383Z,34.53
2023-02-11T20:31:45.223Z,34.15
2023-02-11T20:34:13.635Z,34.78
2023-02-11T20:36:41.982Z,35.10
2023-02-11T20:39:17.266Z,34.97
2023-02-11T20:41:45.953Z,34.80
2023-02-11T20:44:15.201Z,34.55
2023-02-11T20:46:47.085Z,34.92
2023-02-11T20:49:16.696Z,34.50
2023-02-11T20:51:45.276Z,34.65
2023-02-11T20:54:14.949Z,35.33
2023-02-11T20:56:44.987Z,33.97
2023-02-11T20:59:16.728Z,34.83
2023-02-11T21:01:49.175Z,34.13
2023-02-11T21:04:19.465Z,34.58
2023-02-11T21:06:49.696Z,34.97
2023-02-11T21:09:19.937Z,34.75
2023-02-11T21:11:48.632Z,34.85
2023-02-11T21:14:18.153Z,34.70
2023-02-11T21:16:50.899Z,35.30
2023-02-11T21:19:19.182Z,34.75
2023-02-11T21:21:47.270Z,33.67
2023-02-11T21:24:15.697Z,34.40
2023-02-11T21:26:44.491Z,34.42
2023-02-11T21:29:13.218Z,35.20
2023-02-11T21:31:41.485Z,33.88
2023-02-11T21:34:11.441Z,34.80
2023-02-11T21:36:39.813Z,35.53
2023-02-11T21:39:08.952Z,36.35
2023-02-11T21:41:37.098Z,35.10
2023-02-11T21:44:05.161Z,36.22
2023-02-11T21:46:36.420Z,35.75
2023-02-11T21:49:06.532Z,36.42
2023-02-11T21:51:35.962Z,35.47
2023-02-11T21:54:04.813Z,35.03
2023-02-11T21:56:35.523Z,35.65
2023-02-11T21:59:04.037Z,36.22
2023-02-11T22:01:35.258Z,35.67
2023-02-11T22:04:03.726Z,35.70
2023-02-11T22:06:34.491Z,36.17
2023-02-11T22:09:06.828Z,36.17
2023-02-11T22:11:35.072Z,35.53
2023-02-11T22:14:03.095Z,35.90
2023-02-11T22:16:35.287Z,36.20
2023-02-11T22:19:03.478Z,36.92
2023-02-11T22:21:31.963Z,36.30
2023-02-11T22:24:00.218Z,36.92
2023-02-11T22:26:29.760Z,36.00
2023-02-11T22:28:58.229Z,36.08
2023-02-11T22:31:28.406Z,36.67
2023-02-11T22:33:57.284Z,36.83
2023-02-11T22:36:26.558Z,37.05
2023-02-11T22:38:55.032Z,37.40
2023-02-11T22:41:23.787Z,38.22
2023-02-11T22:43:53.469Z,36.75
2023-02-11T22:46:21.784Z,37.75
2023-02-11T22:48:50.602Z,38.30
2023-02-11T22:51:20.913Z,38.55
2023-02-11T22:53:54.026Z,38.13
2023-02-11T22:56:22.920Z,38.67
2023-02-11T22:58:53.286Z,38.42
2023-02-11T23:01:21.655Z,37.22
2023-02-11T23:03:49.819Z,34.65
2023-02-11T23:06:18.625Z,34.33
2023-02-11T23:08:47.154Z,34.72
2023-02-11T23:11:18.502Z,34.05
2023-02-11T23:13:48.055Z,33.75
2023-02-11T23:16:20.109Z,34.03
2023-02-11T23:18:49.989Z,34.88
2023-02-11T23:21:21.246Z,33.42
2023-02-11T23:23:50.171Z,34.72
2023-02-11T23:26:19.193Z,33.70
2023-02-11T23:28:48.444Z,34.08
2023-02-11T23:31:21.321Z,33.47
2023-02-11T23:33:50.217Z,34.08
2023-02-11T23:36:20.978Z,34.47
2023-02-11T23:38:49.793Z,34.78
2023-02-11T23:41:18.704Z,34.70
2023-02-11T23:43:50.588Z,33.35
2023-02-11T23:46:21.824Z,34.78
2023-02-11T23:48:50.277Z,34.30
2023-02-11T23:51:19.103Z,34.63
2023-02-11T23:53:49.088Z,34.33
2023-02-11T23:56:19.434Z,34.85
2023-02-11T23:58:49.841Z,34.00
