createdAt,value
2022-09-05T00:02:31.860Z,16.73
2022-09-05T00:05:14.916Z,16.74
2022-09-05T00:08:00.061Z,16.72
2022-09-05T00:10:50.373Z,16.71
2022-09-05T00:13:32.178Z,16.71
2022-09-05T00:16:17.431Z,16.67
2022-09-05T00:22:10.853Z,16.69
2022-09-05T00:24:26.772Z,16.66
2022-09-05T00:25:30.650Z,16.67
2022-09-05T00:28:26.905Z,16.66
2022-09-05T00:31:54.977Z,16.67
2022-09-05T00:34:19.997Z,16.70
2022-09-05T00:36:51.395Z,16.72
2022-09-05T00:39:22.663Z,16.75
2022-09-05T00:41:53.937Z,16.75
2022-09-05T00:44:27.335Z,16.75
2022-09-05T00:47:05.494Z,16.71
2022-09-05T00:49:42.371Z,16.65
2022-09-05T00:52:16.602Z,16.50
2022-09-05T00:55:11.687Z,16.22
2022-09-05T00:58:23.834Z,16.03
2022-09-05T01:00:57.560Z,15.95
2022-09-05T01:03:35.664Z,15.93
2022-09-05T01:06:26.424Z,15.83
2022-09-05T01:09:26.848Z,15.73
2022-09-05T01:12:29.228Z,15.65
2022-09-05T01:15:11.784Z,15.59
2022-09-05T01:17:55.978Z,15.56
2022-09-05T01:20:46.748Z,15.53
2022-09-05T01:23:44.977Z,15.51
2022-09-05T01:26:39.100Z,15.52
2022-09-05T01:29:19.352Z,15.51
2022-09-05T01:32:08.264Z,15.50
2022-09-05T01:34:50.341Z,15.48
2022-09-05T01:37:33.014Z,15.47
2022-09-05T01:40:16.959Z,15.46
2022-09-05T01:43:02.259Z,15.45
2022-09-05T01:45:50.606Z,15.41
2022-09-05T01:48:30.926Z,15.37
2022-09-05T01:51:29.463Z,15.33
2022-09-05T01:54:24.168Z,15.31
2022-09-05T01:57:10.646Z,15.29
2022-09-05T01:59:47.324Z,15.28
2022-09-05T02:02:27.717Z,15.25
2022-09-05T02:05:27.460Z,15.22
2022-09-05T02:08:23.135Z,15.17
2022-09-05T02:11:06.580Z,15.13
2022-09-05T02:13:51.464Z,15.09
2022-09-05T02:16:25.516Z,15.05
2022-09-05T02:19:02.030Z,15.00
2022-09-05T02:21:55.458Z,14.96
2022-09-05T02:24:28.466Z,14.92
2022-09-05T02:27:12.533Z,14.87
2022-09-05T02:30:08.724Z,14.79
2022-09-05T02:32:56.850Z,14.72
2022-09-05T02:35:32.388Z,14.65
2022-09-05T02:43:12.863Z,14.58
2022-09-05T02:45:10.436Z,14.49
2022-09-05T02:45:19.717Z,14.40
2022-09-05T02:47:05.932Z,14.33
2022-09-05T02:55:03.359Z,14.26
2022-09-05T02:57:40.794Z,14.20
2022-09-05T02:58:04.784Z,14.12
2022-09-05T02:59:10.394Z,14.07
2022-09-05T03:02:25.424Z,13.99
2022-09-05T03:05:04.775Z,13.94
2022-09-05T03:08:11.854Z,13.89
2022-09-05T03:11:12.406Z,13.83
2022-09-05T03:14:15.053Z,13.78
2022-09-05T03:17:19.592Z,13.71
2022-09-05T03:20:21.720Z,13.66
2022-09-05T03:23:34.324Z,13.61
2022-09-05T03:26:35.168Z,13.56
2022-09-05T03:29:38.564Z,13.51
2022-09-05T03:32:41.982Z,13.45
2022-09-05T03:35:46.040Z,13.43
2022-09-05T03:38:51.586Z,13.34
2022-09-05T03:41:40.324Z,13.28
2022-09-05T03:44:33.789Z,13.25
2022-09-05T03:47:32.371Z,13.21
2022-09-05T03:53:34.283Z,13.19
2022-09-05T03:57:16.932Z,13.15
2022-09-05T03:57:23.100Z,13.13
2022-09-05T04:00:22.833Z,13.10
2022-09-05T04:08:09.076Z,13.09
2022-09-05T04:08:28.731Z,13.07
2022-09-05T04:08:55.737Z,13.03
2022-09-05T04:11:35.746Z,13.00
2022-09-05T04:14:09.410Z,12.97
2022-09-05T04:16:50.066Z,12.96
2022-09-05T04:19:28.637Z,12.95
2022-09-05T04:22:05.020Z,12.94
2022-09-05T04:24:43.929Z,12.92
2022-09-05T04:27:27.944Z,12.89
2022-09-05T04:30:06.532Z,12.87
2022-09-05T04:32:59.521Z,12.84
2022-09-05T04:35:40.887Z,12.83
2022-09-05T04:38:15.026Z,12.82
2022-09-05T04:40:50.194Z,12.80
2022-09-05T04:43:32.436Z,12.78
2022-09-05T04:46:09.058Z,12.76
2022-09-05T04:48:44.716Z,12.74
2022-09-05T04:51:44.087Z,12.73
2022-09-05T04:54:33.343Z,12.68
2022-09-05T04:57:14.110Z,12.68
2022-09-05T05:04:29.541Z,12.68
2022-09-05T05:06:09.243Z,12.71
2022-09-05T05:06:19.103Z,12.70
2022-09-05T05:08:52.473Z,12.69
2022-09-05T05:18:01.501Z,12.68
2022-09-05T05:18:12.956Z,12.68
2022-09-05T05:18:15.153Z,12.68
2022-09-05T05:20:41.749Z,12.64
2022-09-05T05:23:16.023Z,12.61
2022-09-05T05:25:50.681Z,12.60
2022-09-05T05:28:27.788Z,12.60
2022-09-05T05:31:01.882Z,12.57
2022-09-05T05:33:35.287Z,12.55
2022-09-05T05:36:15.412Z,12.52
2022-09-05T05:38:53.843Z,12.52
2022-09-05T05:41:28.878Z,12.50
2022-09-05T05:43:59.398Z,12.51
2022-09-05T05:46:40.410Z,12.51
2022-09-05T05:49:29.306Z,12.50
2022-09-05T05:52:15.654Z,12.50
2022-09-05T05:54:51.208Z,12.51
2022-09-05T05:57:58.225Z,12.54
2022-09-05T06:00:41.453Z,12.57
2022-09-05T06:04:02.721Z,12.61
2022-09-05T06:06:45.400Z,12.66
2022-09-05T06:14:47.903Z,12.70
2022-09-05T06:15:02.502Z,12.77
2022-09-05T06:16:37.084Z,12.85
2022-09-05T06:20:24.239Z,12.89
2022-09-05T06:23:38.897Z,12.93
2022-09-05T06:26:24.450Z,12.97
2022-09-05T06:29:01.599Z,13.00
2022-09-05T06:31:49.664Z,13.04
2022-09-05T06:34:33.073Z,13.12
2022-09-05T06:37:13.969Z,13.20
2022-09-05T06:40:03.032Z,13.29
2022-09-05T06:42:45.299Z,13.36
2022-09-05T06:45:34.618Z,13.44
2022-09-05T06:48:24.928Z,13.51
2022-09-05T06:51:44.227Z,13.63
2022-09-05T06:54:47.331Z,13.76
2022-09-05T06:57:50.062Z,13.88
2022-09-05T07:00:23.927Z,13.94
2022-09-05T07:03:32.288Z,14.00
2022-09-05T07:06:08.769Z,14.05
2022-09-05T07:08:54.114Z,14.10
2022-09-05T07:11:26.002Z,14.13
2022-09-05T07:14:03.993Z,14.15
2022-09-05T07:16:44.285Z,14.15
2022-09-05T07:19:27.812Z,14.21
2022-09-05T07:22:29.558Z,14.38
2022-09-05T07:25:08.754Z,14.47
2022-09-05T07:28:00.132Z,14.54
2022-09-05T07:30:30.081Z,14.59
2022-09-05T07:33:01.830Z,14.66
2022-09-05T07:35:39.812Z,14.70
2022-09-05T07:38:14.735Z,14.79
2022-09-05T07:40:51.656Z,14.84
2022-09-05T07:43:28.545Z,14.94
2022-09-05T07:46:11.932Z,15.00
2022-09-05T07:48:45.404Z,15.04
2022-09-05T07:56:32.003Z,15.11
2022-09-05T07:57:15.810Z,15.15
2022-09-05T07:57:30.332Z,15.17
2022-09-05T08:00:06.982Z,15.21
2022-09-05T08:02:36.152Z,15.25
2022-09-05T08:05:07.149Z,15.31
2022-09-05T08:07:49.220Z,15.35
2022-09-05T08:10:31.146Z,15.37
2022-09-05T08:13:23.827Z,15.43
2022-09-05T08:16:13.111Z,15.52
2022-09-05T08:18:50.355Z,15.57
2022-09-05T08:21:27.028Z,15.66
2022-09-05T08:24:13.270Z,15.74
2022-09-05T08:26:48.679Z,15.84
2022-09-05T08:29:31.113Z,15.96
2022-09-05T08:32:18.409Z,16.18
2022-09-05T08:34:52.558Z,16.80
2022-09-05T08:37:23.632Z,17.48
2022-09-05T08:40:10.191Z,17.46
2022-09-05T08:43:59.625Z,17.35
2022-09-05T08:46:45.642Z,17.25
2022-09-05T08:48:46.407Z,17.28
2022-09-05T08:51:28.610Z,17.36
2022-09-05T08:54:22.408Z,17.52
2022-09-05T08:57:10.440Z,17.47
2022-09-05T09:00:18.992Z,17.58
2022-09-05T09:03:06.859Z,17.65
2022-09-05T09:06:14.289Z,17.73
2022-09-05T09:09:05.392Z,17.63
2022-09-05T09:11:38.952Z,17.59
2022-09-05T09:14:39.243Z,17.55
2022-09-05T09:17:20.258Z,17.51
2022-09-05T09:19:54.895Z,17.43
2022-09-05T09:22:35.345Z,17.43
2022-09-05T09:25:15.511Z,17.54
2022-09-05T09:28:47.670Z,17.84
2022-09-05T09:31:11.959Z,18.21
2022-09-05T09:33:44.938Z,18.51
2022-09-05T09:36:40.063Z,18.50
2022-09-05T09:39:38.665Z,18.59
2022-09-05T09:42:32.845Z,18.91
2022-09-05T09:45:28.259Z,19.00
2022-09-05T09:48:22.696Z,19.16
2022-09-05T09:51:50.676Z,19.25
2022-09-05T09:54:48.489Z,19.48
2022-09-05T09:57:56.802Z,19.59
2022-09-05T10:00:28.245Z,19.50
2022-09-05T10:10:32.774Z,19.28
2022-09-05T10:10:46.313Z,19.50
2022-09-05T10:10:49.906Z,19.27
2022-09-05T10:13:23.102Z,19.67
2022-09-05T10:16:26.048Z,19.92
2022-09-05T10:20:07.416Z,19.83
2022-09-05T10:22:36.518Z,20.17
2022-09-05T10:25:20.083Z,20.17
2022-09-05T10:28:14.103Z,19.97
2022-09-05T10:32:31.342Z,19.90
2022-09-05T10:35:12.999Z,19.94
2022-09-05T10:36:34.361Z,19.94
2022-09-05T10:39:16.430Z,20.02
2022-09-05T10:41:51.203Z,20.02
2022-09-05T10:44:29.704Z,19.96
2022-09-05T10:47:11.473Z,20.00
2022-09-05T10:49:45.501Z,20.13
2022-09-05T10:52:24.844Z,20.15
2022-09-05T10:55:22.304Z,20.09
2022-09-05T10:58:01.156Z,20.18
2022-09-05T11:02:28.222Z,20.11
2022-09-05T11:03:46.079Z,20.24
2022-09-05T11:06:21.025Z,20.45
2022-09-05T11:09:03.937Z,20.54
2022-09-05T11:11:46.284Z,20.56
2022-09-05T11:14:37.750Z,20.65
2022-09-05T11:17:16.121Z,20.56
2022-09-05T11:19:47.046Z,20.58
2022-09-05T11:22:24.047Z,20.67
2022-09-05T11:24:57.357Z,20.57
2022-09-05T11:27:33.971Z,20.41
2022-09-05T11:30:07.853Z,20.43
2022-09-05T11:39:48.514Z,20.49
2022-09-05T11:39:51.793Z,20.56
2022-09-05T11:40:09.969Z,20.59
2022-09-05T11:42:39.736Z,20.70
2022-09-05T11:45:32.306Z,20.82
2022-09-05T11:48:24.277Z,20.87
2022-09-05T11:51:33.673Z,20.96
2022-09-05T11:54:54.649Z,21.13
2022-09-05T11:57:34.644Z,21.26
2022-09-05T12:00:30.868Z,21.43
2022-09-05T12:03:56.514Z,21.54
2022-09-05T12:06:59.563Z,21.51
2022-09-05T12:09:45.679Z,21.58
2022-09-05T12:12:38.859Z,21.56
2022-09-05T12:15:34.064Z,21.67
2022-09-05T12:18:24.237Z,21.78
2022-09-05T12:21:07.864Z,21.83
2022-09-05T12:25:15.218Z,21.96
2022-09-05T12:27:40.845Z,22.09
2022-09-05T12:29:48.761Z,22.19
2022-09-05T12:33:47.792Z,22.21
2022-09-05T12:36:04.241Z,22.31
2022-09-05T12:40:53.982Z,22.43
2022-09-05T12:41:44.764Z,22.44
2022-09-05T12:44:45.060Z,22.66
2022-09-05T12:47:17.084Z,22.64
2022-09-05T12:50:14.363Z,22.72
2022-09-05T12:52:46.821Z,22.72
2022-09-05T12:55:27.438Z,22.72
2022-09-05T13:02:59.445Z,22.52
2022-09-05T13:03:08.115Z,22.55
2022-09-05T13:04:16.565Z,22.60
2022-09-05T13:06:47.223Z,22.56
2022-09-05T13:09:23.159Z,22.57
2022-09-05T13:14:59.081Z,22.57
2022-09-05T13:15:18.685Z,22.99
2022-09-05T13:18:02.367Z,23.18
2022-09-05T13:20:36.900Z,23.43
2022-09-05T13:23:28.640Z,23.62
2022-09-05T13:26:03.159Z,23.55
2022-09-05T13:29:03.994Z,23.12
2022-09-05T13:37:55.827Z,23.07
2022-09-05T13:38:13.583Z,22.67
2022-09-05T13:38:35.883Z,22.61
2022-09-05T13:41:26.957Z,22.84
2022-09-05T13:44:24.775Z,22.71
2022-09-05T13:46:58.604Z,22.58
2022-09-05T13:49:36.992Z,22.49
2022-09-05T13:52:26.500Z,22.49
2022-09-05T13:55:15.877Z,22.69
2022-09-05T13:57:49.479Z,22.87
2022-09-05T14:00:54.610Z,22.87
2022-09-05T14:03:54.389Z,22.89
2022-09-05T14:06:48.141Z,22.82
2022-09-05T14:09:37.541Z,22.74
2022-09-05T14:12:13.713Z,22.64
2022-09-05T14:15:09.344Z,22.54
2022-09-05T14:18:20.121Z,22.72
2022-09-05T14:21:13.308Z,22.56
2022-09-05T14:23:48.965Z,22.36
2022-09-05T14:26:29.964Z,22.17
2022-09-05T14:29:05.887Z,22.23
2022-09-05T14:37:35.266Z,22.50
2022-09-05T14:37:49.770Z,22.53
2022-09-05T14:38:07.860Z,22.40
2022-09-05T14:41:26.037Z,22.29
2022-09-05T14:44:25.643Z,22.24
2022-09-05T14:47:36.308Z,22.20
2022-09-05T14:50:28.269Z,22.25
2022-09-05T14:56:56.406Z,21.79
2022-09-05T15:02:38.533Z,21.58
2022-09-05T15:02:58.672Z,21.42
2022-09-05T15:04:46.280Z,21.40
2022-09-05T15:07:22.745Z,21.49
2022-09-05T15:12:14.375Z,21.43
2022-09-05T15:13:03.998Z,21.10
2022-09-05T15:15:37.165Z,20.92
2022-09-05T15:18:10.647Z,20.90
2022-09-05T15:20:44.503Z,20.89
2022-09-05T15:23:30.601Z,20.81
2022-09-05T15:26:03.425Z,20.82
2022-09-05T15:28:38.821Z,20.93
2022-09-05T15:31:11.965Z,21.11
2022-09-05T15:33:44.186Z,21.27
2022-09-05T15:36:17.511Z,21.57
2022-09-05T15:38:54.944Z,21.58
2022-09-05T15:41:29.076Z,21.43
2022-09-05T15:44:15.880Z,21.59
2022-09-05T15:46:51.502Z,21.83
2022-09-05T15:49:30.521Z,21.92
2022-09-05T15:52:11.794Z,21.82
2022-09-05T15:54:49.725Z,21.65
2022-09-05T15:57:23.551Z,21.52
2022-09-05T16:00:05.439Z,21.38
2022-09-05T16:02:35.974Z,21.33
2022-09-05T16:10:04.126Z,21.28
2022-09-05T16:10:45.380Z,21.20
2022-09-05T16:12:05.211Z,21.22
2022-09-05T16:14:28.260Z,21.24
2022-09-05T16:23:15.774Z,21.29
2022-09-05T16:23:34.729Z,21.33
2022-09-05T16:26:24.881Z,20.78
2022-09-05T16:29:00.318Z,20.90
2022-09-05T16:31:40.048Z,21.06
2022-09-05T16:34:17.738Z,21.12
2022-09-05T16:37:05.148Z,21.12
2022-09-05T16:39:41.089Z,21.29
2022-09-05T16:42:16.472Z,21.23
2022-09-05T16:44:51.150Z,21.09
2022-09-05T16:47:26.048Z,21.10
2022-09-05T16:50:02.912Z,20.95
2022-09-05T16:52:58.546Z,20.88
2022-09-05T16:55:53.074Z,20.86
2022-09-05T16:58:26.815Z,20.78
2022-09-05T17:01:20.837Z,20.52
2022-09-05T17:03:58.617Z,20.37
2022-09-05T17:06:36.954Z,20.36
2022-09-05T17:09:13.802Z,20.42
2022-09-05T17:12:00.573Z,20.32
2022-09-05T17:14:35.745Z,20.08
2022-09-05T17:17:55.273Z,20.03
2022-09-05T17:20:10.970Z,19.93
2022-09-05T17:26:48.895Z,19.89
2022-09-05T17:29:23.474Z,19.76
2022-09-05T17:29:42.078Z,19.62
2022-09-05T17:32:06.214Z,19.51
2022-09-05T17:34:49.840Z,19.44
2022-09-05T17:37:35.166Z,19.41
2022-09-05T17:40:19.789Z,19.36
2022-09-05T17:42:54.081Z,19.26
2022-09-05T17:45:28.766Z,19.20
2022-09-05T17:47:58.564Z,19.18
2022-09-05T17:50:51.369Z,19.11
2022-09-05T17:53:26.699Z,19.00
2022-09-05T17:56:14.565Z,18.91
2022-09-05T17:59:10.278Z,18.77
2022-09-05T18:01:38.949Z,18.71
2022-09-05T18:04:17.981Z,18.66
2022-09-05T18:06:59.474Z,18.61
2022-09-05T18:10:01.499Z,18.58
2022-09-05T18:13:13.457Z,18.52
2022-09-05T18:16:05.312Z,18.48
2022-09-05T18:19:27.961Z,18.42
2022-09-05T18:21:49.610Z,18.40
2022-09-05T18:27:43.769Z,18.45
2022-09-05T18:30:28.145Z,18.44
2022-09-05T18:33:53.593Z,18.46
2022-09-05T18:36:38.849Z,18.44
2022-09-05T18:39:40.676Z,18.43
2022-09-05T18:42:26.164Z,18.41
2022-09-05T18:45:15.447Z,18.38
2022-09-05T18:47:57.450Z,18.35
2022-09-05T18:50:32.514Z,18.32
2022-09-05T18:53:08.836Z,18.30
2022-09-05T18:56:14.084Z,18.26
2022-09-05T18:58:35.695Z,18.19
2022-09-05T19:01:28.549Z,18.13
2022-09-05T19:04:02.008Z,18.08
2022-09-05T19:06:36.281Z,18.02
2022-09-05T19:09:09.440Z,17.97
2022-09-05T19:11:53.495Z,18.00
2022-09-05T19:14:39.956Z,17.98
2022-09-05T19:17:17.921Z,17.82
2022-09-05T19:20:31.847Z,17.67
2022-09-05T19:23:10.942Z,17.59
2022-09-05T19:25:45.977Z,17.50
2022-09-05T19:36:22.913Z,17.44
2022-09-05T19:36:54.505Z,17.47
2022-09-05T19:37:09.434Z,17.41
2022-09-05T19:37:26.146Z,17.28
2022-09-05T19:47:27.602Z,17.10
2022-09-05T19:47:42.611Z,16.93
2022-09-05T19:47:46.936Z,16.81
2022-09-05T19:48:35.757Z,16.75
2022-09-05T19:51:17.330Z,16.65
2022-09-05T19:54:05.487Z,16.55
2022-09-05T19:56:37.988Z,16.41
2022-09-05T19:59:17.811Z,16.33
2022-09-05T20:01:50.657Z,16.25
2022-09-05T20:04:23.615Z,16.18
2022-09-05T20:06:58.238Z,16.12
2022-09-05T20:09:28.583Z,16.07
2022-09-05T20:12:01.329Z,16.06
2022-09-05T20:14:39.519Z,16.07
2022-09-05T20:17:33.910Z,16.07
2022-09-05T20:20:12.322Z,16.05
2022-09-05T20:22:47.245Z,16.07
2022-09-05T20:25:37.792Z,16.06
2022-09-05T20:28:10.239Z,16.05
2022-09-05T20:30:45.229Z,16.02
2022-09-05T20:33:19.793Z,16.01
2022-09-05T20:43:08.131Z,16.02
2022-09-05T20:43:16.113Z,16.03
2022-09-05T20:43:16.586Z,16.02
2022-09-05T20:44:26.919Z,15.98
2022-09-05T20:51:21.242Z,15.93
2022-09-05T20:54:19.247Z,15.83
2022-09-05T20:54:22.171Z,15.88
2022-09-05T20:55:42.282Z,15.79
2022-09-05T20:58:13.549Z,15.79
2022-09-05T21:01:15.767Z,15.80
2022-09-05T21:03:38.739Z,15.81
2022-09-05T21:06:35.096Z,15.81
2022-09-05T21:09:22.551Z,15.77
2022-09-05T21:11:54.418Z,15.76
2022-09-05T21:14:24.447Z,15.72
2022-09-05T21:17:01.055Z,15.71
2022-09-05T21:19:37.623Z,15.69
2022-09-05T21:22:10.253Z,15.70
2022-09-05T21:24:42.554Z,15.71
2022-09-05T21:27:17.405Z,15.71
2022-09-05T21:29:58.574Z,15.74
2022-09-05T21:32:37.961Z,15.75
2022-09-05T21:35:33.658Z,15.75
2022-09-05T21:38:01.608Z,15.77
2022-09-05T21:40:31.235Z,15.78
2022-09-05T21:47:35.228Z,15.78
2022-09-05T21:47:49.426Z,15.80
2022-09-05T21:48:37.915Z,15.82
2022-09-05T21:51:09.014Z,15.84
2022-09-05T21:59:13.601Z,15.90
2022-09-05T21:59:19.875Z,15.93
2022-09-05T21:59:41.610Z,15.94
2022-09-05T22:02:11.697Z,15.95
2022-09-05T22:04:41.510Z,15.96
2022-09-05T22:07:12.865Z,15.96
2022-09-05T22:09:40.983Z,15.91
2022-09-05T22:12:14.596Z,15.85
2022-09-05T22:15:07.328Z,15.80
2022-09-05T22:17:47.888Z,15.76
2022-09-05T22:20:19.031Z,15.76
2022-09-05T22:22:56.097Z,15.79
2022-09-05T22:25:28.656Z,15.80
2022-09-05T22:28:06.845Z,15.77
2022-09-05T22:30:36.421Z,15.76
2022-09-05T22:33:05.558Z,15.75
2022-09-05T22:35:34.386Z,15.73
2022-09-05T22:38:09.650Z,15.72
2022-09-05T22:40:40.170Z,15.70
2022-09-05T22:43:11.574Z,15.67
2022-09-05T22:45:41.636Z,15.66
2022-09-05T22:48:11.640Z,15.63
2022-09-05T22:50:42.907Z,15.61
2022-09-05T22:53:11.686Z,15.61
2022-09-05T22:55:41.356Z,15.63
2022-09-05T22:58:12.642Z,15.66
2022-09-05T23:00:41.881Z,15.70
2022-09-05T23:03:10.500Z,15.72
2022-09-05T23:05:39.015Z,15.70
2022-09-05T23:08:08.578Z,15.66
2022-09-05T23:10:38.029Z,15.60
2022-09-05T23:13:07.435Z,15.56
2022-09-05T23:15:38.330Z,15.52
2022-09-05T23:18:07.937Z,15.51
2022-09-05T23:20:36.317Z,15.53
2022-09-05T23:23:06.640Z,15.54
2022-09-05T23:25:36.119Z,15.58
2022-09-05T23:28:07.125Z,15.65
2022-09-05T23:30:36.822Z,15.72
2022-09-05T23:33:07.874Z,15.78
2022-09-05T23:35:36.675Z,15.85
2022-09-05T23:38:09.477Z,15.87
2022-09-05T23:40:37.713Z,15.88
2022-09-05T23:43:06.410Z,15.92
2022-09-05T23:45:36.205Z,15.96
2022-09-05T23:48:04.638Z,15.98
2022-09-05T23:50:32.836Z,15.99
2022-09-05T23:53:04.766Z,16.00
2022-09-05T23:55:33.001Z,16.03
2022-09-05T23:58:01.399Z,16.02
