createdAt,value
2019-04-02T00:00:10.514Z,1014.03
2019-04-02T00:01:10.470Z,1014.04
2019-04-02T00:02:11.502Z,1013.99
2019-04-02T00:03:10.533Z,1014
2019-04-02T00:04:10.463Z,1014.01
2019-04-02T00:05:10.443Z,1013.97
2019-04-02T00:06:10.491Z,1013.96
2019-04-02T00:07:10.473Z,1013.94
2019-04-02T00:08:10.468Z,1013.95
2019-04-02T00:09:10.483Z,1013.91
2019-04-02T00:10:10.438Z,1013.94
2019-04-02T00:11:10.463Z,1013.95
2019-04-02T00:12:10.443Z,1013.9
2019-04-02T00:13:10.481Z,1013.93
2019-04-02T00:14:10.473Z,1013.91
2019-04-02T00:15:10.431Z,1013.96
2019-04-02T00:16:12.310Z,1013.91
2019-04-02T00:17:10.805Z,1013.96
2019-04-02T00:18:10.484Z,1013.91
2019-04-02T00:19:10.451Z,1013.96
2019-04-02T00:20:10.438Z,1013.93
2019-04-02T00:21:10.440Z,1013.93
2019-04-02T00:22:10.443Z,1013.86
2019-04-02T00:23:10.538Z,1013.86
2019-04-02T00:24:10.505Z,1013.83
2019-04-02T00:25:10.471Z,1013.83
2019-04-02T00:26:10.486Z,1013.86
2019-04-02T00:27:10.470Z,1013.79
2019-04-02T00:28:10.440Z,1013.8
2019-04-02T00:29:10.758Z,1013.8
2019-04-02T00:30:10.466Z,1013.8
2019-04-02T00:31:13.725Z,1013.76
2019-04-02T00:32:11.959Z,1013.79
2019-04-02T00:33:10.552Z,1013.79
2019-04-02T00:34:10.613Z,1013.74
2019-04-02T00:35:10.508Z,1013.79
2019-04-02T00:36:10.423Z,1013.78
2019-04-02T00:37:10.399Z,1013.73
2019-04-02T00:38:10.412Z,1013.73
2019-04-02T00:39:10.450Z,1013.73
2019-04-02T00:40:10.426Z,1013.7
2019-04-02T00:41:10.406Z,1013.69
2019-04-02T00:42:11.461Z,1013.66
2019-04-02T00:43:10.443Z,1013.64
2019-04-02T00:44:10.446Z,1013.66
2019-04-02T00:45:10.411Z,1013.67
2019-04-02T00:46:10.387Z,1013.6
2019-04-02T00:47:10.397Z,1013.6
2019-04-02T00:48:10.401Z,1013.62
2019-04-02T00:49:10.427Z,1013.57
2019-04-02T00:50:12.844Z,1013.54
2019-04-02T00:51:10.430Z,1013.55
2019-04-02T00:52:10.392Z,1013.52
2019-04-02T00:53:10.459Z,1013.49
2019-04-02T00:54:10.374Z,1013.5
2019-04-02T00:55:10.456Z,1013.47
2019-04-02T00:56:10.457Z,1013.44
2019-04-02T00:57:10.380Z,1013.43
2019-04-02T00:58:10.384Z,1013.44
2019-04-02T00:59:10.420Z,1013.4
2019-04-02T01:00:10.406Z,1013.4
2019-04-02T01:01:10.419Z,1013.4
2019-04-02T01:02:10.374Z,1013.38
2019-04-02T01:03:12.753Z,1013.39
2019-04-02T01:04:10.816Z,1013.35
2019-04-02T01:05:10.402Z,1013.34
2019-04-02T01:06:10.437Z,1013.34
2019-04-02T01:07:10.429Z,1013.31
2019-04-02T01:08:10.368Z,1013.32
2019-04-02T01:09:11.486Z,1013.36
2019-04-02T01:10:10.407Z,1013.31
2019-04-02T01:11:10.424Z,1013.32
2019-04-02T01:12:10.468Z,1013.35
2019-04-02T01:13:10.395Z,1013.29
2019-04-02T01:14:10.431Z,1013.33
2019-04-02T01:15:10.387Z,1013.31
2019-04-02T01:16:10.663Z,1013.3
2019-04-02T01:17:11.793Z,1013.3
2019-04-02T01:18:10.812Z,1013.25
2019-04-02T01:19:10.440Z,1013.22
2019-04-02T01:20:10.458Z,1013.25
2019-04-02T01:21:10.386Z,1013.24
2019-04-02T01:22:10.392Z,1013.2
2019-04-02T01:23:10.375Z,1013.2
2019-04-02T01:24:10.354Z,1013.17
2019-04-02T01:25:10.349Z,1013.2
2019-04-02T01:26:10.357Z,1013.21
2019-04-02T01:27:10.382Z,1013.18
2019-04-02T01:28:10.387Z,1013.16
2019-04-02T01:29:11.808Z,1013.17
2019-04-02T01:30:10.436Z,1013.15
2019-04-02T01:31:10.336Z,1013.17
2019-04-02T01:32:10.394Z,1013.17
2019-04-02T01:33:11.647Z,1013.12
2019-04-02T01:34:10.426Z,1013.11
2019-04-02T01:35:10.379Z,1013.12
2019-04-02T01:36:10.369Z,1013.12
2019-04-02T01:37:10.413Z,1013.1
2019-04-02T01:38:10.504Z,1013.12
2019-04-02T01:39:10.323Z,1013.1
2019-04-02T01:40:10.349Z,1013.08
2019-04-02T01:41:10.361Z,1013.05
2019-04-02T01:42:10.307Z,1013.04
2019-04-02T01:43:10.468Z,1013
2019-04-02T01:44:10.350Z,1012.97
2019-04-02T01:45:10.359Z,1012.99
2019-04-02T01:46:10.379Z,1012.96
2019-04-02T01:47:10.323Z,1012.97
2019-04-02T01:48:10.317Z,1012.97
2019-04-02T01:49:11.482Z,1012.92
2019-04-02T01:50:10.311Z,1012.91
2019-04-02T01:51:10.399Z,1012.96
2019-04-02T01:52:10.368Z,1012.93
2019-04-02T01:53:10.333Z,1012.91
2019-04-02T01:54:10.411Z,1012.92
2019-04-02T01:55:11.650Z,1012.94
2019-04-02T01:56:10.320Z,1012.93
2019-04-02T01:57:10.306Z,1012.9
2019-04-02T01:58:10.357Z,1012.91
2019-04-02T01:59:10.412Z,1012.88
2019-04-02T02:00:10.408Z,1012.89
2019-04-02T02:01:10.358Z,1012.92
2019-04-02T02:02:10.346Z,1012.88
2019-04-02T02:03:10.324Z,1012.88
2019-04-02T02:04:10.355Z,1012.87
2019-04-02T02:05:10.294Z,1012.83
2019-04-02T02:06:12.059Z,1012.83
2019-04-02T02:07:11.032Z,1012.85
2019-04-02T02:08:10.324Z,1012.87
2019-04-02T02:09:10.293Z,1012.84
2019-04-02T02:10:10.341Z,1012.86
2019-04-02T02:11:10.307Z,1012.8
2019-04-02T02:12:10.384Z,1012.78
2019-04-02T02:13:10.280Z,1012.81
2019-04-02T02:14:10.286Z,1012.79
2019-04-02T02:15:10.291Z,1012.77
2019-04-02T02:16:10.321Z,1012.74
2019-04-02T02:17:10.329Z,1012.74
2019-04-02T02:18:10.309Z,1012.74
2019-04-02T02:19:10.272Z,1012.71
2019-04-02T02:20:10.350Z,1012.71
2019-04-02T02:21:10.454Z,1012.72
2019-04-02T02:22:10.572Z,1012.67
2019-04-02T02:23:11.867Z,1012.73
2019-04-02T02:24:10.287Z,1012.71
2019-04-02T02:25:10.293Z,1012.7
2019-04-02T02:26:10.302Z,1012.7
2019-04-02T02:27:10.302Z,1012.7
2019-04-02T02:28:10.306Z,1012.72
2019-04-02T02:29:10.323Z,1012.71
2019-04-02T02:30:10.280Z,1012.64
2019-04-02T02:31:10.355Z,1012.65
2019-04-02T02:32:10.315Z,1012.63
2019-04-02T02:33:10.441Z,1012.6
2019-04-02T02:34:10.376Z,1012.63
2019-04-02T02:35:10.450Z,1012.64
2019-04-02T02:36:10.935Z,1012.64
2019-04-02T02:37:11.488Z,1012.62
2019-04-02T02:38:11.827Z,1012.57
2019-04-02T02:39:11.967Z,1012.57
2019-04-02T02:40:11.283Z,1012.58
2019-04-02T02:41:12.247Z,1012.54
2019-04-02T02:42:13.240Z,1012.56
2019-04-02T02:43:13.362Z,1012.52
2019-04-02T02:44:12.995Z,1012.56
2019-04-02T02:45:10.240Z,1012.54
2019-04-02T02:46:10.260Z,1012.54
2019-04-02T02:47:10.287Z,1012.51
2019-04-02T02:48:10.267Z,1012.47
2019-04-02T02:49:10.293Z,1012.49
2019-04-02T02:50:10.268Z,1012.47
2019-04-02T02:51:10.262Z,1012.42
2019-04-02T02:52:10.528Z,1012.43
2019-04-02T02:53:10.288Z,1012.47
2019-04-02T02:54:10.254Z,1012.42
2019-04-02T02:55:10.260Z,1012.45
2019-04-02T02:56:10.366Z,1012.39
2019-04-02T02:57:10.402Z,1012.39
2019-04-02T02:58:10.262Z,1012.41
2019-04-02T02:59:10.229Z,1012.38
2019-04-02T03:00:10.619Z,1012.35
2019-04-02T03:01:10.296Z,1012.39
2019-04-02T03:02:10.326Z,1012.31
2019-04-02T03:03:10.368Z,1012.35
2019-04-02T03:04:11.566Z,1012.32
2019-04-02T03:05:10.677Z,1012.32
2019-04-02T03:06:10.280Z,1012.32
2019-04-02T03:07:10.261Z,1012.38
2019-04-02T03:08:10.223Z,1012.36
2019-04-02T03:09:10.251Z,1012.39
2019-04-02T03:10:12.672Z,1012.35
2019-04-02T03:11:10.213Z,1012.3
2019-04-02T03:12:11.266Z,1012.32
2019-04-02T03:13:10.282Z,1012.29
2019-04-02T03:14:10.392Z,1012.32
2019-04-02T03:15:10.435Z,1012.33
2019-04-02T03:16:12.080Z,1012.32
2019-04-02T03:17:12.859Z,1012.33
2019-04-02T03:18:13.430Z,1012.3
2019-04-02T03:19:10.272Z,1012.32
2019-04-02T03:20:10.220Z,1012.3
2019-04-02T03:21:10.223Z,1012.3
2019-04-02T03:22:10.379Z,1012.31
2019-04-02T03:23:10.247Z,1012.28
2019-04-02T03:24:10.235Z,1012.28
2019-04-02T03:25:10.269Z,1012.25
2019-04-02T03:26:10.221Z,1012.22
2019-04-02T03:27:10.726Z,1012.22
2019-04-02T03:28:10.220Z,1012.24
2019-04-02T03:29:10.203Z,1012.2
2019-04-02T03:30:10.215Z,1012.22
2019-04-02T03:31:10.191Z,1012.21
2019-04-02T03:32:11.904Z,1012.2
2019-04-02T03:33:10.245Z,1012.21
2019-04-02T03:34:12.102Z,1012.17
2019-04-02T03:35:10.289Z,1012.17
2019-04-02T03:36:10.202Z,1012.18
2019-04-02T03:37:10.194Z,1012.24
2019-04-02T03:38:10.195Z,1012.16
2019-04-02T03:39:10.199Z,1012.19
2019-04-02T03:40:10.307Z,1012.16
2019-04-02T03:41:11.049Z,1012.14
2019-04-02T03:42:11.335Z,1012.18
2019-04-02T03:43:12.405Z,1012.1
2019-04-02T03:44:13.661Z,1012.11
2019-04-02T03:45:10.172Z,1012.1
2019-04-02T03:46:10.168Z,1012.1
2019-04-02T03:47:10.232Z,1012.08
2019-04-02T03:48:10.238Z,1012.09
2019-04-02T03:49:15.291Z,1012.05
2019-04-02T03:50:10.261Z,1012.02
2019-04-02T03:51:10.234Z,1012.02
2019-04-02T03:52:10.253Z,1012.02
2019-04-02T03:53:10.208Z,1011.99
2019-04-02T03:54:10.261Z,1012.03
2019-04-02T03:55:10.254Z,1012.02
2019-04-02T03:56:10.269Z,1011.97
2019-04-02T03:57:10.250Z,1012.02
2019-04-02T03:58:10.174Z,1012.01
2019-04-02T03:59:10.179Z,1012.06
2019-04-02T04:00:10.293Z,1012.06
2019-04-02T04:01:10.157Z,1012.01
2019-04-02T04:02:10.144Z,1012
2019-04-02T04:03:10.272Z,1012
2019-04-02T04:04:10.189Z,1011.99
2019-04-02T04:05:10.352Z,1011.98
2019-04-02T04:06:11.106Z,1011.94
2019-04-02T04:07:10.175Z,1011.9
2019-04-02T04:08:11.228Z,1011.93
2019-04-02T04:09:10.724Z,1011.91
2019-04-02T04:10:11.357Z,1011.88
2019-04-02T04:11:12.304Z,1011.89
2019-04-02T04:12:12.733Z,1011.88
2019-04-02T04:13:13.634Z,1011.87
2019-04-02T04:14:10.179Z,1011.9
2019-04-02T04:15:10.192Z,1011.88
2019-04-02T04:16:11.942Z,1011.88
2019-04-02T04:17:10.155Z,1011.86
2019-04-02T04:18:10.206Z,1011.86
2019-04-02T04:19:10.280Z,1011.87
2019-04-02T04:20:10.129Z,1011.8
2019-04-02T04:21:10.190Z,1011.84
2019-04-02T04:22:11.032Z,1011.86
2019-04-02T04:23:10.228Z,1011.86
2019-04-02T04:24:10.182Z,1011.87
2019-04-02T04:25:10.154Z,1011.88
2019-04-02T04:26:10.164Z,1011.86
2019-04-02T04:27:10.258Z,1011.82
2019-04-02T04:28:10.513Z,1011.84
2019-04-02T04:29:10.326Z,1011.79
2019-04-02T04:30:10.172Z,1011.8
2019-04-02T04:31:10.125Z,1011.79
2019-04-02T04:32:10.543Z,1011.79
2019-04-02T04:33:10.268Z,1011.77
2019-04-02T04:34:13.148Z,1011.76
2019-04-02T04:35:11.001Z,1011.75
2019-04-02T04:36:11.686Z,1011.71
2019-04-02T04:37:11.756Z,1011.74
2019-04-02T04:38:12.532Z,1011.72
2019-04-02T04:39:13.138Z,1011.72
2019-04-02T04:40:10.322Z,1011.71
2019-04-02T04:41:10.091Z,1011.74
2019-04-02T04:42:10.094Z,1011.75
2019-04-02T04:43:10.282Z,1011.75
2019-04-02T04:44:10.161Z,1011.77
2019-04-02T04:45:10.144Z,1011.73
2019-04-02T04:46:10.142Z,1011.76
2019-04-02T04:47:10.143Z,1011.74
2019-04-02T04:48:10.120Z,1011.78
2019-04-02T04:49:10.222Z,1011.78
2019-04-02T04:50:10.224Z,1011.76
2019-04-02T04:51:10.129Z,1011.75
2019-04-02T04:52:10.099Z,1011.71
2019-04-02T04:53:10.141Z,1011.73
2019-04-02T04:54:10.555Z,1011.73
2019-04-02T04:55:10.621Z,1011.69
2019-04-02T04:56:10.115Z,1011.75
2019-04-02T04:57:10.139Z,1011.76
2019-04-02T04:58:10.378Z,1011.74
2019-04-02T04:59:10.135Z,1011.75
2019-04-02T05:00:10.109Z,1011.72
2019-04-02T05:01:10.105Z,1011.7
2019-04-02T05:02:10.260Z,1011.76
2019-04-02T05:03:10.107Z,1011.7
2019-04-02T05:04:10.120Z,1011.72
2019-04-02T05:05:10.098Z,1011.67
2019-04-02T05:06:10.114Z,1011.72
2019-04-02T05:07:10.109Z,1011.73
2019-04-02T05:08:10.127Z,1011.71
2019-04-02T05:09:13.222Z,1011.72
2019-04-02T05:10:10.109Z,1011.72
2019-04-02T05:11:10.167Z,1011.74
2019-04-02T05:12:10.080Z,1011.74
2019-04-02T05:13:10.065Z,1011.7
2019-04-02T05:14:15.421Z,1011.7
2019-04-02T05:15:10.088Z,1011.72
2019-04-02T05:16:10.505Z,1011.74
2019-04-02T05:17:10.066Z,1011.75
2019-04-02T05:18:10.052Z,1011.78
2019-04-02T05:19:10.479Z,1011.74
2019-04-02T05:20:10.065Z,1011.75
2019-04-02T05:21:10.127Z,1011.74
2019-04-02T05:22:10.077Z,1011.72
2019-04-02T05:23:12.079Z,1011.77
2019-04-02T05:24:13.181Z,1011.78
2019-04-02T05:25:12.213Z,1011.75
2019-04-02T05:26:10.897Z,1011.76
2019-04-02T05:27:11.079Z,1011.76
2019-04-02T05:28:10.086Z,1011.75
2019-04-02T05:29:10.072Z,1011.74
2019-04-02T05:30:10.026Z,1011.75
2019-04-02T05:31:10.036Z,1011.74
2019-04-02T05:32:10.031Z,1011.7
2019-04-02T05:33:10.056Z,1011.68
2019-04-02T05:34:10.088Z,1011.7
2019-04-02T05:35:10.035Z,1011.67
2019-04-02T05:36:10.019Z,1011.68
2019-04-02T05:37:10.446Z,1011.69
2019-04-02T05:38:10.340Z,1011.67
2019-04-02T05:39:10.069Z,1011.68
2019-04-02T05:40:10.051Z,1011.65
2019-04-02T05:41:10.082Z,1011.63
2019-04-02T05:42:11.217Z,1011.66
2019-04-02T05:43:10.843Z,1011.66
2019-04-02T05:44:10.147Z,1011.62
2019-04-02T05:45:10.265Z,1011.64
2019-04-02T05:46:10.690Z,1011.61
2019-04-02T05:47:10.075Z,1011.55
2019-04-02T05:48:10.001Z,1011.61
2019-04-02T05:49:10.088Z,1011.58
2019-04-02T05:50:10.033Z,1011.6
2019-04-02T05:51:10.022Z,1011.58
2019-04-02T05:52:09.996Z,1011.58
2019-04-02T05:53:10.082Z,1011.6
2019-04-02T05:54:11.150Z,1011.61
2019-04-02T05:55:10.041Z,1011.63
2019-04-02T05:56:10.040Z,1011.65
2019-04-02T05:57:10.146Z,1011.63
2019-04-02T05:58:10.070Z,1011.6
2019-04-02T05:59:10.589Z,1011.65
2019-04-02T06:00:10.019Z,1011.65
2019-04-02T06:01:10.156Z,1011.68
2019-04-02T06:02:10.047Z,1011.64
2019-04-02T06:03:11.728Z,1011.65
2019-04-02T06:04:11.727Z,1011.61
2019-04-02T06:05:10.150Z,1011.61
2019-04-02T06:06:10.015Z,1011.59
2019-04-02T06:07:10.039Z,1011.63
2019-04-02T06:08:09.971Z,1011.65
2019-04-02T06:09:09.986Z,1011.62
2019-04-02T06:10:10.013Z,1011.59
2019-04-02T06:11:10.039Z,1011.58
2019-04-02T06:12:10.013Z,1011.59
2019-04-02T06:13:09.978Z,1011.56
2019-04-02T06:14:10.035Z,1011.58
2019-04-02T06:15:09.999Z,1011.57
2019-04-02T06:16:10.021Z,1011.55
2019-04-02T06:17:10.035Z,1011.51
2019-04-02T06:18:10.069Z,1011.56
2019-04-02T06:19:09.969Z,1011.51
2019-04-02T06:20:10.210Z,1011.53
2019-04-02T06:21:11.812Z,1011.5
2019-04-02T06:22:09.943Z,1011.51
2019-04-02T06:23:13.158Z,1011.47
2019-04-02T06:24:10.053Z,1011.51
2019-04-02T06:25:09.982Z,1011.49
2019-04-02T06:26:09.965Z,1011.5
2019-04-02T06:27:10.060Z,1011.48
2019-04-02T06:28:09.945Z,1011.43
2019-04-02T06:29:09.958Z,1011.41
2019-04-02T06:30:09.989Z,1011.45
2019-04-02T06:31:09.985Z,1011.43
2019-04-02T06:32:09.978Z,1011.41
2019-04-02T06:33:10.075Z,1011.45
2019-04-02T06:34:10.311Z,1011.44
2019-04-02T06:35:09.967Z,1011.42
2019-04-02T06:36:09.931Z,1011.41
2019-04-02T06:37:09.961Z,1011.41
2019-04-02T06:38:09.944Z,1011.42
2019-04-02T06:39:09.940Z,1011.41
2019-04-02T06:40:09.951Z,1011.45
2019-04-02T06:41:09.965Z,1011.44
2019-04-02T06:42:13.622Z,1011.42
2019-04-02T06:43:10.071Z,1011.4
2019-04-02T06:44:09.976Z,1011.43
2019-04-02T06:45:09.961Z,1011.4
2019-04-02T06:46:09.947Z,1011.4
2019-04-02T06:47:09.973Z,1011.39
2019-04-02T06:48:09.977Z,1011.41
2019-04-02T06:49:09.983Z,1011.44
2019-04-02T06:50:10.332Z,1011.43
2019-04-02T06:51:09.974Z,1011.42
2019-04-02T06:52:10.017Z,1011.41
2019-04-02T06:53:09.925Z,1011.37
2019-04-02T06:54:09.948Z,1011.39
2019-04-02T06:55:09.945Z,1011.4
2019-04-02T06:56:10.007Z,1011.43
2019-04-02T06:57:09.907Z,1011.41
2019-04-02T06:58:09.992Z,1011.41
2019-04-02T06:59:09.952Z,1011.4
2019-04-02T07:00:13.147Z,1011.44
2019-04-02T07:01:32.033Z,1011.43
2019-04-02T07:02:09.942Z,1011.36
2019-04-02T07:03:09.944Z,1011.43
2019-04-02T07:04:09.989Z,1011.39
2019-04-02T07:05:09.929Z,1011.37
2019-04-02T07:06:09.899Z,1011.39
2019-04-02T07:07:12.275Z,1011.36
2019-04-02T07:08:15.249Z,1011.38
2019-04-02T07:09:10.394Z,1011.37
2019-04-02T07:10:10.019Z,1011.35
2019-04-02T07:11:09.920Z,1011.4
2019-04-02T07:12:09.986Z,1011.38
2019-04-02T07:13:09.970Z,1011.38
2019-04-02T07:14:09.899Z,1011.39
2019-04-02T07:15:09.960Z,1011.37
2019-04-02T07:16:09.967Z,1011.41
2019-04-02T07:17:09.921Z,1011.39
2019-04-02T07:18:09.899Z,1011.4
2019-04-02T07:19:09.897Z,1011.41
2019-04-02T07:20:09.957Z,1011.35
2019-04-02T07:21:09.868Z,1011.34
2019-04-02T07:22:09.917Z,1011.33
2019-04-02T07:23:09.897Z,1011.34
2019-04-02T07:24:09.887Z,1011.33
2019-04-02T07:25:09.887Z,1011.3
2019-04-02T07:26:10.079Z,1011.32
2019-04-02T07:27:11.810Z,1011.27
2019-04-02T07:28:12.869Z,1011.28
2019-04-02T07:29:09.924Z,1011.27
2019-04-02T07:30:09.882Z,1011.27
2019-04-02T07:31:09.982Z,1011.27
2019-04-02T07:32:09.904Z,1011.23
2019-04-02T07:33:09.905Z,1011.24
2019-04-02T07:34:09.920Z,1011.22
2019-04-02T07:35:10.029Z,1011.22
2019-04-02T07:36:09.869Z,1011.2
2019-04-02T07:37:09.909Z,1011.21
2019-04-02T07:38:09.944Z,1011.2
2019-04-02T07:39:09.879Z,1011.2
2019-04-02T07:40:09.931Z,1011.19
2019-04-02T07:41:12.428Z,1011.13
2019-04-02T07:42:09.894Z,1011.08
2019-04-02T07:43:09.921Z,1011.1
2019-04-02T07:44:09.990Z,1011.07
2019-04-02T07:45:10.973Z,1011.05
2019-04-02T07:46:09.935Z,1011.07
2019-04-02T07:47:10.317Z,1011
2019-04-02T07:48:10.502Z,1011.03
2019-04-02T07:49:09.901Z,1011.02
2019-04-02T07:50:09.892Z,1011.02
2019-04-02T07:51:09.940Z,1011.01
2019-04-02T07:52:09.865Z,1011.01
2019-04-02T07:53:09.878Z,1011.03
2019-04-02T07:54:09.862Z,1011
2019-04-02T07:55:09.856Z,1010.96
2019-04-02T07:56:09.863Z,1010.99
2019-04-02T07:57:09.867Z,1011.01
2019-04-02T07:58:09.884Z,1010.99
2019-04-02T07:59:11.555Z,1010.98
2019-04-02T08:00:10.844Z,1010.97
2019-04-02T08:01:09.831Z,1010.97
2019-04-02T08:02:09.883Z,1010.99
2019-04-02T08:03:09.859Z,1010.92
2019-04-02T08:04:09.919Z,1010.96
2019-04-02T08:05:09.850Z,1010.92
2019-04-02T08:06:09.857Z,1010.9
2019-04-02T08:07:09.825Z,1010.9
2019-04-02T08:08:09.869Z,1010.91
2019-04-02T08:09:10.733Z,1010.89
2019-04-02T08:10:10.472Z,1010.85
2019-04-02T08:11:09.963Z,1010.83
2019-04-02T08:12:09.829Z,1010.84
2019-04-02T08:13:09.809Z,1010.85
2019-04-02T08:14:09.907Z,1010.82
2019-04-02T08:15:09.818Z,1010.8
2019-04-02T08:16:09.900Z,1010.81
2019-04-02T08:17:09.795Z,1010.8
2019-04-02T08:18:09.870Z,1010.78
2019-04-02T08:19:09.852Z,1010.76
2019-04-02T08:20:10.724Z,1010.8
2019-04-02T08:21:09.849Z,1010.76
2019-04-02T08:22:09.874Z,1010.77
2019-04-02T08:23:09.872Z,1010.77
2019-04-02T08:24:09.877Z,1010.72
2019-04-02T08:25:09.880Z,1010.64
2019-04-02T08:26:09.799Z,1010.7
2019-04-02T08:27:09.892Z,1010.67
2019-04-02T08:28:13.179Z,1010.66
2019-04-02T08:29:09.818Z,1010.65
2019-04-02T08:30:09.819Z,1010.62
2019-04-02T08:31:10.590Z,1010.6
2019-04-02T08:32:09.792Z,1010.59
2019-04-02T08:33:09.834Z,1010.63
2019-04-02T08:34:12.185Z,1010.61
2019-04-02T08:35:09.849Z,1010.59
2019-04-02T08:36:09.856Z,1010.6
2019-04-02T08:37:09.817Z,1010.57
2019-04-02T08:38:09.898Z,1010.54
2019-04-02T08:39:09.837Z,1010.52
2019-04-02T08:40:09.820Z,1010.54
2019-04-02T08:41:09.840Z,1010.55
2019-04-02T08:42:09.797Z,1010.5
2019-04-02T08:43:09.793Z,1010.53
2019-04-02T08:44:09.866Z,1010.52
2019-04-02T08:45:09.811Z,1010.48
2019-04-02T08:46:09.827Z,1010.46
2019-04-02T08:47:09.737Z,1010.5
2019-04-02T08:48:09.821Z,1010.46
2019-04-02T08:49:09.827Z,1010.47
2019-04-02T08:50:09.777Z,1010.45
2019-04-02T08:51:09.844Z,1010.44
2019-04-02T08:52:10.108Z,1010.43
2019-04-02T08:53:10.743Z,1010.42
2019-04-02T08:54:09.753Z,1010.43
2019-04-02T08:55:09.790Z,1010.44
2019-04-02T08:56:09.783Z,1010.41
2019-04-02T08:57:09.746Z,1010.4
2019-04-02T08:58:09.797Z,1010.37
2019-04-02T08:59:09.774Z,1010.39
2019-04-02T09:00:09.767Z,1010.37
2019-04-02T09:01:09.770Z,1010.38
2019-04-02T09:02:11.836Z,1010.36
2019-04-02T09:03:09.799Z,1010.34
2019-04-02T09:04:09.890Z,1010.32
2019-04-02T09:05:09.765Z,1010.34
2019-04-02T09:06:12.213Z,1010.32
2019-04-02T09:07:09.801Z,1010.29
2019-04-02T09:08:09.767Z,1010.32
2019-04-02T09:09:09.830Z,1010.28
2019-04-02T09:10:09.760Z,1010.26
2019-04-02T09:11:09.766Z,1010.2
2019-04-02T09:12:09.803Z,1010.21
2019-04-02T09:13:11.725Z,1010.2
2019-04-02T09:14:10.193Z,1010.2
2019-04-02T09:15:09.743Z,1010.16
2019-04-02T09:16:09.724Z,1010.16
2019-04-02T09:17:09.736Z,1010.19
2019-04-02T09:18:09.802Z,1010.16
2019-04-02T09:19:09.820Z,1010.17
2019-04-02T09:20:09.754Z,1010.15
2019-04-02T09:21:09.734Z,1010.15
2019-04-02T09:22:09.760Z,1010.18
2019-04-02T09:23:09.732Z,1010.18
2019-04-02T09:24:09.756Z,1010.12
2019-04-02T09:25:09.799Z,1010.12
2019-04-02T09:26:18.865Z,1010.13
2019-04-02T09:27:09.729Z,1010.09
2019-04-02T09:28:09.786Z,1010.11
2019-04-02T09:29:12.674Z,1010.12
2019-04-02T09:30:09.787Z,1010.09
2019-04-02T09:31:11.933Z,1010.07
2019-04-02T09:32:09.712Z,1010.06
2019-04-02T09:33:09.784Z,1010.01
2019-04-02T09:34:12.410Z,1010.04
2019-04-02T09:35:10.122Z,1010.05
2019-04-02T09:36:09.832Z,1010.01
2019-04-02T09:37:09.683Z,1010
2019-04-02T09:38:09.780Z,1009.97
2019-04-02T09:39:09.732Z,1009.94
2019-04-02T09:40:09.747Z,1009.93
2019-04-02T09:41:09.732Z,1009.92
2019-04-02T09:42:09.688Z,1009.85
2019-04-02T09:43:09.756Z,1009.82
2019-04-02T09:44:11.484Z,1009.81
2019-04-02T09:45:10.320Z,1009.78
2019-04-02T09:46:09.712Z,1009.79
2019-04-02T09:47:09.713Z,1009.74
2019-04-02T09:48:09.674Z,1009.74
2019-04-02T09:49:12.650Z,1009.72
2019-04-02T09:50:09.690Z,1009.75
2019-04-02T09:51:09.717Z,1009.68
2019-04-02T09:52:09.685Z,1009.66
2019-04-02T09:53:09.679Z,1009.6
2019-04-02T09:54:09.698Z,1009.61
2019-04-02T09:55:09.689Z,1009.57
2019-04-02T09:56:09.720Z,1009.52
2019-04-02T09:57:09.693Z,1009.49
2019-04-02T09:58:09.719Z,1009.42
2019-04-02T09:59:11.053Z,1009.41
2019-04-02T10:00:09.709Z,1009.4
2019-04-02T10:01:09.681Z,1009.32
2019-04-02T10:02:09.664Z,1009.3
2019-04-02T10:03:09.777Z,1009.28
2019-04-02T10:04:09.688Z,1009.19
2019-04-02T10:05:09.683Z,1009.15
2019-04-02T10:06:09.737Z,1009.11
2019-04-02T10:07:09.683Z,1009.14
2019-04-02T10:08:09.668Z,1009.13
2019-04-02T10:09:09.740Z,1009.11
2019-04-02T10:10:09.776Z,1009.14
2019-04-02T10:11:09.675Z,1009.13
2019-04-02T10:12:09.656Z,1009.09
2019-04-02T10:13:09.696Z,1009.08
2019-04-02T10:14:09.642Z,1009.09
2019-04-02T10:15:09.667Z,1009.1
2019-04-02T10:16:11.375Z,1009.08
2019-04-02T10:17:09.682Z,1009.06
2019-04-02T10:18:10.243Z,1009.05
2019-04-02T10:19:09.678Z,1009.04
2019-04-02T10:20:09.702Z,1009.1
2019-04-02T10:21:09.636Z,1009.03
2019-04-02T10:22:09.668Z,1009.06
2019-04-02T10:23:09.675Z,1009.06
2019-04-02T10:24:09.717Z,1009.05
2019-04-02T10:25:09.710Z,1009.04
2019-04-02T10:26:09.659Z,1009
2019-04-02T10:27:09.660Z,1008.97
2019-04-02T10:28:09.639Z,1008.95
2019-04-02T10:29:09.647Z,1008.96
2019-04-02T10:30:09.639Z,1008.93
2019-04-02T10:31:09.665Z,1008.9
2019-04-02T10:32:09.660Z,1008.87
2019-04-02T10:33:09.626Z,1008.86
2019-04-02T10:34:09.686Z,1008.83
2019-04-02T10:35:09.677Z,1008.82
2019-04-02T10:36:09.627Z,1008.82
2019-04-02T10:37:09.673Z,1008.84
2019-04-02T10:38:09.640Z,1008.79
2019-04-02T10:39:09.627Z,1008.75
2019-04-02T10:40:09.914Z,1008.74
2019-04-02T10:41:09.654Z,1008.77
2019-04-02T10:42:09.686Z,1008.7
2019-04-02T10:43:09.640Z,1008.77
2019-04-02T10:44:09.628Z,1008.68
2019-04-02T10:45:09.638Z,1008.67
2019-04-02T10:46:09.615Z,1008.7
2019-04-02T10:47:09.604Z,1008.67
2019-04-02T10:48:09.854Z,1008.67
2019-04-02T10:49:12.085Z,1008.68
2019-04-02T10:50:09.626Z,1008.66
2019-04-02T10:51:09.640Z,1008.66
2019-04-02T10:52:09.646Z,1008.69
2019-04-02T10:53:09.616Z,1008.68
2019-04-02T10:54:09.713Z,1008.64
2019-04-02T10:55:09.657Z,1008.66
2019-04-02T10:56:09.624Z,1008.6
2019-04-02T10:57:09.627Z,1008.6
2019-04-02T10:58:12.135Z,1008.6
2019-04-02T10:59:11.474Z,1008.57
2019-04-02T11:00:09.677Z,1008.54
2019-04-02T11:01:11.696Z,1008.55
2019-04-02T11:02:09.611Z,1008.54
2019-04-02T11:03:09.705Z,1008.5
2019-04-02T11:04:09.593Z,1008.45
2019-04-02T11:05:09.615Z,1008.47
2019-04-02T11:06:09.619Z,1008.47
2019-04-02T11:07:13.993Z,1008.44
2019-04-02T11:08:09.673Z,1008.42
2019-04-02T11:09:09.712Z,1008.41
2019-04-02T11:10:09.676Z,1008.41
2019-04-02T11:11:09.612Z,1008.38
2019-04-02T11:12:09.636Z,1008.39
2019-04-02T11:13:12.183Z,1008.36
2019-04-02T11:14:13.130Z,1008.33
2019-04-02T11:15:09.606Z,1008.35
2019-04-02T11:16:09.774Z,1008.31
2019-04-02T11:17:09.576Z,1008.28
2019-04-02T11:18:09.575Z,1008.24
2019-04-02T11:19:09.700Z,1008.23
2019-04-02T11:20:09.575Z,1008.24
2019-04-02T11:21:09.628Z,1008.25
2019-04-02T11:22:09.832Z,1008.22
2019-04-02T11:23:09.881Z,1008.23
2019-04-02T11:24:09.651Z,1008.22
2019-04-02T11:25:09.657Z,1008.2
2019-04-02T11:26:09.681Z,1008.2
2019-04-02T11:27:09.583Z,1008.17
2019-04-02T11:28:09.543Z,1008.17
2019-04-02T11:29:09.572Z,1008.16
2019-04-02T11:30:09.617Z,1008.13
2019-04-02T11:31:09.576Z,1008.1
2019-04-02T11:32:09.674Z,1008.03
2019-04-02T11:33:09.615Z,1008.03
2019-04-02T11:34:09.802Z,1008
2019-04-02T11:35:09.577Z,1007.96
2019-04-02T11:36:09.727Z,1007.96
2019-04-02T11:37:15.291Z,1007.99
2019-04-02T11:38:09.595Z,1007.94
2019-04-02T11:39:09.630Z,1007.89
2019-04-02T11:40:09.613Z,1007.89
2019-04-02T11:41:09.569Z,1007.86
2019-04-02T11:42:09.555Z,1007.91
2019-04-02T11:43:09.648Z,1007.89
2019-04-02T11:44:10.189Z,1007.88
2019-04-02T11:45:09.794Z,1007.84
2019-04-02T11:46:09.575Z,1007.78
2019-04-02T11:47:09.588Z,1007.73
2019-04-02T11:48:09.582Z,1007.71
2019-04-02T11:49:09.544Z,1007.69
2019-04-02T11:50:09.561Z,1007.72
2019-04-02T11:51:10.148Z,1007.7
2019-04-02T11:52:09.950Z,1007.69
2019-04-02T11:53:09.856Z,1007.61
2019-04-02T11:54:21.518Z,1007.58
2019-04-02T11:55:09.555Z,1007.62
2019-04-02T11:56:09.564Z,1007.56
2019-04-02T11:57:10.089Z,1007.55
2019-04-02T11:58:17.449Z,1007.51
2019-04-02T11:59:09.587Z,1007.47
2019-04-02T12:00:09.566Z,1007.46
2019-04-02T12:01:09.546Z,1007.46
2019-04-02T12:02:09.664Z,1007.4
2019-04-02T12:03:09.531Z,1007.41
2019-04-02T12:04:11.524Z,1007.37
2019-04-02T12:05:21.304Z,1007.34
2019-04-02T12:06:09.905Z,1007.33
2019-04-02T12:07:11.085Z,1007.37
2019-04-02T12:08:16.233Z,1007.3
2019-04-02T12:10:09.510Z,1007.29