createdAt,value
2023-06-07T00:03:36.770Z,9
2023-06-07T00:08:21.233Z,9
2023-06-07T00:13:05.290Z,9
2023-06-07T00:17:49.509Z,9
2023-06-07T00:27:17.823Z,9
2023-06-07T00:32:02.043Z,9
2023-06-07T00:36:46.142Z,9
2023-06-07T00:41:30.358Z,9
2023-06-07T00:46:14.467Z,9
2023-06-07T00:50:58.688Z,9
2023-06-07T00:55:42.894Z,9
2023-06-07T01:00:27.020Z,9
2023-06-07T01:05:11.219Z,9
2023-06-07T01:09:55.517Z,9
2023-06-07T01:14:39.738Z,9
2023-06-07T01:19:23.849Z,9
2023-06-07T01:24:08.064Z,9
2023-06-07T01:28:52.170Z,9
2023-06-07T01:33:36.382Z,9
2023-06-07T01:38:20.600Z,9
2023-06-07T01:43:04.701Z,9
2023-06-07T01:47:49.411Z,9
2023-06-07T01:52:33.521Z,9
2023-06-07T01:57:17.727Z,9
2023-06-07T02:02:02.042Z,9
2023-06-07T02:06:46.301Z,9
2023-06-07T02:11:30.354Z,9
2023-06-07T02:25:42.900Z,9
2023-06-07T02:30:27.104Z,12
2023-06-07T02:35:11.250Z,15
2023-06-07T02:39:55.456Z,18
2023-06-07T02:44:40.040Z,30
2023-06-07T02:49:24.249Z,36
2023-06-07T02:58:52.573Z,96
2023-06-07T03:03:36.781Z,134
2023-06-07T03:08:21.091Z,187
2023-06-07T03:13:05.302Z,292
2023-06-07T03:17:49.415Z,405
2023-06-07T03:22:33.622Z,554
2023-06-07T03:27:17.743Z,723
2023-06-07T03:36:46.156Z,1144
2023-06-07T03:41:30.770Z,1309
2023-06-07T03:46:14.988Z,1442
2023-06-07T03:50:59.331Z,1550
2023-06-07T03:55:43.500Z,1889
2023-06-07T04:00:27.608Z,2106
2023-06-07T04:05:11.819Z,2470
2023-06-07T04:09:55.921Z,2726
2023-06-07T04:14:40.137Z,2114
2023-06-07T04:19:24.359Z,1887
2023-06-07T04:24:08.465Z,1880
2023-06-07T04:33:36.776Z,2804
2023-06-07T04:38:20.983Z,3087
2023-06-07T04:43:05.205Z,3561
2023-06-07T04:52:33.528Z,4057
2023-06-07T04:57:17.625Z,4752
2023-06-07T05:02:02.038Z,5068
2023-06-07T05:06:46.185Z,5007
2023-06-07T05:11:30.359Z,4608
2023-06-07T05:16:14.489Z,4916
2023-06-07T05:20:58.680Z,5431
2023-06-07T05:30:27.007Z,6602
2023-06-07T05:35:11.211Z,6389
2023-06-07T05:39:55.434Z,6812
2023-06-07T05:44:39.522Z,8418
2023-06-07T05:49:23.742Z,10120
2023-06-07T05:54:07.840Z,12556
2023-06-07T05:58:52.065Z,11717
2023-06-07T06:03:36.269Z,11642
2023-06-07T06:08:20.518Z,13612
2023-06-07T06:13:04.699Z,15584
2023-06-07T06:17:48.409Z,16242
2023-06-07T06:22:31.225Z,16245
2023-06-07T06:27:14.512Z,17071
2023-06-07T06:31:57.724Z,16871
2023-06-07T06:36:41.025Z,18020
2023-06-07T06:46:07.582Z,15519
2023-06-07T06:50:50.865Z,17951
2023-06-07T07:00:17.280Z,15476
2023-06-07T07:05:00.587Z,13648
2023-06-07T07:09:43.900Z,12476
2023-06-07T07:14:27.139Z,15914
2023-06-07T07:19:10.423Z,15463
2023-06-07T07:23:53.708Z,15430
2023-06-07T07:28:36.937Z,17724
2023-06-07T07:33:19.772Z,17664
2023-06-07T07:38:03.058Z,19659
2023-06-07T07:42:46.276Z,49557
2023-06-07T08:01:39.335Z,62482
2023-06-07T08:20:32.444Z,25542
2023-06-07T08:25:15.657Z,21069
2023-06-07T08:34:42.179Z,29572
2023-06-07T08:44:08.722Z,28037
2023-06-07T08:48:52.085Z,25082
2023-06-07T08:53:35.308Z,28887
2023-06-07T09:03:01.834Z,27885
2023-06-07T09:07:45.074Z,23657
2023-06-07T09:12:28.355Z,34891
2023-06-07T09:17:11.590Z,29512
2023-06-07T09:21:54.869Z,32851
2023-06-07T09:26:38.093Z,28519
2023-06-07T09:31:21.394Z,36597
2023-06-07T09:36:04.725Z,24328
2023-06-07T09:40:47.923Z,23639
2023-06-07T09:45:31.257Z,23253
2023-06-07T09:54:57.755Z,28364
2023-06-07T09:59:40.972Z,22434
2023-06-07T10:09:07.473Z,41307
2023-06-07T10:13:50.791Z,24264
2023-06-07T10:18:34.086Z,26062
2023-06-07T10:23:17.395Z,37193
2023-06-07T10:28:01.522Z,25463
2023-06-07T10:42:14.050Z,27829
2023-06-07T10:46:58.164Z,36839
2023-06-07T10:51:42.378Z,28547
2023-06-07T10:56:26.591Z,23861
2023-06-07T11:15:23.246Z,34753
2023-06-07T11:24:51.571Z,29761
2023-06-07T11:30:37.277Z,39548
2023-06-07T11:44:49.791Z,17619
2023-06-07T11:54:18.123Z,35479
2023-06-07T11:59:02.215Z,9425
2023-06-07T12:55:52.401Z,52034
2023-06-07T13:10:04.898Z,34254
2023-06-07T13:19:33.221Z,37770
2023-06-07T13:29:01.544Z,32672
2023-06-07T13:38:29.967Z,17998
2023-06-07T13:43:14.089Z,33190
2023-06-07T13:47:58.313Z,28965
2023-06-07T13:52:42.500Z,27924
2023-06-07T14:02:10.812Z,33818
2023-06-07T14:06:54.494Z,33787
2023-06-07T14:11:37.746Z,33331
2023-06-07T14:16:21.059Z,35251
2023-06-07T14:21:04.271Z,31824
2023-06-07T14:30:30.791Z,25304
2023-06-07T14:49:23.928Z,27427
2023-06-07T14:54:07.163Z,1458
2023-06-07T15:08:16.974Z,21485
2023-06-07T15:13:00.285Z,18955
2023-06-07T15:22:26.808Z,17389
2023-06-07T15:27:10.017Z,53695
2023-06-07T15:36:36.647Z,52459
2023-06-07T15:41:19.857Z,21769
2023-06-07T15:46:03.164Z,56518
2023-06-07T15:55:29.685Z,51854
2023-06-07T16:00:13.000Z,45524
2023-06-07T16:14:25.529Z,40648
2023-06-07T16:19:09.640Z,47228
2023-06-07T16:23:53.915Z,37150
2023-06-07T16:28:38.075Z,23033
2023-06-07T16:33:22.478Z,35457
2023-06-07T16:42:50.917Z,14773
2023-06-07T16:47:35.013Z,17600
2023-06-07T17:06:31.761Z,9748
2023-06-07T17:16:00.088Z,9394
2023-06-07T17:25:28.416Z,7297
2023-06-07T17:34:56.742Z,7671
2023-06-07T17:39:41.052Z,5449
2023-06-07T17:49:09.403Z,5978
2023-06-07T17:53:53.571Z,5234
2023-06-07T17:58:37.797Z,5170
2023-06-07T18:03:21.903Z,5060
2023-06-07T18:12:50.235Z,4676
2023-06-07T18:17:34.454Z,4476
2023-06-07T18:22:18.651Z,3487
2023-06-07T18:31:47.015Z,3957
2023-06-07T18:36:31.092Z,3074
2023-06-07T18:41:15.361Z,2278
2023-06-07T18:50:43.625Z,1400
2023-06-07T18:55:27.833Z,1150
2023-06-07T19:04:56.163Z,665
2023-06-07T19:09:40.375Z,500
2023-06-07T19:19:08.693Z,241
2023-06-07T19:28:37.019Z,100
2023-06-07T19:33:21.227Z,66
2023-06-07T19:38:05.340Z,36
2023-06-07T19:42:49.567Z,31
2023-06-07T19:47:33.852Z,18
2023-06-07T19:57:02.302Z,12
2023-06-07T20:01:46.390Z,9
2023-06-07T20:06:30.761Z,9
2023-06-07T20:11:14.914Z,9
2023-06-07T20:15:59.025Z,9
2023-06-07T20:25:27.460Z,9
2023-06-07T20:39:40.090Z,9
2023-06-07T20:44:24.492Z,9
2023-06-07T20:49:08.610Z,9
2023-06-07T20:53:52.818Z,9
2023-06-07T20:58:36.927Z,9
2023-06-07T21:03:21.135Z,9
2023-06-07T21:08:05.351Z,9
2023-06-07T21:12:49.476Z,9
2023-06-07T21:17:33.680Z,9
2023-06-07T21:22:17.820Z,9
2023-06-07T21:27:02.009Z,9
2023-06-07T21:31:46.206Z,9
2023-06-07T21:37:31.811Z,9
2023-06-07T21:42:16.026Z,9
2023-06-07T21:47:00.328Z,9
2023-06-07T21:51:44.635Z,9
2023-06-07T21:56:28.849Z,9
2023-06-07T22:01:13.091Z,9
2023-06-07T22:05:57.180Z,9
2023-06-07T22:10:41.390Z,9
2023-06-07T22:15:25.497Z,9
2023-06-07T22:20:09.712Z,9
2023-06-07T22:29:38.038Z,9
2023-06-07T22:34:22.248Z,9
2023-06-07T22:40:07.886Z,9
2023-06-07T22:44:52.061Z,9
2023-06-07T22:49:36.172Z,9
2023-06-07T22:54:20.409Z,9
2023-06-07T22:59:04.939Z,9
2023-06-07T23:03:49.102Z,9
2023-06-07T23:08:33.272Z,9
2023-06-07T23:13:17.427Z,9
2023-06-07T23:18:01.548Z,9
2023-06-07T23:22:45.749Z,9
2023-06-07T23:27:29.990Z,9
2023-06-07T23:32:14.073Z,9
2023-06-07T23:36:58.597Z,9
2023-06-07T23:41:42.791Z,9
2023-06-07T23:46:26.903Z,9
2023-06-07T23:51:11.170Z,9
2023-06-07T23:55:55.336Z,9
