createdAt,value
2019-05-15T00:01:08.852Z,103313.30
2019-05-15T00:03:41.020Z,103310.23
2019-05-15T00:06:13.045Z,103313.17
2019-05-15T00:08:45.014Z,103313.69
2019-05-15T00:11:19.196Z,103314.59
2019-05-15T00:13:51.843Z,103310.00
2019-05-15T00:16:23.858Z,103311.64
2019-05-15T00:18:55.912Z,103307.77
2019-05-15T00:21:28.790Z,103311.56
2019-05-15T00:24:00.891Z,103311.98
2019-05-15T00:26:33.130Z,103297.46
2019-05-15T00:29:12.911Z,103313.32
2019-05-15T00:31:38.999Z,103308.36
2019-05-15T00:34:12.757Z,103304.55
2019-05-15T00:36:44.984Z,103300.91
2019-05-15T00:39:18.905Z,103297.81
2019-05-15T00:41:54.628Z,103294.90
2019-05-15T00:44:24.679Z,103292.23
2019-05-15T00:46:58.261Z,103286.12
2019-05-15T00:49:30.427Z,103284.13
2019-05-15T00:52:02.527Z,103282.21
2019-05-15T00:54:34.480Z,103283.68
2019-05-15T00:57:08.534Z,103277.19
2019-05-15T00:59:40.348Z,103270.91
2019-05-15T01:02:12.410Z,103271.89
2019-05-15T01:04:44.364Z,103273.38
2019-05-15T01:07:18.667Z,103261.70
2019-05-15T01:09:49.967Z,103263.59
2019-05-15T01:12:22.269Z,103261.84
2019-05-15T01:14:54.305Z,103260.76
2019-05-15T01:17:26.260Z,103259.31
2019-05-15T01:19:58.817Z,103259.31
2019-05-15T01:22:30.990Z,103250.48
2019-05-15T01:25:02.995Z,103258.35
2019-05-15T01:27:34.957Z,103248.84
2019-05-15T01:30:09.271Z,103247.25
2019-05-15T01:32:41.407Z,103249.74
2019-05-15T01:35:13.489Z,103247.08
2019-05-15T01:37:45.463Z,103246.61
2019-05-15T01:40:18.605Z,103248.89
2019-05-15T01:42:50.567Z,103252.63
2019-05-15T01:45:22.655Z,103247.63
2019-05-15T01:47:54.838Z,103243.55
2019-05-15T01:50:29.108Z,103243.44
2019-05-15T01:53:00.620Z,103242.18
2019-05-15T01:55:32.670Z,103241.69
2019-05-15T01:58:04.729Z,103237.72
2019-05-15T02:00:38.876Z,103241.13
2019-05-15T02:03:10.504Z,103238.14
2019-05-15T02:05:42.553Z,103237.70
2019-05-15T02:08:14.756Z,103235.09
2019-05-15T02:10:49.156Z,103231.09
2019-05-15T02:13:20.462Z,103232.80
2019-05-15T02:15:53.124Z,103217.73
2019-05-15T02:18:25.062Z,103228.89
2019-05-15T02:20:58.703Z,103228.73
2019-05-15T02:23:30.849Z,103230.04
2019-05-15T02:26:03.084Z,103226.33
2019-05-15T02:28:35.071Z,103225.54
2019-05-15T02:31:10.545Z,103217.27
2019-05-15T02:33:40.740Z,103217.72
2019-05-15T02:36:12.727Z,103220.07
2019-05-15T02:38:44.746Z,103218.39
2019-05-15T02:41:19.477Z,103216.59
2019-05-15T02:43:50.635Z,103218.75
2019-05-15T02:46:22.937Z,103146.56
2019-05-15T02:48:54.906Z,103214.27
2019-05-15T02:51:30.010Z,103216.27
2019-05-15T02:54:00.698Z,103207.12
2019-05-15T02:56:32.703Z,103209.99
2019-05-15T02:59:04.666Z,103205.73
2019-05-15T03:01:39.939Z,103205.84
2019-05-15T03:04:10.710Z,103197.06
2019-05-15T03:06:42.705Z,103194.58
2019-05-15T03:09:14.790Z,103197.19
2019-05-15T03:11:49.415Z,103193.83
2019-05-15T03:14:21.683Z,103190.34
2019-05-15T03:16:53.847Z,103189.97
2019-05-15T03:19:25.815Z,103196.03
2019-05-15T03:21:59.915Z,103200.05
2019-05-15T03:24:31.560Z,103197.41
2019-05-15T03:27:03.844Z,103201.66
2019-05-15T03:29:35.947Z,103194.69
2019-05-15T03:32:23.015Z,103193.45
2019-05-15T03:34:47.284Z,103188.72
2019-05-15T03:37:21.492Z,103188.30
2019-05-15T03:39:51.768Z,103190.30
2019-05-15T03:42:23.142Z,103185.97
2019-05-15T03:44:55.260Z,103188.69
2019-05-15T03:47:29.960Z,103184.45
2019-05-15T03:50:01.042Z,103187.67
2019-05-15T03:52:33.034Z,103178.27
2019-05-15T03:55:10.955Z,103172.97
2019-05-15T03:57:40.724Z,103171.08
2019-05-15T04:00:13.232Z,103166.49
2019-05-15T04:02:48.633Z,103169.21
2019-05-15T04:05:19.883Z,103163.02
2019-05-15T04:07:52.046Z,103158.55
2019-05-15T04:10:24.043Z,103156.05
2019-05-15T04:12:56.093Z,103154.56
2019-05-15T04:15:30.084Z,103154.77
2019-05-15T04:18:01.898Z,103096.69
2019-05-15T04:20:33.931Z,103149.61
2019-05-15T04:23:09.784Z,103151.36
2019-05-15T04:25:40.622Z,103144.66
2019-05-15T04:28:19.112Z,103143.33
2019-05-15T04:30:51.625Z,103141.00
2019-05-15T04:33:23.689Z,103140.38
2019-05-15T04:35:58.736Z,103143.55
2019-05-15T04:38:29.563Z,103141.37
2019-05-15T04:41:01.607Z,103134.43
2019-05-15T04:43:41.446Z,103139.52
2019-05-15T04:46:09.752Z,103139.84
2019-05-15T04:48:40.991Z,103139.69
2019-05-15T04:51:12.947Z,103142.78
2019-05-15T04:53:44.948Z,103140.59
2019-05-15T04:56:19.293Z,103142.23
2019-05-15T04:58:51.248Z,103138.05
2019-05-15T05:01:23.396Z,103137.56
2019-05-15T05:03:55.427Z,103138.14
2019-05-15T05:06:29.391Z,103138.75
2019-05-15T05:09:02.951Z,103134.53
2019-05-15T05:11:38.133Z,103127.91
2019-05-15T05:14:09.488Z,103132.48
2019-05-15T05:16:41.506Z,103132.43
2019-05-15T05:19:13.557Z,103125.11
2019-05-15T05:21:47.840Z,103129.34
2019-05-15T05:24:19.738Z,103136.27
2019-05-15T05:26:51.914Z,103140.72
2019-05-15T05:29:24.007Z,103139.02
2019-05-15T05:31:58.451Z,103147.04
2019-05-15T05:34:30.909Z,103143.31
2019-05-15T05:37:02.932Z,103143.48
2019-05-15T05:39:35.026Z,103148.27
2019-05-15T05:42:07.905Z,103144.20
2019-05-15T05:44:42.912Z,103142.72
2019-05-15T05:47:14.939Z,103143.12
2019-05-15T05:49:48.851Z,103136.73
2019-05-15T05:52:20.726Z,103140.52
2019-05-15T05:54:52.663Z,103140.20
2019-05-15T05:57:24.731Z,103142.01
2019-05-15T05:59:58.278Z,103144.67
2019-05-15T06:02:43.824Z,103101.16
2019-05-15T06:05:05.148Z,103143.79
2019-05-15T06:07:38.726Z,103137.94
2019-05-15T06:10:10.979Z,103145.04
2019-05-15T06:12:42.923Z,103142.42
2019-05-15T06:15:15.102Z,103147.24
2019-05-15T06:17:48.127Z,103150.98
2019-05-15T06:20:20.536Z,103154.16
2019-05-15T06:22:52.743Z,103148.09
2019-05-15T06:25:24.809Z,103152.30
2019-05-15T06:27:58.334Z,103143.22
2019-05-15T06:30:31.429Z,103150.77
2019-05-15T06:33:09.396Z,103142.34
2019-05-15T06:35:39.329Z,103143.16
2019-05-15T06:38:10.923Z,103148.73
2019-05-15T06:40:42.928Z,103125.65
2019-05-15T06:43:15.009Z,103147.72
2019-05-15T06:45:48.712Z,103150.50
2019-05-15T06:48:20.817Z,103155.59
2019-05-15T06:50:52.946Z,103148.75
2019-05-15T06:53:24.937Z,103142.49
2019-05-15T06:55:58.510Z,103144.79
2019-05-15T06:58:30.683Z,103137.22
2019-05-15T07:01:02.650Z,103143.23
2019-05-15T07:03:34.646Z,103144.84
2019-05-15T07:06:09.211Z,103140.52
2019-05-15T07:08:40.479Z,103127.67
2019-05-15T07:11:12.530Z,103125.11
2019-05-15T07:13:48.465Z,103122.64
2019-05-15T07:16:20.073Z,103067.45
2019-05-15T07:18:52.224Z,103123.92
2019-05-15T07:21:24.482Z,103121.87
2019-05-15T07:23:58.353Z,103115.78
2019-05-15T07:26:30.158Z,103065.14
2019-05-15T07:29:02.515Z,103068.88
2019-05-15T07:31:34.534Z,103122.87
2019-05-15T07:34:08.348Z,103114.61
2019-05-15T07:36:40.279Z,103114.37
2019-05-15T07:39:12.318Z,103109.27
2019-05-15T07:41:44.297Z,103112.25
2019-05-15T07:44:18.610Z,103115.80
2019-05-15T07:46:49.967Z,103115.64
2019-05-15T07:49:22.030Z,103110.47
2019-05-15T07:51:54.199Z,103116.99
2019-05-15T07:54:28.705Z,103106.69
2019-05-15T07:57:00.027Z,103105.26
2019-05-15T07:59:32.063Z,103107.02
2019-05-15T08:02:04.236Z,103104.37
2019-05-15T08:04:38.080Z,103107.58
2019-05-15T08:07:10.293Z,103109.55
2019-05-15T08:09:42.364Z,103109.45
2019-05-15T08:12:14.423Z,103105.81
2019-05-15T08:14:48.304Z,103104.45
2019-05-15T08:17:22.039Z,103104.34
2019-05-15T08:19:53.795Z,103099.28
2019-05-15T08:22:28.324Z,103107.21
2019-05-15T08:24:59.605Z,103097.23
2019-05-15T08:27:31.632Z,103099.96
2019-05-15T08:30:05.554Z,103103.16
2019-05-15T08:32:38.908Z,103096.36
2019-05-15T08:35:12.697Z,103096.80
2019-05-15T08:37:45.063Z,103090.63
2019-05-15T08:40:17.939Z,103041.32
2019-05-15T08:42:57.167Z,103033.66
2019-05-15T08:45:24.182Z,103090.41
2019-05-15T08:47:58.567Z,103078.89
2019-05-15T08:50:30.599Z,103094.59
2019-05-15T08:53:02.610Z,103076.66
2019-05-15T08:55:34.625Z,103088.26
2019-05-15T08:58:13.576Z,103080.33
2019-05-15T09:00:43.779Z,103078.13
2019-05-15T09:03:14.845Z,103072.05
2019-05-15T09:05:48.405Z,103008.56
2019-05-15T09:08:20.843Z,103071.27
2019-05-15T09:10:52.961Z,103071.73
2019-05-15T09:13:25.007Z,103063.98
2019-05-15T09:15:58.876Z,103061.94
2019-05-15T09:18:31.000Z,103057.84
2019-05-15T09:21:02.991Z,103002.42
2019-05-15T09:23:35.064Z,103059.94
2019-05-15T09:26:09.258Z,103058.23
2019-05-15T09:28:42.121Z,103053.08
2019-05-15T09:31:14.297Z,103052.97
2019-05-15T09:33:49.000Z,103046.62
2019-05-15T09:36:20.988Z,103043.88
2019-05-15T09:38:53.057Z,103041.34
2019-05-15T09:41:25.099Z,103043.13
2019-05-15T09:43:57.857Z,103034.31
2019-05-15T09:46:30.282Z,103040.11
2019-05-15T09:49:02.430Z,103047.56
2019-05-15T09:51:34.489Z,103045.20
2019-05-15T09:54:08.109Z,103041.27
2019-05-15T09:56:40.469Z,103028.09
2019-05-15T09:59:12.737Z,103027.54
2019-05-15T10:01:44.769Z,103028.27
2019-05-15T10:04:19.087Z,103029.03
2019-05-15T10:06:50.472Z,103020.93
2019-05-15T10:09:22.838Z,103017.67
2019-05-15T10:11:55.422Z,103010.74
2019-05-15T10:14:29.618Z,103033.39
2019-05-15T10:17:02.037Z,103018.95
2019-05-15T10:19:34.183Z,103018.45
2019-05-15T10:22:09.484Z,103009.84
2019-05-15T10:24:40.297Z,103008.19
2019-05-15T10:27:13.385Z,103014.64
2019-05-15T10:29:48.388Z,103006.12
2019-05-15T10:32:23.171Z,103010.74
2019-05-15T10:34:58.764Z,102992.50
2019-05-15T10:37:39.006Z,103003.80
2019-05-15T10:40:11.845Z,102996.03
2019-05-15T10:42:43.892Z,102977.84
2019-05-15T10:45:18.981Z,102983.79
2019-05-15T10:47:50.158Z,102995.42
2019-05-15T10:50:22.646Z,102988.30
2019-05-15T10:52:54.694Z,102986.48
2019-05-15T10:55:28.882Z,102987.38
2019-05-15T10:58:00.921Z,102981.53
2019-05-15T11:00:33.099Z,102989.58
2019-05-15T11:03:05.225Z,102980.53
2019-05-15T11:05:45.098Z,102975.80
2019-05-15T11:08:11.313Z,102991.84
2019-05-15T11:10:43.597Z,102969.69
2019-05-15T11:13:18.383Z,102969.74
2019-05-15T11:15:51.077Z,102971.56
2019-05-15T11:18:23.190Z,102974.27
2019-05-15T11:20:55.736Z,102973.03
2019-05-15T11:23:29.274Z,102961.84
2019-05-15T11:26:01.421Z,102960.05
2019-05-15T11:28:34.175Z,102969.20
2019-05-15T11:31:09.947Z,102919.27
2019-05-15T11:33:40.879Z,102962.23
2019-05-15T11:36:13.591Z,102975.63
2019-05-15T11:38:45.625Z,102973.53
2019-05-15T11:41:19.145Z,102959.66
2019-05-15T11:43:51.508Z,102956.62
2019-05-15T11:46:25.842Z,102952.64
2019-05-15T11:48:58.988Z,102957.66
2019-05-15T11:51:31.203Z,102953.27
2019-05-15T11:54:03.546Z,102951.55
2019-05-15T11:56:35.619Z,102951.22
2019-05-15T11:59:08.558Z,102951.05
2019-05-15T12:01:40.603Z,102954.42
2019-05-15T12:04:26.616Z,102949.56
2019-05-15T12:06:58.188Z,102948.52
2019-05-15T12:09:20.042Z,102961.75
2019-05-15T12:11:52.121Z,102940.04
2019-05-15T12:14:24.300Z,102959.00
2019-05-15T12:17:07.202Z,102937.22
2019-05-15T12:19:30.260Z,102943.41
2019-05-15T12:22:02.319Z,102937.11
2019-05-15T12:27:15.238Z,102938.00
2019-05-15T12:29:41.829Z,102886.61
2019-05-15T12:32:26.605Z,102940.31
2019-05-15T12:34:51.252Z,102951.72
2019-05-15T12:37:23.390Z,102956.00
2019-05-15T13:00:38.144Z,102934.30
2019-05-15T13:03:11.331Z,102922.95
2019-05-15T13:05:43.482Z,102928.86
2019-05-15T13:08:15.454Z,102924.34
2019-05-15T13:10:48.753Z,102918.67
2019-05-15T13:13:21.523Z,102919.55
2019-05-15T13:15:53.547Z,102915.70
2019-05-15T13:18:25.555Z,102918.84
2019-05-15T13:20:59.400Z,102922.13
2019-05-15T13:23:31.243Z,102915.47
2019-05-15T13:26:03.364Z,102905.73
2019-05-15T13:28:35.361Z,102909.84
2019-05-15T13:31:09.197Z,102914.09
2019-05-15T13:33:41.336Z,102900.75
2019-05-15T13:36:13.293Z,102899.38
2019-05-15T13:38:48.131Z,102890.08
2019-05-15T13:41:20.363Z,102890.67
2019-05-15T13:43:52.565Z,102896.48
2019-05-15T13:46:24.966Z,102883.53
2019-05-15T13:48:59.147Z,102890.07
2019-05-15T13:51:31.063Z,102883.80
2019-05-15T13:54:03.022Z,102885.66
2019-05-15T13:56:35.046Z,102885.17
2019-05-15T13:59:08.023Z,102880.00
2019-05-15T14:01:40.182Z,102879.52
2019-05-15T14:04:12.182Z,102871.45
2019-05-15T14:06:44.096Z,102875.16
2019-05-15T14:09:16.053Z,102880.94
2019-05-15T14:11:49.390Z,102881.55
2019-05-15T14:14:21.656Z,102878.79
2019-05-15T14:16:53.672Z,102878.23
2019-05-15T14:19:27.963Z,102882.92
2019-05-15T14:21:59.950Z,102911.48
2019-05-15T14:24:32.166Z,102886.45
2019-05-15T14:27:04.128Z,102878.25
2019-05-15T14:29:36.151Z,102874.77
2019-05-15T14:32:08.735Z,102882.05
2019-05-15T14:34:41.277Z,102875.44
2019-05-15T14:37:13.289Z,102871.30
2019-05-15T14:39:45.259Z,102876.32
2019-05-15T14:42:18.669Z,102876.28
2019-05-15T14:44:50.819Z,102872.12
2019-05-15T14:47:26.245Z,102863.67
2019-05-15T14:49:58.401Z,102851.55
2019-05-15T14:52:30.563Z,102853.31
2019-05-15T14:55:02.516Z,102862.31
2019-05-15T14:57:34.714Z,102859.84
2019-05-15T15:00:10.110Z,102856.21
2019-05-15T15:02:42.206Z,102843.70
2019-05-15T15:05:14.363Z,102845.41
2019-05-15T15:07:48.791Z,102853.23
2019-05-15T15:10:20.428Z,102844.80
2019-05-15T15:12:52.337Z,102792.42
2019-05-15T15:15:24.590Z,102841.06
2019-05-15T15:17:58.358Z,102855.83
2019-05-15T15:20:30.489Z,102860.83
2019-05-15T15:23:02.447Z,102847.42
2019-05-15T15:25:34.493Z,102850.13
2019-05-15T15:28:08.285Z,102849.66
2019-05-15T15:30:40.565Z,102850.27
2019-05-15T15:33:12.538Z,102792.14
2019-05-15T15:35:44.502Z,102841.64
2019-05-15T15:38:16.492Z,102845.47
2019-05-15T15:40:48.717Z,102842.98
2019-05-15T15:43:21.006Z,102847.04
2019-05-15T15:45:53.297Z,102837.83
2019-05-15T15:48:28.576Z,102838.39
2019-05-15T15:51:00.179Z,102846.91
2019-05-15T15:53:32.324Z,102835.74
2019-05-15T15:56:06.975Z,102848.52
2019-05-15T15:58:38.417Z,102848.47
2019-05-15T16:01:10.389Z,102837.28
2019-05-15T16:03:42.433Z,102841.86
2019-05-15T16:06:14.382Z,102837.01
2019-05-15T16:08:52.937Z,102843.28
2019-05-15T16:11:20.811Z,102831.39
2019-05-15T16:13:52.858Z,102832.78
2019-05-15T16:16:24.909Z,102829.02
2019-05-15T16:18:56.927Z,102820.49
2019-05-15T16:21:29.682Z,102825.06
2019-05-15T16:24:13.686Z,102826.60
2019-05-15T16:26:35.448Z,102825.34
2019-05-15T16:29:09.176Z,102819.94
2019-05-15T16:31:41.134Z,102816.98
2019-05-15T16:34:13.205Z,102762.74
2019-05-15T16:36:45.188Z,102821.09
2019-05-15T16:39:18.219Z,102819.50
2019-05-15T16:41:50.416Z,102819.88
2019-05-15T16:44:22.771Z,102817.13
2019-05-15T16:46:54.834Z,102815.42
2019-05-15T16:49:28.469Z,102810.41
2019-05-15T16:52:00.600Z,102809.16
2019-05-15T16:54:32.625Z,102817.12
2019-05-15T16:57:04.935Z,102812.70
2019-05-15T16:59:39.042Z,102817.44
2019-05-15T17:02:11.214Z,102816.87
2019-05-15T17:04:44.002Z,102821.59
2019-05-15T17:07:18.082Z,102815.47
2019-05-15T17:09:49.783Z,102815.59
2019-05-15T17:12:21.736Z,102814.67
2019-05-15T17:14:53.679Z,102815.94
2019-05-15T17:17:25.625Z,102820.86
2019-05-15T17:19:58.015Z,102821.47
2019-05-15T17:22:30.276Z,102758.26
2019-05-15T17:25:02.291Z,102812.42
2019-05-15T17:27:37.079Z,102815.20
2019-05-15T17:30:09.875Z,102810.83
2019-05-15T17:32:41.949Z,102820.17
2019-05-15T17:35:14.670Z,102817.92
2019-05-15T17:37:48.650Z,102816.77
2019-05-15T17:40:20.655Z,102819.08
2019-05-15T17:42:52.625Z,102819.84
2019-05-15T17:45:24.949Z,102820.23
2019-05-15T17:47:58.464Z,102818.30
2019-05-15T17:50:44.742Z,102822.38
2019-05-15T17:53:04.249Z,102814.52
2019-05-15T17:55:38.437Z,102810.22
2019-05-15T17:58:10.513Z,102823.03
2019-05-15T18:00:42.629Z,102822.34
2019-05-15T18:03:14.638Z,102758.25
2019-05-15T18:05:48.412Z,102820.45
2019-05-15T18:08:20.424Z,102830.53
2019-05-15T18:10:52.511Z,102827.48
2019-05-15T18:13:24.525Z,102828.41
2019-05-15T18:16:03.208Z,102828.14
2019-05-15T18:18:31.584Z,102824.70
2019-05-15T18:21:03.555Z,102821.41
2019-05-15T18:23:35.681Z,102825.34
2019-05-15T18:26:09.054Z,102826.42
2019-05-15T18:28:41.446Z,102827.03
2019-05-15T18:31:13.509Z,102830.76
2019-05-15T18:33:53.378Z,102827.88
2019-05-15T18:36:19.378Z,102826.49
2019-05-15T18:38:51.342Z,102828.97
2019-05-15T18:41:23.519Z,102829.51
2019-05-15T18:43:57.760Z,102827.85
2019-05-15T18:46:29.191Z,102825.41
2019-05-15T18:49:01.467Z,102821.55
2019-05-15T18:51:33.559Z,102825.99
2019-05-15T18:54:08.011Z,102833.09
2019-05-15T18:56:39.524Z,102835.48
2019-05-15T18:59:11.512Z,102840.98
2019-05-15T19:01:43.635Z,102842.33
2019-05-15T19:04:18.139Z,102842.86
2019-05-15T19:06:49.802Z,102771.37
2019-05-15T19:09:21.794Z,102848.36
2019-05-15T19:11:54.107Z,102791.16
2019-05-15T19:14:28.003Z,102815.36
2019-05-15T19:16:59.931Z,102851.30
2019-05-15T19:19:31.902Z,102849.98
2019-05-15T19:22:04.159Z,102850.03
2019-05-15T19:24:39.933Z,102848.19
2019-05-15T19:27:09.928Z,102852.79
2019-05-15T19:29:41.926Z,102848.67
2019-05-15T19:32:14.010Z,102849.72
2019-05-15T19:34:48.214Z,102847.23
2019-05-15T19:37:19.889Z,102854.47
2019-05-15T19:39:51.958Z,102780.48
2019-05-15T19:42:23.895Z,102836.37
2019-05-15T19:44:56.135Z,102839.64
2019-05-15T19:47:28.204Z,102839.55
2019-05-15T19:50:00.255Z,102848.36
2019-05-15T19:52:32.271Z,102845.73
2019-05-15T19:55:05.465Z,102847.47
2019-05-15T19:57:38.987Z,102849.73
2019-05-15T20:00:11.938Z,102850.48
2019-05-15T20:02:43.978Z,102844.82
2019-05-15T20:05:18.175Z,102843.64
2019-05-15T20:07:49.868Z,102842.74
2019-05-15T20:10:21.835Z,102833.77
2019-05-15T20:12:53.803Z,102834.47
2019-05-15T20:15:28.353Z,102835.20
2019-05-15T20:18:00.666Z,102833.89
2019-05-15T20:20:32.983Z,102835.46
2019-05-15T20:23:05.019Z,102835.18
2019-05-15T20:25:38.301Z,102833.10
2019-05-15T20:28:10.309Z,102826.58
2019-05-15T20:30:42.270Z,102824.93
2019-05-15T20:33:14.514Z,102820.48
2019-05-15T20:35:48.019Z,102817.44
2019-05-15T20:38:20.919Z,102817.08
2019-05-15T20:40:53.283Z,102814.14
2019-05-15T20:43:25.251Z,102809.33
2019-05-15T20:45:57.709Z,102750.44
2019-05-15T20:48:29.880Z,102807.48
2019-05-15T20:51:01.941Z,102806.84
2019-05-15T20:53:33.931Z,102801.19
2019-05-15T20:56:08.187Z,102799.39
2019-05-15T20:58:39.586Z,102782.89
2019-05-15T21:01:11.561Z,102807.59
2019-05-15T21:03:43.505Z,102809.11
2019-05-15T21:06:17.736Z,102753.58
2019-05-15T21:08:49.322Z,102810.59
2019-05-15T21:11:21.903Z,102808.53
2019-05-15T21:13:54.174Z,102807.30
2019-05-15T21:16:27.990Z,102809.73
2019-05-15T21:19:00.301Z,102799.17
2019-05-15T21:21:32.618Z,102805.20
2019-05-15T21:24:04.626Z,102800.16
2019-05-15T21:26:38.296Z,102792.91
2019-05-15T21:29:10.372Z,102795.95
2019-05-15T21:31:42.502Z,102786.11
2019-05-15T21:34:14.463Z,102785.44
2019-05-15T21:36:48.314Z,102784.23
2019-05-15T21:39:20.219Z,102786.98
2019-05-15T21:41:52.290Z,102782.67
2019-05-15T21:44:24.254Z,102775.63
2019-05-15T21:46:58.604Z,102714.33
2019-05-15T21:49:30.013Z,102771.97
2019-05-15T21:52:02.142Z,102766.97
2019-05-15T21:54:34.166Z,102769.22
2019-05-15T21:57:28.372Z,102767.98
2019-05-15T21:59:40.426Z,102766.14
2019-05-15T22:02:13.007Z,102713.27
2019-05-15T22:04:52.682Z,102762.27
2019-05-15T22:07:18.979Z,102762.67
2019-05-15T22:09:51.476Z,102750.90
2019-05-15T22:12:23.685Z,102754.47
2019-05-15T22:14:57.676Z,102758.96
2019-05-15T22:17:29.525Z,102753.88
2019-05-15T22:20:01.651Z,102752.19
2019-05-15T22:22:33.643Z,102745.37
2019-05-15T22:25:11.249Z,102745.37
2019-05-15T22:27:44.962Z,102673.63
2019-05-15T22:30:19.807Z,102746.03
2019-05-15T22:32:51.761Z,102739.66
2019-05-15T22:35:24.418Z,102733.65
2019-05-15T22:37:58.433Z,102735.46
2019-05-15T22:40:30.413Z,102728.78
2019-05-15T22:43:02.376Z,102731.07
2019-05-15T22:45:34.415Z,102438.77
2019-05-15T22:48:06.478Z,102728.05
2019-05-15T22:50:38.549Z,102719.58
2019-05-15T22:53:10.625Z,102721.65
2019-05-15T22:55:42.883Z,102723.65
2019-05-15T22:58:15.094Z,102720.64
2019-05-15T23:00:48.975Z,102712.61
2019-05-15T23:03:21.124Z,102713.59
2019-05-15T23:05:53.259Z,102700.29
2019-05-15T23:08:25.577Z,102700.22
2019-05-15T23:10:58.735Z,102692.94
2019-05-15T23:13:30.894Z,102692.84
2019-05-15T23:16:02.890Z,102695.13
2019-05-15T23:18:34.858Z,102684.56
2019-05-15T23:21:08.852Z,102654.94
2019-05-15T23:23:41.251Z,102681.59
2019-05-15T23:26:13.244Z,102680.31
2019-05-15T23:28:45.229Z,102678.57
2019-05-15T23:31:18.871Z,102674.78
2019-05-15T23:33:51.054Z,102670.09
2019-05-15T23:36:23.047Z,102668.13
2019-05-15T23:38:55.090Z,102667.91
2019-05-15T23:41:28.104Z,102658.11
2019-05-15T23:44:00.522Z,102658.42
2019-05-15T23:46:32.557Z,102652.75
2019-05-15T23:49:04.563Z,102656.28
2019-05-15T23:51:42.115Z,102668.06
2019-05-15T23:54:14.137Z,102654.39
2019-05-15T23:56:47.029Z,102655.09
2019-05-15T23:59:19.104Z,102647.45
