createdAt,value
2023-04-08T00:04:19.045Z,25.30
2023-04-08T00:10:19.876Z,16.05
2023-04-08T00:16:20.542Z,16.08
2023-04-08T00:28:22.807Z,15.82
2023-04-08T00:34:23.494Z,17.67
2023-04-08T00:46:26.837Z,16.92
2023-04-08T00:52:27.629Z,16.27
2023-04-08T01:04:40.491Z,15.68
2023-04-08T01:10:45.696Z,16.90
2023-04-08T01:16:47.941Z,14.18
2023-04-08T01:23:01.259Z,13.80
2023-04-08T01:35:05.714Z,18.50
2023-04-08T01:40:10.411Z,18.17
2023-04-08T01:45:15.769Z,16.38
2023-04-08T01:50:19.428Z,14.77
2023-04-08T01:56:21.965Z,13.77
2023-04-08T02:01:27.126Z,13.70
2023-04-08T02:07:12.915Z,14.20
2023-04-08T02:12:14.900Z,14.88
2023-04-08T02:17:24.649Z,13.00
2023-04-08T02:22:35.220Z,13.27
2023-04-08T02:27:39.473Z,13.25
2023-04-08T02:32:57.034Z,12.45
2023-04-08T02:37:59.090Z,13.63
2023-04-08T02:43:01.127Z,13.82
2023-04-08T02:48:05.976Z,11.18
2023-04-08T02:53:08.700Z,8.70
2023-04-08T02:59:09.177Z,13.80
2023-04-08T03:04:12.491Z,13.88
2023-04-08T03:09:14.458Z,13.55
2023-04-08T03:14:17.961Z,17.77
2023-04-08T03:19:21.292Z,15.75
2023-04-08T03:24:23.309Z,16.50
2023-04-08T03:29:25.390Z,17.55
2023-04-08T03:34:28.867Z,15.40
2023-04-08T03:39:31.217Z,17.27
2023-04-08T03:44:33.235Z,16.15
2023-04-08T03:49:37.580Z,14.95
2023-04-08T03:55:10.234Z,16.35
2023-04-08T04:01:11.352Z,14.40
2023-04-08T04:07:13.193Z,15.43
2023-04-08T04:13:13.688Z,15.63
2023-04-08T04:19:14.153Z,16.10
2023-04-08T04:25:15.988Z,13.75
2023-04-08T04:30:19.449Z,11.95
2023-04-08T04:35:21.506Z,19.17
2023-04-08T04:40:24.881Z,14.90
2023-04-08T04:45:26.784Z,15.68
2023-04-08T04:50:28.746Z,17.77
2023-04-08T04:55:32.359Z,18.50
2023-04-08T05:00:34.295Z,10.13
2023-04-08T05:05:36.287Z,17.27
2023-04-08T05:10:40.776Z,12.88
2023-04-08T05:15:42.920Z,15.35
2023-04-08T05:20:44.966Z,11.45
2023-04-08T05:25:48.239Z,14.45
2023-04-08T05:30:51.193Z,16.98
2023-04-08T05:36:51.984Z,13.45
2023-04-08T05:41:55.455Z,10.73
2023-04-08T05:46:58.176Z,14.77
2023-04-08T05:52:00.313Z,15.70
2023-04-08T05:57:03.773Z,11.60
2023-04-08T06:02:05.921Z,11.18
2023-04-08T06:07:08.470Z,12.68
2023-04-08T06:12:11.794Z,7.57
2023-04-08T06:17:13.781Z,12.15
2023-04-08T06:22:15.988Z,17.40
2023-04-08T06:27:19.466Z,11.82
2023-04-08T06:32:21.670Z,14.48
2023-04-08T06:37:24.341Z,17.42
2023-04-08T06:42:27.664Z,13.95
2023-04-08T06:47:29.744Z,11.82
2023-04-08T06:52:31.787Z,17.80
2023-04-08T06:57:35.294Z,9.50
2023-04-08T07:02:37.478Z,14.40
2023-04-08T07:07:40.042Z,11.20
2023-04-08T07:12:43.336Z,12.15
2023-04-08T07:17:45.327Z,10.85
2023-04-08T07:22:47.251Z,6.95
2023-04-08T07:27:50.580Z,7.47
2023-04-08T07:32:55.500Z,5.68
2023-04-08T07:37:57.780Z,10.27
2023-04-08T07:43:01.081Z,12.32
2023-04-08T07:48:03.081Z,14.82
2023-04-08T07:53:05.654Z,9.73
2023-04-08T07:58:09.575Z,13.05
2023-04-08T08:03:11.699Z,13.70
2023-04-08T08:08:13.755Z,13.93
2023-04-08T08:13:21.112Z,9.35
2023-04-08T08:18:23.096Z,8.25
2023-04-08T08:23:25.500Z,11.23
2023-04-08T08:28:28.877Z,10.20
2023-04-08T08:33:30.881Z,9.65
2023-04-08T08:38:33.037Z,14.52
2023-04-08T08:43:37.992Z,13.57
2023-04-08T08:48:40.749Z,14.43
2023-04-08T08:53:46.071Z,12.65
2023-04-08T08:58:49.388Z,14.07
2023-04-08T09:04:07.487Z,15.20
2023-04-08T09:09:12.674Z,12.75
2023-04-08T09:14:21.209Z,12.50
2023-04-08T09:19:23.230Z,12.90
2023-04-08T09:24:29.603Z,13.45
2023-04-08T09:29:36.392Z,12.38
2023-04-08T09:34:41.124Z,7.82
2023-04-08T09:39:43.144Z,11.75
2023-04-08T09:44:47.231Z,8.02
2023-04-08T09:49:53.880Z,9.75
2023-04-08T09:55:01.803Z,8.40
2023-04-08T10:00:09.813Z,9.55
2023-04-08T10:05:13.698Z,6.45
2023-04-08T10:10:16.410Z,4.63
2023-04-08T10:15:27.638Z,4.35
2023-04-08T10:20:43.556Z,4.22
2023-04-08T10:25:47.484Z,5.50
2023-04-08T10:30:52.007Z,3.97
2023-04-08T10:35:55.561Z,5.80
2023-04-08T10:40:58.376Z,3.92
2023-04-08T10:46:02.218Z,5.32
2023-04-08T10:51:05.770Z,3.63
2023-04-08T10:56:09.275Z,4.25
2023-04-08T11:06:16.021Z,5.18
2023-04-08T11:11:19.275Z,5.93
2023-04-08T11:21:29.468Z,4.78
2023-04-08T11:26:31.868Z,3.13
2023-04-08T11:31:35.893Z,3.95
2023-04-08T11:36:40.529Z,3.55
2023-04-08T11:41:42.593Z,2.67
2023-04-08T11:46:55.411Z,4.10
2023-04-08T11:52:02.366Z,5.00
2023-04-08T11:57:04.502Z,5.47
2023-04-08T12:02:07.954Z,5.18
2023-04-08T12:07:10.902Z,4.45
2023-04-08T12:12:12.871Z,5.32
2023-04-08T12:17:16.229Z,5.78
2023-04-08T12:22:18.262Z,7.68
2023-04-08T12:27:20.225Z,7.85
2023-04-08T12:32:25.321Z,5.97
2023-04-08T12:37:27.836Z,9.45
2023-04-08T12:42:29.845Z,5.20
2023-04-08T12:47:33.511Z,6.15
2023-04-08T12:52:35.777Z,5.65
2023-04-08T12:57:37.751Z,8.60
2023-04-08T13:02:42.229Z,7.57
2023-04-08T13:07:44.325Z,6.03
2023-04-08T13:12:46.282Z,6.95
2023-04-08T13:17:49.660Z,7.03
2023-04-08T13:22:51.720Z,6.18
2023-04-08T13:27:53.736Z,9.30
2023-04-08T13:32:57.101Z,7.03
2023-04-08T13:43:01.635Z,6.90
2023-04-08T13:48:05.138Z,7.75
2023-04-08T13:53:07.488Z,10.02
2023-04-08T13:58:21.085Z,7.57
2023-04-08T14:03:28.032Z,8.95
2023-04-08T14:08:30.199Z,8.82
2023-04-08T14:13:32.385Z,6.75
2023-04-08T14:18:35.772Z,9.80
2023-04-08T14:23:37.734Z,11.38
2023-04-08T14:28:39.744Z,7.55
2023-04-08T14:33:43.231Z,13.43
2023-04-08T14:43:47.170Z,12.75
2023-04-08T14:48:50.938Z,11.20
2023-04-08T14:53:53.242Z,13.57
2023-04-08T14:58:56.056Z,5.88
2023-04-08T15:03:59.595Z,12.13
2023-04-08T15:09:01.959Z,11.27
2023-04-08T15:14:03.927Z,10.80
2023-04-08T15:19:07.184Z,10.05
2023-04-08T15:24:09.160Z,5.90
2023-04-08T15:29:11.093Z,7.35
2023-04-08T15:34:14.383Z,7.15
2023-04-08T15:39:16.332Z,7.80
2023-04-08T15:44:18.288Z,7.88
2023-04-08T15:49:21.669Z,12.18
2023-04-08T15:54:23.649Z,9.55
2023-04-08T15:59:28.277Z,9.43
2023-04-08T16:04:31.763Z,9.85
2023-04-08T16:14:35.674Z,7.75
2023-04-08T16:19:38.946Z,12.70
2023-04-08T16:24:41.101Z,8.93
2023-04-08T16:29:43.154Z,8.70
2023-04-08T16:34:46.688Z,7.75
2023-04-08T16:39:48.739Z,5.68
2023-04-08T16:44:55.934Z,10.38
2023-04-08T16:49:59.281Z,12.48
2023-04-08T16:55:01.953Z,8.52
2023-04-08T17:00:04.405Z,14.50
2023-04-08T17:05:08.451Z,10.73
2023-04-08T17:10:10.779Z,14.40
2023-04-08T17:15:12.871Z,12.73
2023-04-08T17:20:16.415Z,13.52
2023-04-08T17:30:20.704Z,16.05
2023-04-08T17:35:24.099Z,14.50
2023-04-08T17:40:26.552Z,12.88
2023-04-08T17:45:28.480Z,14.30
2023-04-08T17:50:31.969Z,14.75
2023-04-08T17:55:33.935Z,14.07
2023-04-08T18:00:36.051Z,14.07
2023-04-08T18:05:39.492Z,13.35
2023-04-08T18:10:43.415Z,17.25
2023-04-08T18:15:46.199Z,14.85
2023-04-08T18:20:49.514Z,18.80
2023-04-08T18:25:51.504Z,19.67
2023-04-08T18:30:53.518Z,18.45
2023-04-08T18:35:59.494Z,17.92
2023-04-08T18:41:02.470Z,14.80
2023-04-08T18:46:04.926Z,14.48
2023-04-08T18:51:08.288Z,17.90
2023-04-08T18:56:14.913Z,18.83
2023-04-08T19:01:16.871Z,17.73
2023-04-08T19:06:22.455Z,18.08
2023-04-08T19:11:28.726Z,17.73
2023-04-08T19:16:30.695Z,19.80
2023-04-08T19:21:37.533Z,19.13
2023-04-08T19:26:39.495Z,18.38
2023-04-08T19:31:41.658Z,19.42
2023-04-08T19:36:45.478Z,19.80
2023-04-08T19:41:47.692Z,19.38
2023-04-08T19:46:49.829Z,17.73
2023-04-08T19:51:53.229Z,20.45
2023-04-08T19:56:57.739Z,17.77
2023-04-08T20:02:00.421Z,17.02
2023-04-08T20:07:04.174Z,16.02
2023-04-08T20:12:07.325Z,11.60
2023-04-08T20:17:09.357Z,12.13
2023-04-08T20:22:12.663Z,11.40
2023-04-08T20:27:14.637Z,11.73
2023-04-08T20:32:16.581Z,13.40
2023-04-08T20:37:19.932Z,13.88
2023-04-08T20:42:22.555Z,14.45
2023-04-08T20:48:23.043Z,13.90
2023-04-08T20:59:33.236Z,13.70
2023-04-08T21:04:35.800Z,14.30
2023-04-08T21:09:39.180Z,12.32
2023-04-08T21:14:42.025Z,11.32
2023-04-08T21:19:44.054Z,11.27
2023-04-08T21:24:47.874Z,13.48
2023-04-08T21:29:52.231Z,14.77
2023-04-08T21:34:54.275Z,10.98
2023-04-08T21:39:57.604Z,15.02
2023-04-08T21:44:59.820Z,14.65
2023-04-08T21:50:01.839Z,12.75
2023-04-08T21:55:10.962Z,13.57
2023-04-08T22:00:13.726Z,13.52
2023-04-08T22:05:16.094Z,12.98
2023-04-08T22:10:19.637Z,13.20
2023-04-08T22:15:21.782Z,14.27
2023-04-08T22:20:23.743Z,14.20
2023-04-08T22:25:27.142Z,12.18
2023-04-08T22:30:30.105Z,13.65
2023-04-08T22:36:31.359Z,15.25
2023-04-08T22:41:42.819Z,13.05
2023-04-08T22:46:44.754Z,15.45
2023-04-08T22:51:47.167Z,16.30
2023-04-08T22:56:50.701Z,13.88
2023-04-08T23:01:52.765Z,12.27
2023-04-08T23:06:54.746Z,10.75
2023-04-08T23:11:58.209Z,14.20
2023-04-08T23:17:00.153Z,11.65
2023-04-08T23:22:38.823Z,11.55
2023-04-08T23:27:42.138Z,11.40
2023-04-08T23:32:44.131Z,11.65
2023-04-08T23:37:46.272Z,12.10
2023-04-08T23:42:49.561Z,13.85
2023-04-08T23:47:51.708Z,11.55
2023-04-08T23:52:53.678Z,9.73
2023-04-08T23:57:56.975Z,9.98
