createdAt,value
2023-05-04T00:01:57.807Z,70.29
2023-05-04T00:04:28.177Z,69.89
2023-05-04T00:06:58.669Z,69.89
2023-05-04T00:09:29.090Z,71.00
2023-05-04T00:11:59.564Z,71.00
2023-05-04T00:14:29.999Z,70.76
2023-05-04T00:17:00.224Z,70.24
2023-05-04T00:19:30.624Z,70.67
2023-05-04T00:22:01.154Z,70.67
2023-05-04T00:24:31.755Z,71.60
2023-05-04T00:27:02.119Z,70.71
2023-05-04T00:29:32.961Z,70.66
2023-05-04T00:32:03.515Z,71.56
2023-05-04T00:34:34.758Z,73.24
2023-05-04T00:37:05.138Z,73.27
2023-05-04T00:39:35.606Z,73.43
2023-05-04T00:42:06.068Z,73.14
2023-05-04T00:44:36.443Z,74.36
2023-05-04T00:47:08.066Z,74.90
2023-05-04T00:49:39.149Z,74.23
2023-05-04T00:52:11.429Z,74.23
2023-05-04T00:54:43.504Z,78.19
2023-05-04T00:57:15.843Z,77.16
2023-05-04T00:59:46.164Z,75.92
2023-05-04T01:02:16.601Z,77.47
2023-05-04T01:04:48.061Z,76.74
2023-05-04T01:10:23.399Z,77.41
2023-05-04T01:13:14.608Z,77.32
2023-05-04T01:15:46.597Z,78.31
2023-05-04T01:18:17.096Z,76.19
2023-05-04T01:20:47.477Z,77.64
2023-05-04T01:23:17.984Z,78.68
2023-05-04T01:25:53.972Z,77.26
2023-05-04T01:28:33.468Z,76.74
2023-05-04T01:31:06.137Z,76.74
2023-05-04T01:33:37.949Z,77.70
2023-05-04T01:36:08.656Z,77.95
2023-05-04T01:38:39.143Z,77.98
2023-05-04T01:41:09.479Z,79.14
2023-05-04T01:43:40.096Z,79.34
2023-05-04T01:46:10.587Z,79.83
2023-05-04T01:48:41.147Z,78.21
2023-05-04T01:51:11.457Z,79.16
2023-05-04T01:53:42.010Z,79.39
2023-05-04T01:56:13.723Z,80.01
2023-05-04T01:58:44.125Z,79.27
2023-05-04T02:01:15.167Z,81.08
2023-05-04T02:03:49.017Z,81.08
2023-05-04T02:06:19.953Z,81.15
2023-05-04T02:08:50.354Z,81.31
2023-05-04T02:11:20.846Z,81.22
2023-05-04T02:13:51.188Z,80.69
2023-05-04T02:16:21.737Z,80.69
2023-05-04T02:18:52.106Z,81.33
2023-05-04T02:21:23.303Z,82.01
2023-05-04T02:23:53.665Z,81.00
2023-05-04T02:26:24.139Z,83.89
2023-05-04T02:28:54.415Z,82.40
2023-05-04T02:31:24.791Z,82.78
2023-05-04T02:33:55.374Z,81.89
2023-05-04T02:36:26.002Z,82.86
2023-05-04T02:38:58.786Z,83.06
2023-05-04T02:41:29.351Z,83.36
2023-05-04T02:43:59.847Z,83.11
2023-05-04T02:46:30.336Z,82.23
2023-05-04T02:49:06.139Z,82.04
2023-05-04T02:51:37.882Z,82.37
2023-05-04T02:54:12.701Z,82.45
2023-05-04T02:56:43.295Z,82.24
2023-05-04T02:59:13.789Z,82.31
2023-05-04T03:01:44.353Z,83.04
2023-05-04T03:04:14.817Z,82.17
2023-05-04T03:06:45.960Z,82.04
2023-05-04T03:09:16.288Z,82.06
2023-05-04T03:11:46.889Z,81.70
2023-05-04T03:14:17.254Z,81.92
2023-05-04T03:16:47.777Z,83.37
2023-05-04T03:19:19.526Z,84.02
2023-05-04T03:21:52.823Z,83.59
2023-05-04T03:24:23.283Z,83.09
2023-05-04T03:27:02.196Z,82.63
2023-05-04T03:29:32.719Z,82.90
2023-05-04T03:32:03.315Z,81.47
2023-05-04T03:34:34.217Z,81.47
2023-05-04T03:37:04.703Z,80.64
2023-05-04T03:39:35.758Z,80.05
2023-05-04T03:42:06.179Z,78.28
2023-05-04T03:44:36.921Z,78.24
2023-05-04T03:47:07.471Z,78.04
2023-05-04T03:49:38.029Z,76.81
2023-05-04T03:52:08.326Z,76.63
2023-05-04T03:54:38.936Z,78.11
2023-05-04T03:57:09.464Z,74.11
2023-05-04T03:59:40.252Z,69.57
2023-05-04T04:02:10.674Z,68.35
2023-05-04T04:04:41.259Z,65.32
2023-05-04T04:07:11.677Z,64.29
2023-05-04T04:09:42.302Z,65.36
2023-05-04T04:12:13.052Z,61.61
2023-05-04T04:14:43.728Z,61.61
2023-05-04T04:17:15.681Z,63.22
2023-05-04T04:19:46.190Z,67.31
2023-05-04T04:22:16.598Z,67.31
2023-05-04T04:24:47.111Z,69.69
2023-05-04T04:27:17.793Z,69.62
2023-05-04T04:29:48.533Z,67.36
2023-05-04T04:32:19.049Z,67.10
2023-05-04T04:34:49.634Z,65.22
2023-05-04T04:37:20.147Z,61.31
2023-05-04T04:39:50.642Z,61.31
2023-05-04T04:42:22.146Z,64.02
2023-05-04T04:44:52.744Z,59.19
2023-05-04T04:47:23.220Z,59.19
2023-05-04T04:49:54.652Z,51.38
2023-05-04T04:52:26.528Z,47.45
2023-05-04T04:54:59.224Z,47.50
2023-05-04T04:57:31.927Z,46.94
2023-05-04T05:00:04.869Z,51.91
2023-05-04T05:02:37.048Z,51.91
2023-05-04T05:05:08.010Z,54.71
2023-05-04T05:07:39.615Z,54.71
2023-05-04T05:10:12.210Z,56.53
2023-05-04T05:12:43.908Z,56.23
2023-05-04T05:15:14.503Z,52.50
2023-05-04T05:17:45.781Z,53.64
2023-05-04T05:20:16.303Z,53.64
2023-05-04T05:22:47.098Z,52.80
2023-05-04T05:25:18.419Z,55.98
2023-05-04T05:27:49.821Z,55.98
2023-05-04T05:30:20.503Z,55.24
2023-05-04T05:32:51.313Z,55.69
2023-05-04T05:35:21.718Z,55.69
2023-05-04T05:37:52.323Z,49.25
2023-05-04T05:40:22.829Z,47.08
2023-05-04T05:42:53.632Z,47.08
2023-05-04T05:45:24.257Z,48.85
2023-05-04T05:47:55.375Z,45.96
2023-05-04T05:50:26.336Z,44.73
2023-05-04T05:52:58.933Z,47.12
2023-05-04T05:55:28.914Z,44.57
2023-05-04T05:57:59.281Z,44.57
2023-05-04T06:00:29.727Z,44.38
2023-05-04T06:03:00.256Z,44.31
2023-05-04T06:05:30.776Z,45.51
2023-05-04T06:08:01.333Z,40.83
2023-05-04T06:10:33.559Z,40.83
2023-05-04T06:13:04.237Z,39.99
2023-05-04T06:15:34.823Z,39.99
2023-05-04T06:18:05.373Z,41.35
2023-05-04T06:20:39.238Z,34.53
2023-05-04T06:23:09.455Z,34.53
2023-05-04T06:25:39.980Z,34.81
2023-05-04T06:28:10.420Z,33.80
2023-05-04T06:30:41.046Z,33.29
2023-05-04T06:33:12.032Z,32.90
2023-05-04T06:35:43.256Z,32.90
2023-05-04T06:38:13.817Z,33.85
2023-05-04T06:40:44.412Z,33.63
2023-05-04T06:43:14.962Z,33.26
2023-05-04T06:45:45.912Z,32.74
2023-05-04T06:48:20.420Z,32.81
2023-05-04T06:51:02.348Z,33.17
2023-05-04T06:53:35.763Z,33.17
2023-05-04T06:56:06.800Z,34.90
2023-05-04T06:58:37.262Z,34.90
2023-05-04T07:01:09.555Z,33.72
2023-05-04T07:03:40.046Z,33.72
2023-05-04T07:06:10.885Z,31.34
2023-05-04T07:08:41.423Z,30.48
2023-05-04T07:11:13.590Z,31.31
2023-05-04T07:13:44.281Z,33.37
2023-05-04T07:16:15.544Z,35.40
2023-05-04T07:18:46.406Z,33.53
2023-05-04T07:21:27.573Z,34.00
2023-05-04T07:23:49.002Z,33.43
2023-05-04T07:26:19.995Z,33.43
2023-05-04T07:28:52.522Z,33.44
2023-05-04T07:31:23.373Z,34.13
2023-05-04T07:33:55.361Z,34.13
2023-05-04T07:36:25.933Z,34.73
2023-05-04T07:38:56.568Z,33.65
2023-05-04T07:41:27.066Z,32.27
2023-05-04T07:43:57.569Z,32.27
2023-05-04T07:46:28.082Z,31.59
2023-05-04T07:48:58.650Z,30.68
2023-05-04T07:51:29.182Z,30.68
2023-05-04T07:53:59.702Z,30.67
2023-05-04T07:56:34.067Z,30.67
2023-05-04T07:59:09.202Z,30.75
2023-05-04T08:01:40.843Z,30.75
2023-05-04T08:04:15.787Z,30.05
2023-05-04T08:06:49.309Z,30.05
2023-05-04T08:09:20.523Z,30.69
2023-05-04T08:11:51.061Z,29.86
2023-05-04T08:14:21.928Z,30.40
2023-05-04T08:17:00.182Z,30.40
2023-05-04T08:19:30.721Z,29.80
2023-05-04T08:22:01.514Z,30.18
2023-05-04T08:24:33.691Z,30.18
2023-05-04T08:27:08.429Z,30.47
2023-05-04T08:29:37.810Z,29.77
2023-05-04T08:32:08.638Z,29.92
2023-05-04T08:34:39.842Z,29.92
2023-05-04T08:37:11.788Z,29.58
2023-05-04T08:39:44.220Z,29.30
2023-05-04T08:42:17.341Z,29.10
2023-05-04T08:44:50.485Z,28.85
2023-05-04T08:47:26.879Z,28.85
2023-05-04T08:49:57.793Z,28.88
2023-05-04T08:52:28.623Z,27.66
2023-05-04T08:54:59.592Z,26.84
2023-05-04T08:57:31.159Z,27.60
2023-05-04T09:00:02.993Z,27.99
2023-05-04T09:02:37.559Z,26.55
2023-05-04T09:05:09.832Z,26.55
2023-05-04T09:07:40.762Z,26.79
2023-05-04T09:10:11.353Z,27.50
2023-05-04T09:12:43.136Z,27.53
2023-05-04T09:15:18.162Z,27.53
2023-05-04T09:18:03.453Z,26.88
2023-05-04T09:21:06.948Z,26.62
2023-05-04T09:23:50.704Z,26.59
2023-05-04T09:26:32.670Z,28.85
2023-05-04T09:29:19.385Z,27.10
2023-05-04T09:31:52.069Z,27.59
2023-05-04T09:34:24.809Z,26.79
2023-05-04T09:37:06.201Z,25.70
2023-05-04T09:39:38.219Z,26.23
2023-05-04T09:42:11.587Z,26.23
2023-05-04T09:44:46.117Z,25.88
2023-05-04T09:47:19.686Z,25.88
2023-05-04T09:49:50.697Z,26.12
2023-05-04T09:52:21.059Z,26.17
2023-05-04T09:54:52.142Z,27.42
2023-05-04T09:57:22.826Z,27.42
2023-05-04T09:59:57.035Z,26.14
2023-05-04T10:02:28.229Z,26.14
2023-05-04T10:05:00.839Z,26.07
2023-05-04T10:07:32.070Z,26.74
2023-05-04T10:10:03.383Z,26.98
2023-05-04T10:12:34.442Z,26.09
2023-05-04T10:15:07.876Z,25.89
2023-05-04T10:18:00.332Z,25.98
2023-05-04T10:20:39.982Z,25.98
2023-05-04T10:23:27.592Z,26.25
2023-05-04T10:26:07.099Z,26.79
2023-05-04T10:28:58.914Z,26.79
2023-05-04T10:31:40.816Z,28.37
2023-05-04T10:34:11.792Z,28.06
2023-05-04T10:36:42.754Z,27.80
2023-05-04T10:39:24.297Z,27.85
2023-05-04T10:42:08.307Z,26.53
2023-05-04T10:47:34.652Z,26.41
2023-05-04T10:50:12.204Z,26.12
2023-05-04T10:52:50.728Z,26.95
2023-05-04T10:55:24.134Z,26.95
2023-05-04T10:57:57.037Z,25.27
2023-05-04T11:00:51.111Z,25.08
2023-05-04T11:03:28.119Z,25.16
2023-05-04T11:05:58.829Z,25.44
2023-05-04T11:08:33.660Z,24.61
2023-05-04T11:11:08.062Z,24.59
2023-05-04T11:13:46.455Z,24.71
2023-05-04T11:16:27.479Z,24.71
2023-05-04T11:19:09.256Z,24.71
2023-05-04T11:21:40.622Z,25.53
2023-05-04T11:24:11.869Z,24.66
2023-05-04T11:26:48.738Z,24.44
2023-05-04T11:29:19.685Z,24.44
2023-05-04T11:31:56.061Z,24.41
2023-05-04T11:34:26.482Z,24.13
2023-05-04T11:36:57.070Z,23.37
2023-05-04T11:39:27.531Z,22.84
2023-05-04T11:41:58.124Z,24.04
2023-05-04T11:44:31.004Z,24.53
2023-05-04T11:47:02.153Z,24.14
2023-05-04T11:49:34.510Z,23.15
2023-05-04T11:52:09.816Z,24.08
2023-05-04T11:54:40.294Z,25.61
2023-05-04T11:57:12.173Z,25.61
2023-05-04T11:59:49.953Z,24.17
2023-05-04T12:02:21.789Z,24.10
2023-05-04T12:04:53.293Z,23.71
2023-05-04T12:07:23.821Z,24.07
2023-05-04T12:09:54.142Z,24.07
2023-05-04T12:12:27.360Z,24.32
2023-05-04T12:15:09.115Z,23.25
2023-05-04T12:17:45.332Z,23.30
2023-05-04T12:20:20.252Z,23.38
2023-05-04T12:22:53.414Z,23.44
2023-05-04T12:25:27.068Z,23.44
2023-05-04T12:27:58.329Z,23.97
2023-05-04T12:30:28.893Z,23.97
2023-05-04T12:33:07.368Z,25.05
2023-05-04T12:35:37.869Z,25.31
2023-05-04T12:38:08.338Z,25.77
2023-05-04T12:43:44.483Z,26.71
2023-05-04T12:46:15.064Z,26.71
2023-05-04T12:48:48.182Z,26.67
2023-05-04T12:51:57.069Z,26.67
2023-05-04T12:54:27.452Z,25.76
2023-05-04T12:56:58.552Z,25.15
2023-05-04T12:59:29.237Z,25.57
2023-05-04T13:02:00.056Z,25.57
2023-05-04T13:04:31.691Z,25.12
2023-05-04T13:07:05.410Z,24.99
2023-05-04T13:09:35.849Z,25.74
2023-05-04T13:12:06.201Z,25.74
2023-05-04T13:14:39.430Z,25.83
2023-05-04T13:17:08.564Z,24.35
2023-05-04T15:38:54.741Z,35.02
2023-05-04T15:41:25.131Z,34.92
2023-05-04T15:43:55.401Z,35.16
2023-05-04T15:46:25.946Z,35.05
2023-05-04T15:48:56.356Z,34.98
2023-05-04T15:51:27.780Z,34.64
2023-05-04T15:53:58.660Z,34.80
2023-05-04T15:56:29.119Z,34.64
2023-05-04T15:59:02.574Z,34.64
2023-05-04T16:01:33.515Z,35.52
2023-05-04T16:04:07.904Z,35.07
2023-05-04T16:09:32.342Z,35.18
2023-05-04T16:12:03.618Z,35.85
2023-05-04T16:14:38.929Z,36.22
2023-05-04T16:17:09.789Z,36.22
2023-05-04T16:19:46.805Z,36.90
2023-05-04T16:22:20.087Z,36.90
2023-05-04T16:24:50.404Z,37.18
2023-05-04T16:27:28.026Z,37.18
2023-05-04T16:30:08.130Z,40.81
2023-05-04T16:32:38.504Z,40.81
2023-05-04T16:35:13.034Z,39.21
2023-05-04T16:37:43.823Z,39.88
2023-05-04T16:40:15.566Z,39.70
2023-05-04T16:42:46.738Z,39.42
2023-05-04T16:45:19.087Z,39.42
2023-05-04T16:47:49.673Z,40.34
2023-05-04T16:50:22.132Z,42.09
2023-05-04T16:52:52.624Z,43.44
2023-05-04T16:55:23.522Z,41.67
2023-05-04T16:58:05.929Z,41.67
2023-05-04T17:00:36.568Z,42.41
2023-05-04T17:03:07.146Z,42.89
2023-05-04T17:05:39.264Z,42.60
2023-05-04T17:08:09.958Z,44.39
2023-05-04T17:10:43.026Z,45.35
2023-05-04T17:13:16.738Z,45.35
2023-05-04T17:15:47.286Z,48.18
2023-05-04T17:18:25.972Z,49.80
2023-05-04T17:20:57.118Z,48.93
2023-05-04T17:23:28.183Z,48.93
2023-05-04T17:25:58.587Z,52.69
2023-05-04T17:28:30.434Z,49.98
2023-05-04T17:31:02.891Z,53.50
2023-05-04T17:33:35.699Z,50.62
2023-05-04T17:36:06.384Z,50.62
2023-05-04T17:38:39.777Z,53.34
2023-05-04T17:41:10.289Z,53.57
2023-05-04T17:43:43.901Z,53.57
2023-05-04T17:46:16.965Z,53.49
2023-05-04T17:51:44.884Z,56.01
2023-05-04T17:54:16.724Z,54.85
2023-05-04T17:56:54.061Z,48.68
2023-05-04T17:59:29.786Z,47.24
2023-05-04T18:02:09.027Z,48.80
2023-05-04T18:04:35.935Z,48.80
2023-05-04T18:07:06.604Z,53.10
2023-05-04T18:09:38.032Z,53.10
2023-05-04T18:12:15.232Z,56.32
2023-05-04T18:14:45.139Z,57.14
2023-05-04T18:17:18.945Z,57.14
2023-05-04T18:19:59.545Z,59.18
2023-05-04T18:22:36.216Z,50.57
2023-05-04T18:25:10.224Z,52.81
2023-05-04T18:27:48.810Z,52.81
2023-05-04T18:30:50.140Z,54.54
2023-05-04T18:33:26.503Z,50.96
2023-05-04T18:36:03.142Z,49.97
2023-05-04T18:38:40.172Z,52.84
2023-05-04T18:41:14.691Z,52.84
2023-05-04T18:43:55.682Z,56.81
2023-05-04T18:46:39.687Z,53.06
2023-05-04T18:49:14.064Z,56.69
2023-05-04T18:51:52.858Z,57.34
2023-05-04T18:55:01.752Z,50.34
2023-05-04T18:57:13.678Z,49.80
2023-05-04T19:02:25.291Z,52.45
2023-05-04T19:05:14.637Z,53.10
2023-05-04T19:07:50.400Z,53.10
2023-05-04T19:10:24.295Z,50.38
2023-05-04T19:13:03.372Z,52.75
2023-05-04T19:15:37.713Z,52.21
2023-05-04T19:18:11.657Z,50.55
2023-05-04T19:20:46.458Z,49.72
2023-05-04T19:23:16.931Z,49.72
2023-05-04T19:25:47.235Z,49.58
2023-05-04T19:28:17.720Z,49.58
2023-05-04T19:30:52.270Z,50.54
2023-05-04T19:33:36.380Z,47.55
2023-05-04T19:36:07.758Z,47.19
2023-05-04T19:38:50.832Z,47.19
2023-05-04T19:41:20.000Z,46.90
2023-05-04T19:43:50.509Z,46.97
2023-05-04T19:46:27.555Z,47.11
2023-05-04T19:49:00.493Z,47.11
2023-05-04T19:51:35.434Z,47.83
2023-05-04T19:54:08.759Z,47.83
2023-05-04T19:56:44.822Z,48.34
2023-05-04T19:59:17.068Z,48.60
2023-05-04T20:01:51.521Z,48.60
2023-05-04T20:04:23.278Z,49.09
2023-05-04T20:07:03.114Z,48.97
2023-05-04T20:09:41.358Z,48.97
2023-05-04T20:12:15.044Z,49.44
2023-05-04T20:14:50.426Z,49.44
2023-05-04T20:17:23.658Z,49.25
2023-05-04T20:20:10.479Z,49.53
2023-05-04T20:22:59.011Z,49.30
2023-05-04T20:25:43.278Z,49.93
2023-05-04T20:31:59.775Z,60.84
2023-05-04T20:34:54.181Z,54.87
2023-05-04T20:37:26.132Z,53.90
2023-05-04T20:43:02.146Z,48.33
2023-05-04T20:45:34.747Z,48.33
2023-05-04T20:48:07.084Z,46.74
2023-05-04T20:50:37.778Z,48.59
2023-05-04T20:53:08.143Z,48.36
2023-05-04T20:55:38.606Z,48.36
2023-05-04T20:58:13.710Z,49.11
2023-05-04T21:00:50.194Z,49.26
2023-05-04T21:03:25.128Z,49.26
2023-05-04T21:05:57.069Z,49.25
2023-05-04T21:08:27.703Z,48.53
2023-05-04T21:10:58.348Z,48.53
2023-05-04T21:13:29.228Z,49.59
2023-05-04T21:16:01.324Z,51.43
2023-05-04T21:18:32.228Z,51.46
2023-05-04T21:21:05.693Z,57.55
2023-05-04T21:23:38.310Z,58.79
2023-05-04T21:26:15.662Z,58.79
2023-05-04T21:29:02.861Z,48.68
2023-05-04T21:31:35.793Z,48.02
2023-05-04T21:34:13.845Z,48.02
2023-05-04T21:36:44.407Z,46.96
2023-05-04T21:39:22.906Z,52.87
2023-05-04T21:41:53.037Z,52.87
2023-05-04T21:44:31.361Z,46.88
2023-05-04T21:47:07.394Z,46.88
2023-05-04T21:49:38.117Z,53.28
2023-05-04T21:52:08.599Z,55.44
2023-05-04T21:54:39.091Z,57.44
2023-05-04T21:57:10.733Z,56.90
2023-05-04T21:59:42.605Z,56.90
2023-05-04T22:02:12.959Z,56.43
2023-05-04T22:04:43.984Z,56.43
2023-05-04T22:07:21.268Z,57.20
2023-05-04T22:09:53.556Z,57.37
2023-05-04T22:12:26.638Z,58.18
2023-05-04T22:14:57.240Z,58.18
2023-05-04T22:17:27.654Z,58.77
2023-05-04T22:19:58.096Z,58.77
2023-05-04T22:22:28.396Z,60.46
2023-05-04T22:25:00.292Z,60.46
2023-05-04T22:27:30.667Z,61.10
2023-05-04T22:30:01.053Z,61.10
2023-05-04T22:32:31.787Z,60.94
2023-05-04T22:35:02.025Z,60.89
2023-05-04T22:37:32.711Z,60.89
2023-05-04T22:40:09.822Z,59.06
2023-05-04T22:42:42.144Z,59.75
2023-05-04T22:45:13.472Z,61.37
2023-05-04T22:47:44.468Z,60.16
2023-05-04T22:50:14.894Z,60.16
2023-05-04T22:52:45.345Z,59.02
2023-05-04T22:55:15.846Z,60.12
2023-05-04T22:57:46.230Z,61.29
2023-05-04T23:00:16.947Z,60.27
2023-05-04T23:02:47.770Z,60.27
2023-05-04T23:05:18.280Z,58.56
2023-05-04T23:07:50.270Z,61.43
2023-05-04T23:10:21.257Z,61.43
2023-05-04T23:12:51.797Z,59.99
2023-05-04T23:15:25.322Z,59.74
2023-05-04T23:17:55.762Z,60.86
2023-05-04T23:20:26.113Z,61.15
2023-05-04T23:22:56.718Z,61.15
2023-05-04T23:25:27.196Z,59.37
2023-05-04T23:27:57.947Z,62.01
2023-05-04T23:30:28.374Z,61.94
2023-05-04T23:32:59.094Z,62.23
2023-05-04T23:35:29.546Z,62.20
2023-05-04T23:38:00.279Z,63.27
2023-05-04T23:40:30.774Z,63.84
2023-05-04T23:43:01.148Z,60.62
2023-05-04T23:45:31.524Z,60.62
2023-05-04T23:48:01.900Z,61.85
2023-05-04T23:50:32.377Z,62.15
2023-05-04T23:53:02.792Z,62.91
2023-05-04T23:55:33.113Z,61.90
2023-05-04T23:58:03.660Z,62.28
