createdAt,value
2023-03-01T00:00:46.961Z,0.00
2023-03-01T00:01:46.927Z,0.00
2023-03-01T00:02:46.943Z,0.00
2023-03-01T00:03:46.931Z,0.00
2023-03-01T00:04:46.922Z,0.00
2023-03-01T00:05:46.924Z,0.00
2023-03-01T00:06:46.893Z,0.00
2023-03-01T00:07:46.853Z,0.00
2023-03-01T00:08:46.875Z,0.00
2023-03-01T00:09:46.873Z,0.00
2023-03-01T00:10:46.873Z,0.00
2023-03-01T00:11:46.814Z,0.00
2023-03-01T00:12:46.823Z,0.00
2023-03-01T00:13:46.805Z,0.00
2023-03-01T00:14:46.813Z,0.00
2023-03-01T00:15:46.779Z,0.00
2023-03-01T00:16:46.851Z,0.00
2023-03-01T00:17:46.743Z,0.00
2023-03-01T00:18:46.795Z,0.00
2023-03-01T00:19:46.746Z,0.00
2023-03-01T00:20:46.741Z,0.00
2023-03-01T00:21:46.705Z,0.00
2023-03-01T00:22:46.713Z,0.00
2023-03-01T00:23:46.697Z,0.00
2023-03-01T00:24:46.702Z,0.00
2023-03-01T00:25:46.669Z,0.00
2023-03-01T00:26:46.683Z,0.00
2023-03-01T00:27:46.644Z,0.00
2023-03-01T00:28:46.656Z,0.00
2023-03-01T00:29:46.622Z,0.00
2023-03-01T00:30:46.662Z,0.00
2023-03-01T00:31:46.603Z,0.00
2023-03-01T00:32:46.616Z,0.00
2023-03-01T00:33:46.584Z,0.00
2023-03-01T00:34:46.591Z,0.00
2023-03-01T00:35:46.629Z,0.00
2023-03-01T00:36:47.428Z,0.00
2023-03-01T00:37:46.741Z,0.00
2023-03-01T00:38:46.563Z,0.00
2023-03-01T00:39:46.513Z,0.00
2023-03-01T00:40:46.523Z,0.00
2023-03-01T00:41:46.506Z,0.00
2023-03-01T00:42:46.526Z,0.00
2023-03-01T00:43:46.481Z,0.00
2023-03-01T00:44:46.495Z,0.00
2023-03-01T00:45:46.480Z,0.00
2023-03-01T00:46:46.464Z,0.00
2023-03-01T00:47:46.449Z,0.00
2023-03-01T00:48:46.467Z,0.00
2023-03-01T00:49:46.421Z,0.00
2023-03-01T00:50:46.423Z,0.00
2023-03-01T00:51:46.397Z,0.00
2023-03-01T00:52:46.402Z,0.00
2023-03-01T00:53:56.472Z,0.00
2023-03-01T00:54:46.401Z,0.00
2023-03-01T00:55:46.352Z,0.00
2023-03-01T00:56:46.361Z,0.00
2023-03-01T00:57:47.220Z,0.00
2023-03-01T00:58:46.377Z,0.00
2023-03-01T00:59:46.327Z,0.00
2023-03-01T01:00:46.419Z,0.00
2023-03-01T01:01:46.390Z,0.00
2023-03-01T01:02:46.383Z,0.00
2023-03-01T01:03:46.284Z,0.00
2023-03-01T01:04:46.300Z,0.00
2023-03-01T01:05:46.277Z,0.00
2023-03-01T01:06:46.318Z,0.00
2023-03-01T01:07:46.238Z,0.00
2023-03-01T01:08:46.257Z,0.00
2023-03-01T01:09:46.247Z,0.00
2023-03-01T01:10:46.229Z,0.00
2023-03-01T01:11:46.196Z,0.00
2023-03-01T01:12:46.198Z,0.00
2023-03-01T01:13:46.196Z,0.00
2023-03-01T01:14:46.184Z,0.00
2023-03-01T01:15:46.203Z,0.00
2023-03-01T01:16:46.179Z,0.00
2023-03-01T01:17:46.499Z,0.00
2023-03-01T01:18:46.192Z,0.00
2023-03-01T01:19:46.120Z,0.00
2023-03-01T01:20:46.117Z,0.00
2023-03-01T01:21:46.109Z,0.00
2023-03-01T01:22:46.113Z,0.00
2023-03-01T01:23:46.064Z,0.00
2023-03-01T01:24:46.059Z,0.00
2023-03-01T01:25:46.138Z,0.00
2023-03-01T01:26:46.045Z,0.00
2023-03-01T01:27:46.208Z,0.00
2023-03-01T01:28:46.092Z,0.00
2023-03-01T01:29:46.019Z,0.00
2023-03-01T01:30:46.007Z,0.00
2023-03-01T01:31:45.984Z,0.00
2023-03-01T01:32:45.966Z,0.00
2023-03-01T01:33:45.971Z,0.00
2023-03-01T01:34:45.984Z,0.00
2023-03-01T01:35:45.991Z,0.00
2023-03-01T01:36:45.922Z,0.00
2023-03-01T01:37:45.932Z,0.00
2023-03-01T01:38:45.898Z,0.00
2023-03-01T01:39:45.907Z,0.00
2023-03-01T01:40:45.897Z,0.00
2023-03-01T01:41:45.877Z,0.00
2023-03-01T01:42:45.840Z,0.00
2023-03-01T01:43:45.872Z,0.00
2023-03-01T01:44:45.819Z,0.00
2023-03-01T01:45:45.851Z,0.00
2023-03-01T01:46:45.930Z,0.00
2023-03-01T01:47:45.835Z,0.00
2023-03-01T01:48:45.778Z,0.00
2023-03-01T01:49:45.788Z,0.00
2023-03-01T01:50:45.820Z,0.00
2023-03-01T01:51:45.819Z,0.00
2023-03-01T01:52:45.728Z,0.00
2023-03-01T01:53:45.758Z,0.00
2023-03-01T01:54:45.707Z,0.00
2023-03-01T01:55:45.730Z,0.00
2023-03-01T01:56:45.712Z,0.00
2023-03-01T01:57:45.686Z,0.00
2023-03-01T01:58:45.948Z,0.00
2023-03-01T01:59:45.699Z,0.00
2023-03-01T02:00:45.635Z,0.00
2023-03-01T02:01:45.665Z,0.00
2023-03-01T02:02:45.767Z,0.00
2023-03-01T02:03:45.903Z,0.00
2023-03-01T02:04:45.615Z,0.00
2023-03-01T02:05:45.618Z,0.00
2023-03-01T02:06:45.614Z,0.00
2023-03-01T02:07:45.618Z,0.00
2023-03-01T02:08:46.285Z,0.00
2023-03-01T02:09:45.588Z,0.00
2023-03-01T02:10:45.536Z,0.00
2023-03-01T02:11:45.598Z,0.00
2023-03-01T02:12:45.546Z,0.00
2023-03-01T02:13:45.540Z,0.00
2023-03-01T02:14:45.535Z,0.00
2023-03-01T02:15:45.578Z,0.00
2023-03-01T02:16:45.530Z,0.00
2023-03-01T02:17:45.521Z,0.00
2023-03-01T02:18:45.464Z,0.00
2023-03-01T02:19:45.465Z,0.00
2023-03-01T02:20:45.706Z,0.00
2023-03-01T02:21:45.452Z,0.00
2023-03-01T02:22:45.409Z,0.00
2023-03-01T02:23:45.463Z,0.00
2023-03-01T02:24:45.583Z,0.00
2023-03-01T02:25:45.407Z,0.00
2023-03-01T02:26:45.375Z,0.00
2023-03-01T02:27:45.371Z,0.00
2023-03-01T02:28:45.345Z,0.00
2023-03-01T02:29:45.393Z,0.00
2023-03-01T02:30:45.312Z,0.00
2023-03-01T02:31:45.489Z,0.00
2023-03-01T02:32:45.318Z,0.00
2023-03-01T02:33:45.328Z,0.00
2023-03-01T02:34:45.272Z,0.00
2023-03-01T02:35:45.587Z,0.00
2023-03-01T02:36:45.325Z,0.00
2023-03-01T02:37:45.283Z,0.00
2023-03-01T02:38:45.235Z,0.00
2023-03-01T02:39:46.124Z,0.00
2023-03-01T02:40:45.229Z,0.00
2023-03-01T02:41:45.233Z,0.00
2023-03-01T02:42:45.233Z,0.00
2023-03-01T02:43:45.199Z,0.00
2023-03-01T02:44:45.160Z,0.00
2023-03-01T02:45:45.206Z,0.00
2023-03-01T02:46:45.220Z,0.00
2023-03-01T02:47:45.171Z,0.00
2023-03-01T02:48:45.139Z,0.00
2023-03-01T02:49:45.129Z,0.00
2023-03-01T02:50:45.201Z,0.00
2023-03-01T02:51:45.150Z,0.00
2023-03-01T02:52:45.079Z,0.00
2023-03-01T02:53:45.080Z,0.00
2023-03-01T02:54:45.093Z,0.00
2023-03-01T02:55:45.084Z,0.00
2023-03-01T02:56:45.056Z,0.00
2023-03-01T02:57:45.076Z,0.00
2023-03-01T02:58:45.021Z,0.00
2023-03-01T02:59:45.031Z,0.00
2023-03-01T03:00:45.167Z,0.00
2023-03-01T03:01:46.516Z,0.00
2023-03-01T03:02:44.977Z,0.00
2023-03-01T03:03:45.246Z,0.00
2023-03-01T03:04:44.968Z,0.00
2023-03-01T03:05:44.968Z,0.00
2023-03-01T03:06:44.921Z,0.00
2023-03-01T03:07:44.936Z,0.00
2023-03-01T03:08:45.018Z,0.00
2023-03-01T03:09:44.950Z,0.00
2023-03-01T03:10:44.895Z,0.00
2023-03-01T03:11:44.901Z,0.00
2023-03-01T03:12:44.886Z,0.00
2023-03-01T03:13:45.336Z,0.00
2023-03-01T03:14:44.845Z,0.00
2023-03-01T03:15:44.928Z,0.00
2023-03-01T03:16:44.884Z,0.00
2023-03-01T03:17:46.304Z,0.00
2023-03-01T03:18:44.830Z,0.00
2023-03-01T03:19:44.815Z,0.00
2023-03-01T03:20:44.830Z,0.00
2023-03-01T03:21:44.878Z,0.00
2023-03-01T03:22:44.768Z,0.00
2023-03-01T03:23:44.754Z,0.00
2023-03-01T03:24:44.728Z,0.00
2023-03-01T03:25:44.749Z,0.00
2023-03-01T03:26:44.732Z,0.00
2023-03-01T03:27:44.749Z,0.00
2023-03-01T03:28:44.713Z,0.00
2023-03-01T03:29:45.171Z,0.00
2023-03-01T03:30:44.678Z,0.00
2023-03-01T03:31:44.734Z,0.00
2023-03-01T03:32:44.651Z,0.00
2023-03-01T03:33:44.652Z,0.00
2023-03-01T03:34:44.660Z,0.00
2023-03-01T03:35:44.702Z,0.00
2023-03-01T03:36:44.653Z,0.00
2023-03-01T03:37:44.642Z,0.00
2023-03-01T03:38:44.569Z,0.00
2023-03-01T03:39:44.590Z,0.00
2023-03-01T03:40:44.575Z,0.00
2023-03-01T03:41:44.607Z,0.00
2023-03-01T03:42:44.540Z,0.00
2023-03-01T03:43:44.562Z,0.00
2023-03-01T03:44:44.509Z,0.00
2023-03-01T03:45:44.565Z,0.00
2023-03-01T03:46:44.560Z,0.00
2023-03-01T03:47:44.486Z,0.00
2023-03-01T03:48:44.482Z,0.00
2023-03-01T03:49:44.477Z,0.00
2023-03-01T03:50:44.549Z,0.00
2023-03-01T03:51:45.082Z,0.00
2023-03-01T03:52:44.436Z,0.00
2023-03-01T03:53:44.472Z,0.00
2023-03-01T03:54:44.500Z,0.00
2023-03-01T03:55:44.429Z,0.00
2023-03-01T03:56:44.379Z,0.00
2023-03-01T03:57:44.445Z,0.00
2023-03-01T03:58:44.450Z,0.00
2023-03-01T03:59:44.374Z,0.00
2023-03-01T04:00:44.367Z,0.00
2023-03-01T04:01:45.232Z,0.00
2023-03-01T04:02:44.890Z,0.00
2023-03-01T04:03:44.504Z,0.00
2023-03-01T04:04:44.282Z,0.00
2023-03-01T04:05:44.312Z,0.00
2023-03-01T04:06:44.288Z,0.00
2023-03-01T04:07:44.405Z,0.00
2023-03-01T04:08:44.253Z,0.00
2023-03-01T04:09:44.306Z,0.00
2023-03-01T04:10:44.226Z,0.00
2023-03-01T04:11:44.338Z,0.00
2023-03-01T04:12:44.252Z,0.00
2023-03-01T04:13:44.216Z,0.00
2023-03-01T04:14:44.223Z,0.00
2023-03-01T04:15:44.220Z,0.00
2023-03-01T04:16:44.178Z,0.00
2023-03-01T04:17:44.174Z,0.00
2023-03-01T04:18:44.227Z,0.00
2023-03-01T04:19:44.141Z,0.00
2023-03-01T04:20:44.115Z,0.00
2023-03-01T04:21:44.150Z,0.00
2023-03-01T04:22:44.089Z,0.00
2023-03-01T04:23:44.096Z,0.00
2023-03-01T04:24:44.057Z,0.00
2023-03-01T04:25:44.091Z,0.00
2023-03-01T04:26:44.045Z,0.00
2023-03-01T04:27:44.058Z,0.00
2023-03-01T04:28:44.035Z,0.00
2023-03-01T04:29:44.034Z,0.00
2023-03-01T04:30:44.002Z,0.00
2023-03-01T04:31:44.070Z,0.00
2023-03-01T04:32:44.046Z,0.00
2023-03-01T04:33:43.994Z,0.00
2023-03-01T04:34:43.940Z,0.00
2023-03-01T04:35:44.021Z,0.00
2023-03-01T04:36:43.998Z,0.00
2023-03-01T04:37:44.050Z,0.00
2023-03-01T04:38:43.911Z,0.00
2023-03-01T04:39:43.990Z,0.00
2023-03-01T04:40:43.899Z,0.00
2023-03-01T04:41:43.926Z,0.00
2023-03-01T04:42:43.861Z,0.00
2023-03-01T04:43:43.918Z,0.00
2023-03-01T04:44:43.864Z,0.00
2023-03-01T04:45:43.981Z,0.00
2023-03-01T04:46:43.833Z,0.00
2023-03-01T04:47:43.863Z,0.00
2023-03-01T04:48:43.799Z,0.00
2023-03-01T04:49:43.812Z,0.00
2023-03-01T04:50:43.926Z,0.00
2023-03-01T04:51:44.210Z,0.00
2023-03-01T04:52:43.819Z,0.00
2023-03-01T04:53:43.768Z,0.00
2023-03-01T04:54:43.735Z,0.00
2023-03-01T04:55:43.749Z,0.00
2023-03-01T04:56:43.753Z,0.00
2023-03-01T04:57:43.720Z,0.00
2023-03-01T04:58:43.681Z,0.00
2023-03-01T04:59:43.724Z,0.00
2023-03-01T05:00:43.668Z,0.00
2023-03-01T05:01:43.679Z,0.00
2023-03-01T05:02:43.686Z,0.00
2023-03-01T05:03:43.929Z,0.00
2023-03-01T05:04:43.684Z,0.00
2023-03-01T05:05:43.626Z,0.00
2023-03-01T05:06:43.603Z,0.00
2023-03-01T05:07:43.616Z,0.00
2023-03-01T05:08:43.566Z,0.00
2023-03-01T05:09:43.588Z,0.00
2023-03-01T05:10:43.567Z,0.00
2023-03-01T05:11:43.570Z,0.00
2023-03-01T05:12:43.526Z,0.00
2023-03-01T05:13:43.543Z,0.00
2023-03-01T05:14:43.522Z,0.00
2023-03-01T05:15:43.543Z,0.00
2023-03-01T05:16:43.494Z,0.00
2023-03-01T05:17:43.513Z,0.00
2023-03-01T05:18:43.456Z,0.00
2023-03-01T05:19:43.473Z,0.00
2023-03-01T05:20:43.434Z,0.00
2023-03-01T05:21:43.559Z,0.00
2023-03-01T05:22:43.445Z,0.00
2023-03-01T05:23:44.218Z,0.00
2023-03-01T05:24:43.443Z,0.00
2023-03-01T05:25:43.429Z,0.00
2023-03-01T05:26:43.722Z,0.00
2023-03-01T05:27:43.416Z,0.00
2023-03-01T05:28:43.381Z,0.00
2023-03-01T05:29:43.395Z,0.00
2023-03-01T05:30:43.373Z,0.00
2023-03-01T05:31:43.372Z,0.00
2023-03-01T05:32:43.363Z,0.00
2023-03-01T05:33:43.330Z,0.00
2023-03-01T05:34:43.293Z,0.00
2023-03-01T05:35:43.442Z,0.00
2023-03-01T05:36:43.291Z,0.00
2023-03-01T05:37:43.286Z,0.00
2023-03-01T05:38:43.275Z,0.00
2023-03-01T05:39:43.263Z,0.00
2023-03-01T05:40:43.222Z,0.00
2023-03-01T05:41:43.252Z,0.00
2023-03-01T05:42:43.202Z,0.00
2023-03-01T05:43:44.085Z,0.00
2023-03-01T05:44:43.199Z,0.00
2023-03-01T05:45:43.240Z,0.00
2023-03-01T05:46:43.179Z,0.00
2023-03-01T05:47:43.182Z,4.00
2023-03-01T05:48:43.168Z,0.00
2023-03-01T05:49:43.134Z,4.00
2023-03-01T05:50:43.138Z,4.00
2023-03-01T05:51:43.098Z,4.00
2023-03-01T05:52:43.120Z,8.00
2023-03-01T05:53:43.086Z,4.00
2023-03-01T05:54:43.101Z,4.00
2023-03-01T05:55:43.079Z,8.00
2023-03-01T05:56:43.128Z,8.00
2023-03-01T05:57:43.029Z,12.00
2023-03-01T05:58:43.064Z,12.00
2023-03-01T05:59:43.019Z,16.00
2023-03-01T06:00:43.034Z,16.00
2023-03-01T06:01:42.989Z,20.00
2023-03-01T06:02:43.041Z,24.00
2023-03-01T06:03:42.971Z,28.00
2023-03-01T06:04:43.524Z,32.00
2023-03-01T06:05:42.986Z,36.00
2023-03-01T06:06:42.994Z,44.00
2023-03-01T06:07:42.940Z,48.00
2023-03-01T06:08:43.010Z,52.00
2023-03-01T06:09:43.250Z,60.00
2023-03-01T06:10:42.929Z,68.00
2023-03-01T06:11:42.879Z,72.00
2023-03-01T06:12:42.897Z,84.00
2023-03-01T06:13:43.844Z,92.00
2023-03-01T06:14:42.912Z,100.00
2023-03-01T06:15:42.872Z,112.00
2023-03-01T06:16:43.741Z,124.00
2023-03-01T06:17:42.868Z,132.00
2023-03-01T06:18:42.880Z,144.00
2023-03-01T06:19:43.002Z,152.00
2023-03-01T06:20:43.593Z,164.00
2023-03-01T06:21:43.498Z,176.00
2023-03-01T06:22:43.676Z,188.00
2023-03-01T06:23:43.577Z,196.00
2023-03-01T06:24:43.478Z,212.00
2023-03-01T06:25:42.764Z,224.00
2023-03-01T06:26:42.829Z,236.00
2023-03-01T06:27:42.739Z,244.00
2023-03-01T06:28:42.731Z,260.00
2023-03-01T06:29:42.789Z,272.00
2023-03-01T06:30:42.706Z,280.00
2023-03-01T06:31:42.680Z,296.00
2023-03-01T06:32:42.698Z,308.00
2023-03-01T06:33:50.088Z,324.00
2023-03-01T06:34:42.655Z,340.00
2023-03-01T06:35:42.657Z,352.00
2023-03-01T06:36:42.638Z,372.00
2023-03-01T06:37:42.679Z,384.00
2023-03-01T06:38:42.876Z,400.00
2023-03-01T06:39:42.615Z,420.00
2023-03-01T06:40:42.595Z,440.00
2023-03-01T06:41:42.567Z,460.00
2023-03-01T06:42:42.595Z,480.00
2023-03-01T06:43:42.541Z,500.00
2023-03-01T06:44:42.566Z,516.00
2023-03-01T06:45:42.565Z,536.00
2023-03-01T06:46:42.661Z,548.00
2023-03-01T06:47:42.519Z,564.00
2023-03-01T06:48:42.506Z,572.00
2023-03-01T06:49:42.505Z,584.00
2023-03-01T06:50:42.562Z,600.00
2023-03-01T06:51:42.468Z,604.00
2023-03-01T06:52:42.469Z,616.00
2023-03-01T06:53:42.446Z,624.00
2023-03-01T06:54:42.430Z,636.00
2023-03-01T06:55:42.401Z,648.00
2023-03-01T06:56:42.422Z,656.00
2023-03-01T06:57:42.439Z,668.00
2023-03-01T06:58:42.397Z,680.00
2023-03-01T06:59:42.348Z,692.00
2023-03-01T07:00:42.358Z,712.00
2023-03-01T07:01:42.408Z,740.00
2023-03-01T07:02:42.401Z,768.00
2023-03-01T07:03:42.316Z,792.00
2023-03-01T07:04:43.229Z,816.00
2023-03-01T07:05:43.125Z,828.00
2023-03-01T07:06:42.715Z,832.00
2023-03-01T07:07:42.258Z,844.00
2023-03-01T07:08:42.366Z,848.00
2023-03-01T07:09:42.245Z,856.00
2023-03-01T07:10:42.254Z,860.00
2023-03-01T07:11:42.248Z,868.00
2023-03-01T07:12:42.245Z,892.00
2023-03-01T07:13:42.291Z,908.00
2023-03-01T07:14:43.010Z,936.00
2023-03-01T07:15:42.397Z,940.00
2023-03-01T07:16:42.488Z,916.00
2023-03-01T07:17:42.216Z,904.00
2023-03-01T07:18:42.206Z,896.00
2023-03-01T07:19:42.137Z,892.00
2023-03-01T07:20:42.196Z,892.00
2023-03-01T07:21:42.180Z,892.00
2023-03-01T07:22:42.135Z,896.00
2023-03-01T07:23:42.126Z,916.00
2023-03-01T07:24:42.175Z,952.00
2023-03-01T07:25:43.001Z,1020.00
2023-03-01T07:26:42.880Z,1100.00
2023-03-01T07:27:42.122Z,1200.00
2023-03-01T07:28:42.080Z,1244.00
2023-03-01T07:29:42.042Z,1224.00
2023-03-01T07:30:42.091Z,1172.00
2023-03-01T07:31:42.035Z,1112.00
2023-03-01T07:32:42.212Z,1064.00
2023-03-01T07:33:41.992Z,1020.00
2023-03-01T07:34:42.000Z,992.00
2023-03-01T07:35:42.030Z,984.00
2023-03-01T07:36:41.984Z,1008.00
2023-03-01T07:37:41.942Z,1044.00
2023-03-01T07:38:41.972Z,1080.00
2023-03-01T07:39:42.027Z,1156.00
2023-03-01T07:40:41.920Z,1188.00
2023-03-01T07:41:41.899Z,1248.00
2023-03-01T07:42:41.910Z,1288.00
2023-03-01T07:43:41.877Z,1292.00
2023-03-01T07:44:42.011Z,1292.00
2023-03-01T07:45:41.913Z,1300.00
2023-03-01T07:46:42.779Z,1304.00
2023-03-01T07:47:42.068Z,1304.00
2023-03-01T07:48:41.849Z,1316.00
2023-03-01T07:49:41.861Z,1316.00
2023-03-01T07:50:41.830Z,1236.00
2023-03-01T07:51:41.786Z,1204.00
2023-03-01T07:52:41.895Z,1200.00
2023-03-01T07:53:41.913Z,1196.00
2023-03-01T07:54:41.795Z,1180.00
2023-03-01T07:55:41.744Z,1164.00
2023-03-01T07:56:41.828Z,1212.00
2023-03-01T07:57:41.768Z,1176.00
2023-03-01T07:58:41.746Z,1172.00
2023-03-01T07:59:41.688Z,1192.00
2023-03-01T08:00:41.942Z,1268.00
2023-03-01T08:01:41.683Z,1464.00
2023-03-01T08:02:41.701Z,1612.00
2023-03-01T08:03:41.662Z,1684.00
2023-03-01T08:04:41.692Z,1716.00
2023-03-01T08:05:48.726Z,1704.00
2023-03-01T08:06:41.644Z,1684.00
2023-03-01T08:07:43.084Z,1660.00
2023-03-01T08:08:41.628Z,1608.00
2023-03-01T08:09:41.583Z,1536.00
2023-03-01T08:10:41.591Z,1524.00
2023-03-01T08:11:41.621Z,1488.00
2023-03-01T08:12:41.571Z,1544.00
2023-03-01T08:13:41.532Z,1516.00
2023-03-01T08:14:41.572Z,1552.00
2023-03-01T08:15:41.521Z,1560.00
2023-03-01T08:16:41.562Z,1560.00
2023-03-01T08:17:41.493Z,1564.00
2023-03-01T08:18:41.517Z,1572.00
2023-03-01T08:19:41.469Z,1584.00
2023-03-01T08:20:41.498Z,1588.00
2023-03-01T08:21:41.452Z,1596.00
2023-03-01T08:22:41.458Z,1592.00
2023-03-01T08:23:41.424Z,1588.00
2023-03-01T08:24:41.429Z,1592.00
2023-03-01T08:25:41.410Z,1596.00
2023-03-01T08:26:41.419Z,1600.00
2023-03-01T08:27:42.148Z,1608.00
2023-03-01T08:28:41.408Z,1616.00
2023-03-01T08:29:41.362Z,1612.00
2023-03-01T08:30:41.377Z,1608.00
2023-03-01T08:31:41.384Z,1616.00
2023-03-01T08:32:41.438Z,1620.00
2023-03-01T08:33:41.308Z,1624.00
2023-03-01T08:34:42.567Z,1628.00
2023-03-01T08:35:41.331Z,1636.00
2023-03-01T08:36:41.312Z,1640.00
2023-03-01T08:37:41.280Z,1644.00
2023-03-01T08:38:41.289Z,1648.00
2023-03-01T08:39:41.296Z,1648.00
2023-03-01T08:40:41.255Z,1656.00
2023-03-01T08:41:41.221Z,1672.00
2023-03-01T08:42:41.239Z,1676.00
2023-03-01T08:43:41.213Z,1676.00
2023-03-01T08:44:41.211Z,1680.00
2023-03-01T08:45:41.256Z,1684.00
2023-03-01T08:46:41.216Z,1688.00
2023-03-01T08:47:41.156Z,1692.00
2023-03-01T08:48:41.736Z,1696.00
2023-03-01T08:49:41.136Z,1700.00
2023-03-01T08:50:42.445Z,1704.00
2023-03-01T08:51:41.187Z,1700.00
2023-03-01T08:52:41.117Z,1704.00
2023-03-01T08:53:41.086Z,1708.00
2023-03-01T08:54:41.106Z,1708.00
2023-03-01T08:55:41.059Z,1724.00
2023-03-01T08:56:41.088Z,1728.00
2023-03-01T08:57:41.055Z,1724.00
2023-03-01T08:58:41.068Z,1724.00
2023-03-01T08:59:41.022Z,1736.00
2023-03-01T09:00:41.051Z,1740.00
2023-03-01T09:01:41.000Z,1740.00
2023-03-01T09:02:41.088Z,1732.00
2023-03-01T09:03:40.981Z,1744.00
2023-03-01T09:04:40.991Z,1748.00
2023-03-01T09:05:40.964Z,1752.00
2023-03-01T09:06:40.965Z,1752.00
2023-03-01T09:07:40.925Z,1756.00
2023-03-01T09:08:40.969Z,1756.00
2023-03-01T09:09:40.925Z,1760.00
2023-03-01T09:10:40.928Z,1764.00
2023-03-01T09:11:40.894Z,1772.00
2023-03-01T09:12:40.905Z,1772.00
2023-03-01T09:13:43.003Z,1780.00
2023-03-01T09:14:40.882Z,1772.00
2023-03-01T09:15:40.856Z,1784.00
2023-03-01T09:16:41.086Z,1784.00
2023-03-01T09:17:40.851Z,1788.00
2023-03-01T09:18:40.876Z,1788.00
2023-03-01T09:19:40.794Z,1784.00
2023-03-01T09:20:40.813Z,1792.00
2023-03-01T09:21:41.431Z,1796.00
2023-03-01T09:22:41.039Z,1800.00
2023-03-01T09:23:40.755Z,1808.00
2023-03-01T09:24:40.763Z,1800.00
2023-03-01T09:25:40.723Z,1804.00
2023-03-01T09:26:40.756Z,1804.00
2023-03-01T09:27:40.752Z,1812.00
2023-03-01T09:28:41.066Z,1808.00
2023-03-01T09:29:40.684Z,1812.00
2023-03-01T09:30:40.724Z,1816.00
2023-03-01T09:31:40.674Z,1816.00
2023-03-01T09:32:40.688Z,1816.00
2023-03-01T09:33:40.654Z,1824.00
2023-03-01T09:34:40.654Z,1824.00
2023-03-01T09:35:40.645Z,1824.00
2023-03-01T09:36:40.629Z,1824.00
2023-03-01T09:37:40.595Z,1824.00
2023-03-01T09:38:40.737Z,1824.00
2023-03-01T09:39:40.574Z,1828.00
2023-03-01T09:40:40.585Z,1832.00
2023-03-01T09:41:40.561Z,1832.00
2023-03-01T09:42:40.569Z,1836.00
2023-03-01T09:43:40.525Z,1840.00
2023-03-01T09:44:40.567Z,1840.00
2023-03-01T09:45:40.524Z,1844.00
2023-03-01T09:46:40.510Z,1844.00
2023-03-01T09:47:41.188Z,1844.00
2023-03-01T09:48:40.495Z,1848.00
2023-03-01T09:49:40.474Z,1844.00
2023-03-01T09:50:40.494Z,1844.00
2023-03-01T09:51:40.493Z,1852.00
2023-03-01T09:52:40.460Z,1852.00
2023-03-01T09:53:40.495Z,1848.00
2023-03-01T09:54:40.449Z,1848.00
2023-03-01T09:55:40.391Z,1852.00
2023-03-01T09:56:40.414Z,1852.00
2023-03-01T09:57:40.559Z,1852.00
2023-03-01T09:58:40.384Z,1848.00
2023-03-01T09:59:40.345Z,1860.00
2023-03-01T10:00:40.364Z,1864.00
2023-03-01T10:01:40.332Z,1860.00
2023-03-01T10:02:40.355Z,1860.00
2023-03-01T10:03:40.388Z,1868.00
2023-03-01T10:04:40.386Z,1860.00
2023-03-01T10:05:40.535Z,1864.00
2023-03-01T10:06:40.288Z,1872.00
2023-03-01T10:07:40.285Z,1876.00
2023-03-01T10:08:40.264Z,1880.00
2023-03-01T10:09:40.454Z,1880.00
2023-03-01T10:10:40.243Z,1884.00
2023-03-01T10:11:40.699Z,1884.00
2023-03-01T10:12:40.243Z,1884.00
2023-03-01T10:13:40.218Z,1884.00
2023-03-01T10:14:40.205Z,1884.00
2023-03-01T10:15:40.257Z,1888.00
2023-03-01T10:16:40.152Z,1892.00
2023-03-01T10:17:40.185Z,1892.00
2023-03-01T10:18:40.696Z,1900.00
2023-03-01T10:19:40.883Z,1908.00
2023-03-01T10:20:40.151Z,1900.00
2023-03-01T10:21:40.134Z,1904.00
2023-03-01T10:22:40.104Z,1908.00
2023-03-01T10:23:40.102Z,1924.00
2023-03-01T10:24:40.072Z,1928.00
2023-03-01T10:25:42.460Z,1912.00
2023-03-01T10:26:40.102Z,1916.00
2023-03-01T10:27:40.065Z,1916.00
2023-03-01T10:28:40.064Z,1912.00
2023-03-01T10:29:40.041Z,1920.00
2023-03-01T10:30:40.858Z,1920.00
2023-03-01T10:31:40.107Z,1928.00
2023-03-01T10:32:39.996Z,1924.00
2023-03-01T10:33:40.054Z,1932.00
2023-03-01T10:34:39.963Z,1940.00
2023-03-01T10:35:40.006Z,1932.00
2023-03-01T10:36:39.933Z,1932.00
2023-03-01T10:37:39.952Z,1928.00
2023-03-01T10:38:39.924Z,1928.00
2023-03-01T10:39:39.939Z,1932.00
2023-03-01T10:40:39.891Z,1928.00
2023-03-01T10:41:39.900Z,1928.00
2023-03-01T10:42:39.873Z,1932.00
2023-03-01T10:43:39.872Z,1932.00
2023-03-01T10:44:39.869Z,1932.00
2023-03-01T10:45:39.871Z,1932.00
2023-03-01T10:46:39.863Z,1932.00
2023-03-01T10:47:39.830Z,1932.00
2023-03-01T10:48:39.804Z,1928.00
2023-03-01T10:49:39.813Z,1932.00
2023-03-01T10:50:41.953Z,1932.00
2023-03-01T10:51:39.800Z,1944.00
2023-03-01T10:52:39.760Z,1944.00
2023-03-01T10:53:39.773Z,1948.00
2023-03-01T10:54:39.760Z,1948.00
2023-03-01T10:55:39.754Z,1952.00
2023-03-01T10:56:39.760Z,1948.00
2023-03-01T10:57:42.384Z,1952.00
2023-03-01T10:58:39.697Z,1964.00
2023-03-01T10:59:39.709Z,1968.00
2023-03-01T11:00:40.070Z,1968.00
2023-03-01T11:01:39.684Z,1972.00
2023-03-01T11:02:39.758Z,1976.00
2023-03-01T11:03:39.704Z,1976.00
2023-03-01T11:04:39.706Z,1964.00
2023-03-01T11:05:39.645Z,1968.00
2023-03-01T11:06:39.600Z,1960.00
2023-03-01T11:07:39.611Z,1952.00
2023-03-01T11:08:39.589Z,1968.00
2023-03-01T11:09:39.589Z,1976.00
2023-03-01T11:10:39.557Z,1972.00
2023-03-01T11:11:40.498Z,1964.00
2023-03-01T11:12:39.542Z,1968.00
2023-03-01T11:13:39.638Z,1972.00
2023-03-01T11:14:39.508Z,1968.00
2023-03-01T11:15:39.540Z,1964.00
2023-03-01T11:16:39.481Z,1972.00
2023-03-01T11:17:53.143Z,1976.00
2023-03-01T11:18:48.260Z,1976.00
2023-03-01T11:19:40.499Z,1976.00
2023-03-01T11:20:39.483Z,1980.00
2023-03-01T11:21:39.448Z,1984.00
2023-03-01T11:22:39.432Z,1984.00
2023-03-01T11:23:39.424Z,1980.00
2023-03-01T11:24:40.381Z,1980.00
2023-03-01T11:25:39.422Z,1980.00
2023-03-01T11:26:39.369Z,1980.00
2023-03-01T11:27:40.099Z,1988.00
2023-03-01T11:28:39.347Z,1980.00
2023-03-01T11:29:48.468Z,1980.00
2023-03-01T11:30:40.339Z,1988.00
2023-03-01T11:31:44.170Z,1984.00
2023-03-01T11:32:40.454Z,1976.00
2023-03-01T11:33:39.309Z,1976.00
2023-03-01T11:34:39.263Z,1968.00
2023-03-01T11:35:39.299Z,1968.00
2023-03-01T11:36:39.264Z,1964.00
2023-03-01T11:37:39.264Z,1964.00
2023-03-01T11:38:39.218Z,1964.00
2023-03-01T11:39:39.252Z,1964.00
2023-03-01T11:40:39.212Z,1960.00
2023-03-01T11:41:39.210Z,1964.00
2023-03-01T11:42:39.176Z,1964.00
2023-03-01T11:43:39.192Z,1964.00
2023-03-01T11:44:39.154Z,1968.00
2023-03-01T11:45:39.169Z,1964.00
2023-03-01T11:46:39.256Z,1968.00
2023-03-01T11:47:39.387Z,1972.00
2023-03-01T11:48:49.020Z,1972.00
2023-03-01T11:49:40.120Z,1964.00
2023-03-01T11:50:39.099Z,1968.00
2023-03-01T11:51:39.117Z,1972.00
2023-03-01T11:52:39.893Z,1976.00
2023-03-01T11:53:39.099Z,1980.00
2023-03-01T11:54:39.071Z,1980.00
2023-03-01T11:55:39.065Z,1976.00
2023-03-01T11:56:39.015Z,1980.00
2023-03-01T11:57:43.791Z,1976.00
2023-03-01T11:58:40.027Z,1964.00
2023-03-01T11:59:39.003Z,1964.00
2023-03-01T12:00:39.028Z,1964.00
2023-03-01T12:01:42.156Z,1964.00
2023-03-01T12:02:38.951Z,1964.00
2023-03-01T12:03:39.008Z,1960.00
2023-03-01T12:04:38.991Z,1960.00
2023-03-01T12:05:38.974Z,1964.00
2023-03-01T12:06:38.972Z,1968.00
2023-03-01T12:07:38.932Z,1964.00
2023-03-01T12:08:38.908Z,1976.00
2023-03-01T12:09:38.922Z,1980.00
2023-03-01T12:10:38.865Z,1972.00
2023-03-01T12:11:38.882Z,1972.00
2023-03-01T12:12:39.966Z,1968.00
2023-03-01T12:13:39.606Z,1972.00
2023-03-01T12:14:38.838Z,1964.00
2023-03-01T12:15:38.831Z,1960.00
2023-03-01T12:16:39.837Z,1956.00
2023-03-01T12:17:38.819Z,1952.00
2023-03-01T12:18:38.772Z,1956.00
2023-03-01T12:19:38.790Z,1944.00
2023-03-01T12:20:38.748Z,1956.00
2023-03-01T12:21:38.762Z,1960.00
2023-03-01T12:22:38.774Z,1956.00
2023-03-01T12:23:38.741Z,1956.00
2023-03-01T12:24:38.722Z,1948.00
2023-03-01T12:25:38.745Z,1948.00
2023-03-01T12:26:38.688Z,1944.00
2023-03-01T12:27:38.694Z,1952.00
2023-03-01T12:28:38.669Z,1948.00
2023-03-01T12:29:38.669Z,1944.00
2023-03-01T12:30:38.633Z,1944.00
2023-03-01T12:31:38.691Z,1948.00
2023-03-01T12:32:38.730Z,1944.00
2023-03-01T12:33:39.544Z,1948.00
2023-03-01T12:34:38.610Z,1940.00
2023-03-01T12:35:38.603Z,1948.00
2023-03-01T12:36:38.627Z,1936.00
2023-03-01T12:37:38.627Z,1936.00
2023-03-01T12:38:38.615Z,1936.00
2023-03-01T12:39:38.574Z,1936.00
2023-03-01T12:40:38.541Z,1932.00
2023-03-01T12:41:38.533Z,1924.00