createdAt,value
2022-10-21T00:01:00.082Z,93.49
2022-10-21T00:03:29.253Z,93.54
2022-10-21T00:05:58.753Z,92.71
2022-10-21T00:08:27.056Z,93.11
2022-10-21T00:10:56.210Z,92.77
2022-10-21T00:13:25.433Z,92.79
2022-10-21T00:16:03.102Z,92.29
2022-10-21T00:18:32.370Z,92.58
2022-10-21T00:21:00.716Z,91.92
2022-10-21T00:23:30.268Z,92.28
2022-10-21T00:25:58.665Z,91.41
2022-10-21T00:28:27.138Z,91.58
2022-10-21T00:30:57.191Z,91.55
2022-10-21T00:33:28.536Z,90.95
2022-10-21T00:35:58.516Z,90.60
2022-10-21T00:38:26.976Z,91.16
2022-10-21T00:40:55.308Z,90.62
2022-10-21T00:43:23.610Z,90.62
2022-10-21T00:45:55.305Z,90.27
2022-10-21T00:48:31.813Z,89.69
2022-10-21T00:51:04.602Z,89.22
2022-10-21T00:53:34.126Z,89.41
2022-10-21T00:56:06.434Z,88.86
2022-10-21T00:58:37.517Z,88.31
2022-10-21T01:01:08.994Z,88.21
2022-10-21T01:03:38.803Z,88.22
2022-10-21T01:06:12.890Z,87.68
2022-10-21T01:08:42.492Z,87.33
2022-10-21T01:11:15.631Z,87.36
2022-10-21T01:13:57.766Z,86.97
2022-10-21T01:16:34.765Z,87.30
2022-10-21T01:19:16.772Z,86.90
2022-10-21T01:21:52.778Z,87.32
2022-10-21T01:24:49.073Z,87.12
2022-10-21T01:27:26.153Z,87.26
2022-10-21T01:30:16.093Z,87.47
2022-10-21T01:35:49.210Z,87.42
2022-10-21T01:38:23.213Z,87.93
2022-10-21T01:40:57.996Z,87.72
2022-10-21T01:43:35.001Z,88.14
2022-10-21T01:46:08.035Z,87.56
2022-10-21T01:48:44.533Z,87.85
2022-10-21T01:51:14.293Z,87.64
2022-10-21T01:53:46.401Z,87.70
2022-10-21T01:56:16.686Z,88.48
2022-10-21T01:58:46.958Z,88.37
2022-10-21T02:01:16.946Z,87.80
2022-10-21T02:03:50.326Z,88.56
2022-10-21T02:06:18.285Z,88.17
2022-10-21T02:08:46.612Z,88.26
2022-10-21T02:11:16.601Z,88.28
2022-10-21T02:13:49.286Z,87.57
2022-10-21T02:16:19.821Z,88.08
2022-10-21T02:18:49.278Z,87.88
2022-10-21T02:21:21.783Z,87.51
2022-10-21T02:23:55.893Z,88.01
2022-10-21T02:26:25.695Z,87.98
2022-10-21T02:28:54.516Z,88.04
2022-10-21T02:31:52.867Z,88.08
2022-10-21T02:34:34.002Z,87.47
2022-10-21T02:37:16.343Z,87.88
2022-10-21T02:39:49.702Z,88.03
2022-10-21T02:42:24.261Z,87.40
2022-10-21T02:44:53.405Z,87.79
2022-10-21T02:47:21.829Z,87.61
2022-10-21T02:49:51.246Z,87.75
2022-10-21T02:52:19.239Z,88.16
2022-10-21T02:54:47.079Z,87.95
2022-10-21T02:57:15.384Z,87.95
2022-10-21T02:59:43.455Z,87.99
2022-10-21T03:02:11.307Z,87.89
2022-10-21T03:04:39.586Z,87.67
2022-10-21T03:07:08.932Z,87.53
2022-10-21T03:09:36.819Z,88.24
2022-10-21T03:12:05.194Z,88.46
2022-10-21T03:14:33.729Z,88.04
2022-10-21T03:17:01.616Z,87.57
2022-10-21T03:19:29.612Z,88.23
2022-10-21T03:21:57.733Z,88.13
2022-10-21T03:24:28.887Z,88.44
2022-10-21T03:26:57.324Z,88.10
2022-10-21T03:29:26.689Z,88.50
2022-10-21T03:31:54.601Z,88.76
2022-10-21T03:34:22.590Z,88.48
2022-10-21T03:36:50.601Z,88.02
2022-10-21T03:39:18.445Z,88.70
2022-10-21T03:41:47.871Z,89.14
2022-10-21T03:44:16.090Z,88.89
2022-10-21T03:46:44.128Z,88.86
2022-10-21T03:49:20.799Z,88.52
2022-10-21T03:51:49.842Z,88.80
2022-10-21T03:54:18.849Z,88.55
2022-10-21T03:56:48.077Z,89.02
2022-10-21T03:59:16.447Z,88.66
2022-10-21T04:01:47.126Z,88.78
2022-10-21T04:04:15.237Z,89.03
2022-10-21T04:06:43.189Z,89.72
2022-10-21T04:09:11.336Z,88.96
2022-10-21T04:11:39.451Z,89.20
2022-10-21T04:14:11.612Z,89.32
2022-10-21T04:16:42.700Z,89.40
2022-10-21T04:19:17.469Z,90.05
2022-10-21T04:21:45.833Z,89.55
2022-10-21T04:24:14.352Z,89.86
2022-10-21T04:26:42.702Z,89.62
2022-10-21T04:29:12.141Z,90.30
2022-10-21T04:31:40.198Z,90.34
2022-10-21T04:34:08.076Z,90.40
2022-10-21T04:36:36.128Z,90.42
2022-10-21T04:39:05.193Z,90.06
2022-10-21T04:41:33.113Z,91.03
2022-10-21T04:44:02.330Z,89.97
2022-10-21T04:46:31.728Z,90.59
2022-10-21T04:48:59.601Z,90.70
2022-10-21T04:51:27.698Z,90.44
2022-10-21T04:53:55.840Z,90.77
2022-10-21T04:56:23.749Z,90.70
2022-10-21T04:58:51.910Z,90.11
2022-10-21T05:01:20.186Z,90.09
2022-10-21T05:03:49.535Z,89.94
2022-10-21T05:06:17.534Z,90.19
2022-10-21T05:08:45.554Z,90.07
2022-10-21T05:11:13.471Z,89.63
2022-10-21T05:13:41.502Z,90.40
2022-10-21T05:16:09.554Z,89.96
2022-10-21T05:18:37.523Z,89.97
2022-10-21T05:21:07.104Z,89.86
2022-10-21T05:23:35.169Z,89.95
2022-10-21T05:26:03.077Z,90.62
2022-10-21T05:28:31.071Z,90.04
2022-10-21T05:30:59.030Z,90.34
2022-10-21T05:33:27.040Z,90.68
2022-10-21T05:36:01.102Z,90.78
2022-10-21T05:38:30.814Z,90.92
2022-10-21T05:40:59.573Z,91.12
2022-10-21T05:43:28.414Z,90.94
2022-10-21T05:45:56.360Z,91.23
2022-10-21T05:48:24.536Z,91.29
2022-10-21T05:50:53.891Z,91.24
2022-10-21T05:53:23.767Z,91.09
2022-10-21T05:56:01.161Z,91.67
2022-10-21T05:58:30.482Z,91.32
2022-10-21T06:00:59.296Z,91.42
2022-10-21T06:03:30.092Z,91.29
2022-10-21T06:05:58.312Z,91.68
2022-10-21T06:08:26.646Z,91.49
2022-10-21T06:11:02.442Z,91.83
2022-10-21T06:13:30.765Z,91.99
2022-10-21T06:15:59.370Z,91.48
2022-10-21T06:18:27.898Z,92.27
2022-10-21T06:20:55.854Z,91.73
2022-10-21T06:23:24.139Z,92.00
2022-10-21T06:26:00.160Z,92.00
2022-10-21T06:28:31.136Z,91.88
2022-10-21T06:30:59.475Z,91.79
2022-10-21T06:33:27.735Z,91.70
2022-10-21T06:35:56.379Z,92.38
2022-10-21T06:38:26.081Z,92.55
2022-10-21T06:40:54.365Z,92.43
2022-10-21T06:46:00.800Z,92.22
2022-10-21T06:48:28.817Z,92.51
2022-10-21T06:51:00.645Z,92.53
2022-10-21T06:53:30.162Z,92.25
2022-10-21T06:56:03.442Z,92.05
2022-10-21T06:58:31.941Z,92.67
2022-10-21T07:01:16.431Z,93.05
2022-10-21T07:03:56.248Z,93.24
2022-10-21T07:06:24.216Z,93.23
2022-10-21T07:08:59.546Z,93.45
2022-10-21T07:11:28.287Z,93.33
2022-10-21T07:13:56.786Z,92.32
2022-10-21T07:16:28.400Z,92.06
2022-10-21T07:18:56.971Z,91.22
2022-10-21T07:21:27.177Z,90.98
2022-10-21T07:23:59.094Z,91.12
2022-10-21T07:26:29.447Z,90.54
2022-10-21T07:28:58.883Z,88.58
2022-10-21T07:31:30.095Z,86.14
2022-10-21T07:33:58.352Z,85.24
2022-10-21T07:36:28.266Z,84.14
2022-10-21T07:39:00.629Z,82.58
2022-10-21T07:41:31.534Z,81.48
2022-10-21T07:44:01.438Z,81.67
2022-10-21T07:46:31.308Z,81.04
2022-10-21T07:48:59.250Z,81.80
2022-10-21T07:51:28.614Z,79.59
2022-10-21T07:53:59.405Z,77.04
2022-10-21T07:56:30.184Z,73.80
2022-10-21T07:58:58.677Z,71.30
2022-10-21T08:01:27.003Z,69.00
2022-10-21T08:03:57.164Z,66.54
2022-10-21T08:06:27.134Z,64.77
2022-10-21T08:08:57.578Z,63.50
2022-10-21T08:11:27.764Z,61.35
2022-10-21T08:13:56.600Z,60.07
2022-10-21T08:16:25.346Z,58.58
2022-10-21T08:18:53.920Z,57.41
2022-10-21T08:21:23.849Z,56.12
2022-10-21T08:23:51.715Z,57.06
2022-10-21T08:26:20.306Z,56.62
2022-10-21T08:28:48.428Z,56.08
2022-10-21T08:31:18.117Z,55.57
2022-10-21T08:33:46.832Z,55.68
2022-10-21T08:36:16.833Z,55.83
2022-10-21T08:38:46.550Z,57.18
2022-10-21T08:41:35.970Z,57.07
2022-10-21T08:44:07.324Z,58.25
2022-10-21T08:46:39.017Z,58.33
2022-10-21T08:49:13.004Z,59.15
2022-10-21T08:51:45.569Z,59.55
2022-10-21T08:54:20.316Z,59.42
2022-10-21T08:56:49.834Z,60.31
2022-10-21T08:59:22.812Z,59.68
2022-10-21T09:01:56.623Z,58.87
2022-10-21T09:04:34.830Z,57.05
2022-10-21T09:07:14.459Z,56.31
2022-10-21T09:09:52.373Z,55.53
2022-10-21T09:12:30.638Z,56.04
2022-10-21T09:15:13.335Z,56.17
2022-10-21T09:17:57.645Z,56.26
2022-10-21T09:20:40.532Z,54.13
2022-10-21T09:23:34.392Z,52.03
2022-10-21T09:26:09.197Z,51.68
2022-10-21T09:28:38.228Z,51.75
2022-10-21T09:31:16.907Z,50.91
2022-10-21T09:33:48.898Z,50.46
2022-10-21T09:36:20.933Z,50.72
2022-10-21T09:38:56.860Z,50.58
2022-10-21T09:41:32.485Z,51.18
2022-10-21T09:44:00.608Z,51.66
2022-10-21T09:46:28.909Z,51.45
2022-10-21T09:51:47.386Z,52.05
2022-10-21T09:54:20.649Z,51.58
2022-10-21T09:56:57.119Z,51.45
2022-10-21T09:59:29.193Z,51.81
2022-10-21T10:02:08.470Z,51.33
2022-10-21T10:04:36.714Z,51.44
2022-10-21T10:07:22.053Z,51.01
2022-10-21T10:09:50.250Z,51.64
2022-10-21T10:12:23.227Z,51.39
2022-10-21T10:14:51.942Z,51.62
2022-10-21T10:17:32.128Z,50.10
2022-10-21T10:20:13.350Z,50.35
2022-10-21T10:22:43.444Z,50.08
2022-10-21T10:25:21.698Z,50.35
2022-10-21T10:27:53.299Z,50.40
2022-10-21T10:30:22.477Z,50.39
2022-10-21T10:32:52.816Z,50.78
2022-10-21T10:35:29.482Z,50.60
2022-10-21T10:37:59.558Z,50.83
2022-10-21T10:40:32.635Z,50.68
2022-10-21T10:43:07.286Z,50.77
2022-10-21T10:45:36.368Z,50.56
2022-10-21T10:48:06.948Z,50.29
2022-10-21T10:50:47.141Z,49.15
2022-10-21T10:53:24.895Z,48.80
2022-10-21T10:55:59.777Z,48.37
2022-10-21T10:58:34.089Z,48.38
2022-10-21T11:01:06.316Z,48.43
2022-10-21T11:03:41.376Z,47.90
2022-10-21T11:06:16.795Z,47.68
2022-10-21T11:08:49.663Z,47.71
2022-10-21T11:11:24.959Z,48.40
2022-10-21T11:13:55.145Z,48.82
2022-10-21T11:16:50.545Z,48.98
2022-10-21T11:19:36.535Z,49.54
2022-10-21T11:22:14.271Z,50.14
2022-10-21T11:25:05.851Z,50.37
2022-10-21T11:27:50.127Z,50.51
2022-10-21T11:30:21.777Z,50.41
2022-10-21T11:33:03.935Z,49.70
2022-10-21T11:35:40.055Z,50.40
2022-10-21T11:38:31.230Z,50.74
2022-10-21T11:41:06.412Z,50.82
2022-10-21T11:43:45.358Z,51.00
2022-10-21T11:46:19.392Z,51.37
2022-10-21T11:49:02.539Z,51.60
2022-10-21T11:51:40.270Z,51.97
2022-10-21T11:54:54.405Z,52.34
2022-10-21T11:57:37.213Z,52.14
2022-10-21T12:00:13.831Z,52.29
2022-10-21T12:02:46.213Z,52.48
2022-10-21T12:05:24.068Z,52.70
2022-10-21T12:08:09.772Z,52.53
2022-10-21T12:10:43.249Z,53.10
2022-10-21T12:13:16.558Z,52.98
2022-10-21T12:15:50.155Z,53.40
2022-10-21T12:18:23.191Z,53.51
2022-10-21T12:20:54.280Z,53.73
2022-10-21T12:23:24.853Z,53.94
2022-10-21T12:26:11.413Z,54.41
2022-10-21T12:28:44.132Z,54.42
2022-10-21T12:31:29.022Z,55.11
2022-10-21T12:33:58.822Z,55.28
2022-10-21T12:36:42.948Z,55.49
2022-10-21T12:39:19.124Z,55.92
2022-10-21T12:41:48.607Z,55.87
2022-10-21T12:44:24.365Z,56.38
2022-10-21T12:46:55.435Z,56.20
2022-10-21T12:49:32.597Z,56.66
2022-10-21T12:52:09.654Z,57.39
2022-10-21T12:54:45.031Z,57.55
2022-10-21T12:57:25.399Z,57.73
2022-10-21T13:00:31.048Z,58.05
2022-10-21T13:03:02.869Z,57.66
2022-10-21T13:06:06.788Z,58.17
2022-10-21T13:08:53.663Z,58.63
2022-10-21T13:11:37.772Z,58.72
2022-10-21T13:14:35.137Z,59.22
2022-10-21T13:17:29.073Z,59.43
2022-10-21T13:20:17.744Z,59.42
2022-10-21T13:22:48.092Z,60.23
2022-10-21T13:25:23.356Z,60.21
2022-10-21T13:27:54.916Z,60.33
2022-10-21T13:30:31.565Z,61.55
2022-10-21T13:33:02.227Z,61.42
2022-10-21T13:35:34.368Z,61.90
2022-10-21T13:38:20.645Z,62.55
2022-10-21T13:40:51.098Z,62.25
2022-10-21T13:43:24.602Z,62.56
2022-10-21T13:46:04.911Z,62.85
2022-10-21T13:48:37.912Z,63.06
2022-10-21T13:51:16.054Z,63.40
2022-10-21T13:53:46.845Z,64.15
2022-10-21T13:56:21.979Z,64.40
2022-10-21T13:58:51.151Z,64.14
2022-10-21T14:01:21.945Z,64.62
2022-10-21T14:03:50.578Z,64.77
2022-10-21T14:06:26.318Z,65.45
2022-10-21T14:08:56.868Z,65.40
2022-10-21T14:11:28.576Z,65.54
2022-10-21T14:14:00.474Z,66.00
2022-10-21T14:16:34.222Z,66.21
2022-10-21T14:19:04.101Z,66.71
2022-10-21T14:21:36.933Z,66.95
2022-10-21T14:24:07.232Z,67.36
2022-10-21T14:26:36.018Z,67.22
2022-10-21T14:29:06.170Z,67.85
2022-10-21T14:31:34.309Z,67.83
2022-10-21T14:34:02.350Z,68.31
2022-10-21T14:36:31.965Z,68.54
2022-10-21T14:39:01.724Z,68.89
2022-10-21T14:41:35.483Z,69.63
2022-10-21T14:44:08.582Z,69.87
2022-10-21T14:46:45.752Z,70.25
2022-10-21T14:49:23.878Z,70.56
2022-10-21T14:51:57.252Z,70.39
2022-10-21T14:54:30.893Z,71.00
2022-10-21T14:57:01.470Z,71.18
2022-10-21T14:59:38.464Z,71.80
2022-10-21T15:02:16.973Z,71.72
2022-10-21T15:04:52.403Z,72.55
2022-10-21T15:07:29.887Z,72.88
2022-10-21T15:10:01.171Z,72.65
2022-10-21T15:12:41.224Z,73.73
2022-10-21T15:15:43.212Z,74.12
2022-10-21T15:18:14.309Z,73.69
2022-10-21T15:20:54.758Z,74.47
2022-10-21T15:23:27.987Z,74.23
2022-10-21T15:26:00.622Z,74.72
2022-10-21T15:28:32.827Z,74.89
2022-10-21T15:31:02.576Z,75.13
2022-10-21T15:33:31.549Z,75.47
2022-10-21T15:36:04.767Z,76.06
2022-10-21T15:38:32.598Z,75.94
2022-10-21T15:41:00.565Z,76.17
2022-10-21T15:43:28.905Z,76.42
2022-10-21T15:45:58.378Z,76.94
2022-10-21T15:48:26.233Z,76.88
2022-10-21T15:50:57.297Z,77.31
2022-10-21T15:53:25.344Z,77.32
2022-10-21T15:55:54.197Z,77.75
2022-10-21T15:58:22.119Z,77.76
2022-10-21T16:00:50.229Z,78.03
2022-10-21T16:03:19.496Z,78.21
2022-10-21T16:05:47.558Z,78.50
2022-10-21T16:08:15.675Z,78.46
2022-10-21T16:10:47.724Z,78.78
2022-10-21T16:13:16.221Z,78.95
2022-10-21T16:15:44.290Z,79.18
2022-10-21T16:18:14.185Z,79.41
2022-10-21T16:20:44.601Z,79.46
2022-10-21T16:23:12.633Z,79.52
2022-10-21T16:25:40.491Z,79.71
2022-10-21T16:28:08.601Z,80.04
2022-10-21T16:30:39.206Z,80.08
2022-10-21T16:33:07.776Z,79.91
2022-10-21T16:35:35.974Z,80.39
2022-10-21T16:38:05.166Z,80.43
2022-10-21T16:40:35.249Z,80.37
2022-10-21T16:43:03.396Z,80.59
2022-10-21T16:45:33.406Z,80.83
2022-10-21T16:48:04.375Z,80.67
2022-10-21T16:50:39.469Z,81.01
2022-10-21T16:53:09.538Z,80.99
2022-10-21T16:55:37.486Z,81.11
2022-10-21T16:58:05.593Z,81.47
2022-10-21T17:00:33.739Z,81.46
2022-10-21T17:03:02.020Z,81.80
2022-10-21T17:05:29.936Z,81.83
2022-10-21T17:07:58.874Z,82.18
2022-10-21T17:10:28.567Z,81.81
2022-10-21T17:12:59.335Z,82.19
2022-10-21T17:15:27.854Z,82.06
2022-10-21T17:17:55.818Z,82.69
2022-10-21T17:20:23.952Z,82.53
2022-10-21T17:22:52.026Z,82.66
2022-10-21T17:25:19.865Z,82.84
2022-10-21T17:27:49.346Z,82.80
2022-10-21T17:30:17.709Z,83.04
2022-10-21T17:32:45.578Z,82.91
2022-10-21T17:35:18.857Z,82.95
2022-10-21T17:37:47.836Z,83.15
2022-10-21T17:40:18.092Z,83.02
2022-10-21T17:42:46.170Z,83.43
2022-10-21T17:45:16.435Z,83.23
2022-10-21T17:47:44.689Z,83.77
2022-10-21T17:50:13.424Z,83.56
2022-10-21T17:52:42.038Z,84.07
2022-10-21T17:55:10.780Z,84.15
2022-10-21T17:57:38.785Z,84.45
2022-10-21T18:00:07.577Z,84.62
2022-10-21T18:02:38.226Z,84.79
2022-10-21T18:05:08.849Z,85.15
2022-10-21T18:07:37.159Z,85.23
2022-10-21T18:10:06.421Z,85.55
2022-10-21T18:12:34.650Z,85.98
2022-10-21T18:15:02.662Z,86.35
2022-10-21T18:17:30.558Z,86.03
2022-10-21T18:19:59.836Z,86.62
2022-10-21T18:22:27.845Z,86.62
2022-10-21T18:24:55.680Z,86.95
2022-10-21T18:27:24.369Z,86.55
2022-10-21T18:29:52.417Z,86.63
2022-10-21T18:32:20.317Z,87.00
2022-10-21T18:34:48.269Z,87.15
2022-10-21T18:37:17.656Z,86.55
2022-10-21T18:39:45.496Z,86.82
2022-10-21T18:42:13.781Z,86.69
2022-10-21T18:44:41.930Z,86.55
2022-10-21T18:47:09.901Z,87.03
2022-10-21T18:49:37.886Z,87.42
2022-10-21T18:52:06.103Z,87.04
2022-10-21T18:54:35.296Z,87.50
2022-10-21T18:57:03.756Z,87.17
2022-10-21T18:59:31.738Z,87.43
2022-10-21T19:02:00.036Z,87.60
2022-10-21T19:04:28.163Z,87.71
2022-10-21T19:06:56.169Z,87.44
2022-10-21T19:09:25.873Z,87.77
2022-10-21T19:11:55.306Z,87.76
2022-10-21T19:14:23.435Z,87.76
2022-10-21T19:16:51.300Z,87.72
2022-10-21T19:19:19.650Z,87.78
2022-10-21T19:21:47.865Z,87.99
2022-10-21T19:24:15.772Z,88.12
2022-10-21T19:26:47.053Z,88.10
2022-10-21T19:29:19.786Z,88.59
2022-10-21T19:31:48.302Z,88.28
2022-10-21T19:34:18.160Z,88.20
2022-10-21T19:36:46.058Z,88.38
2022-10-21T19:39:14.887Z,88.35
2022-10-21T19:41:43.358Z,88.31
2022-10-21T19:44:11.194Z,88.57
2022-10-21T19:46:40.845Z,88.95
2022-10-21T19:49:10.125Z,88.70
2022-10-21T19:51:38.537Z,88.89
2022-10-21T19:54:07.462Z,88.90
2022-10-21T19:56:36.104Z,89.20
2022-10-21T19:59:04.602Z,88.89
2022-10-21T20:01:33.667Z,89.57
2022-10-21T20:04:04.108Z,89.80
2022-10-21T20:06:34.431Z,89.86
2022-10-21T20:09:07.165Z,89.66
2022-10-21T20:11:35.734Z,89.79
2022-10-21T20:14:04.354Z,90.08
2022-10-21T20:16:34.516Z,90.19
2022-10-21T20:19:06.870Z,90.44
2022-10-21T20:21:36.205Z,90.45
2022-10-21T20:24:04.267Z,91.14
2022-10-21T20:26:32.423Z,91.25
2022-10-21T20:29:02.018Z,91.28
2022-10-21T20:31:30.391Z,91.45
2022-10-21T20:33:58.726Z,91.81
2022-10-21T20:36:29.813Z,92.46
2022-10-21T20:38:59.937Z,92.12
2022-10-21T20:41:31.005Z,92.60
2022-10-21T20:43:58.873Z,92.09
2022-10-21T20:46:27.436Z,92.64
2022-10-21T20:48:56.253Z,92.59
2022-10-21T20:51:26.867Z,92.38
2022-10-21T20:53:59.021Z,92.93
2022-10-21T20:56:29.229Z,92.95
2022-10-21T20:58:57.774Z,92.39
2022-10-21T21:01:28.854Z,92.86
2022-10-21T21:03:59.243Z,92.75
2022-10-21T21:06:28.062Z,92.94
2022-10-21T21:11:45.520Z,93.44
2022-10-21T21:14:13.444Z,93.57
2022-10-21T21:16:41.305Z,93.59
2022-10-21T21:19:13.109Z,94.29
2022-10-21T21:21:41.013Z,93.81
2022-10-21T21:24:10.327Z,94.41
2022-10-21T21:26:41.564Z,94.71
2022-10-21T21:29:10.085Z,94.58
2022-10-21T21:31:40.294Z,95.32
2022-10-21T21:34:09.414Z,95.36
2022-10-21T21:36:37.849Z,95.43
2022-10-21T21:39:07.332Z,95.55
2022-10-21T21:41:37.185Z,95.66
2022-10-21T21:44:05.952Z,96.10
2022-10-21T21:46:34.140Z,95.96
2022-10-21T21:49:06.144Z,96.76
2022-10-21T21:51:36.050Z,96.53
2022-10-21T21:54:05.598Z,97.07
2022-10-21T21:56:33.509Z,97.41
2022-10-21T21:59:03.067Z,96.92
2022-10-21T22:01:31.351Z,97.35
2022-10-21T22:04:00.838Z,97.61
2022-10-21T22:06:31.659Z,97.13
2022-10-21T22:09:00.567Z,97.85
2022-10-21T22:11:32.054Z,97.21
2022-10-21T22:14:00.256Z,97.46
2022-10-21T22:16:30.591Z,97.55
2022-10-21T22:19:00.713Z,97.66
2022-10-21T22:21:31.509Z,97.51
2022-10-21T22:23:59.988Z,97.69
2022-10-21T22:26:29.001Z,97.65
2022-10-21T22:28:57.055Z,98.30
2022-10-21T22:31:29.313Z,98.08
2022-10-21T22:34:01.134Z,97.86
2022-10-21T22:36:29.463Z,98.16
2022-10-21T22:38:57.488Z,98.19
2022-10-21T22:41:25.559Z,98.54
2022-10-21T22:43:53.773Z,97.86
2022-10-21T22:46:32.855Z,98.26
2022-10-21T22:49:04.345Z,98.10
2022-10-21T22:51:32.347Z,98.81
2022-10-21T22:54:01.318Z,98.84
2022-10-21T22:56:29.891Z,98.68
2022-10-21T22:58:58.337Z,99.33
2022-10-21T23:01:30.237Z,98.96
2022-10-21T23:04:02.802Z,99.32
2022-10-21T23:06:33.721Z,99.38
2022-10-21T23:09:02.629Z,99.47
2022-10-21T23:11:31.117Z,99.20
2022-10-21T23:14:03.324Z,100.00
2022-10-21T23:16:36.186Z,99.95
2022-10-21T23:19:04.521Z,99.91
2022-10-21T23:21:33.887Z,100.00
2022-10-21T23:24:01.918Z,100.00
2022-10-21T23:26:29.800Z,100.00
2022-10-21T23:28:57.875Z,100.00
2022-10-21T23:31:26.163Z,100.00
2022-10-21T23:33:54.109Z,99.79
2022-10-21T23:36:23.515Z,100.00
2022-10-21T23:38:57.018Z,100.00
2022-10-21T23:41:25.256Z,99.74
2022-10-21T23:43:53.645Z,99.69
2022-10-21T23:46:22.199Z,99.87
2022-10-21T23:48:50.307Z,100.00
2022-10-21T23:51:18.401Z,99.91
2022-10-21T23:53:46.461Z,99.77
2022-10-21T23:56:15.869Z,100.00
2022-10-21T23:58:43.940Z,100.00
