createdAt,value
2022-08-03T00:00:26.525Z,20.50
2022-08-03T00:02:53.877Z,20.40
2022-08-03T00:05:21.260Z,20.40
2022-08-03T00:07:49.506Z,20.40
2022-08-03T00:10:16.970Z,20.30
2022-08-03T00:12:43.913Z,20.30
2022-08-03T00:15:16.592Z,20.40
2022-08-03T00:17:52.108Z,20.30
2022-08-03T00:20:20.141Z,20.30
2022-08-03T00:22:46.991Z,20.30
2022-08-03T00:25:13.972Z,20.30
2022-08-03T00:27:40.788Z,20.30
2022-08-03T00:30:08.880Z,20.20
2022-08-03T00:32:35.776Z,20.20
2022-08-03T00:35:08.421Z,20.20
2022-08-03T00:37:41.229Z,20.20
2022-08-03T00:40:14.079Z,20.20
2022-08-03T00:42:55.633Z,20.10
2022-08-03T00:45:27.692Z,20.10
2022-08-03T00:47:55.451Z,20.10
2022-08-03T00:50:24.416Z,20.00
2022-08-03T00:52:57.197Z,20.00
2022-08-03T00:55:24.549Z,19.90
2022-08-03T00:57:52.379Z,19.90
2022-08-03T01:00:22.682Z,19.90
2022-08-03T01:02:50.085Z,19.90
2022-08-03T01:05:17.812Z,19.90
2022-08-03T01:08:12.684Z,19.90
2022-08-03T01:11:06.672Z,19.80
2022-08-03T01:13:59.935Z,19.80
2022-08-03T01:16:55.747Z,19.80
2022-08-03T01:19:32.950Z,19.70
2022-08-03T01:22:29.967Z,19.70
2022-08-03T01:25:29.673Z,19.70
2022-08-03T01:28:50.336Z,19.70
2022-08-03T01:31:23.939Z,19.70
2022-08-03T01:33:57.308Z,19.70
2022-08-03T01:36:32.176Z,19.70
2022-08-03T01:39:04.875Z,19.70
2022-08-03T01:41:35.497Z,19.70
2022-08-03T01:44:30.231Z,19.70
2022-08-03T01:46:54.324Z,19.60
2022-08-03T01:49:21.367Z,19.60
2022-08-03T01:52:02.699Z,19.60
2022-08-03T01:54:36.636Z,19.60
2022-08-03T01:57:04.758Z,19.60
2022-08-03T01:59:34.833Z,19.50
2022-08-03T02:02:16.013Z,19.60
2022-08-03T02:04:53.707Z,19.50
2022-08-03T02:07:20.935Z,19.50
2022-08-03T02:09:54.223Z,19.50
2022-08-03T02:12:24.982Z,19.40
2022-08-03T02:14:52.785Z,19.40
2022-08-03T02:17:38.474Z,19.40
2022-08-03T02:20:09.637Z,19.40
2022-08-03T02:22:40.718Z,19.30
2022-08-03T02:25:09.976Z,19.30
2022-08-03T02:27:43.614Z,19.30
2022-08-03T02:30:12.382Z,19.20
2022-08-03T02:32:41.031Z,19.30
2022-08-03T02:35:13.220Z,19.20
2022-08-03T02:37:49.491Z,19.20
2022-08-03T02:40:19.276Z,19.20
2022-08-03T02:42:48.570Z,19.10
2022-08-03T02:45:16.802Z,19.10
2022-08-03T02:47:53.787Z,19.10
2022-08-03T02:50:23.456Z,19.10
2022-08-03T02:52:52.066Z,19.10
2022-08-03T02:55:21.401Z,19.00
2022-08-03T02:57:48.849Z,19.00
2022-08-03T03:00:27.337Z,19.10
2022-08-03T03:02:58.034Z,19.00
2022-08-03T03:05:53.534Z,19.00
2022-08-03T03:08:18.049Z,19.00
2022-08-03T03:10:47.971Z,19.00
2022-08-03T03:13:16.237Z,19.00
2022-08-03T03:15:45.186Z,18.90
2022-08-03T03:18:16.763Z,18.90
2022-08-03T03:20:46.510Z,18.90
2022-08-03T03:23:14.692Z,18.90
2022-08-03T03:25:42.246Z,18.90
2022-08-03T03:28:11.508Z,18.90
2022-08-03T03:30:38.592Z,18.90
2022-08-03T03:33:05.769Z,18.80
2022-08-03T03:35:38.913Z,18.90
2022-08-03T03:38:06.720Z,18.90
2022-08-03T03:40:36.150Z,18.90
2022-08-03T03:43:07.267Z,19.00
2022-08-03T03:45:35.125Z,18.90
2022-08-03T03:48:04.196Z,19.00
2022-08-03T03:50:36.943Z,19.00
2022-08-03T03:53:04.603Z,19.00
2022-08-03T03:55:31.738Z,19.00
2022-08-03T03:57:58.645Z,19.00
2022-08-03T04:00:25.560Z,19.00
2022-08-03T04:02:52.531Z,19.00
2022-08-03T04:05:37.792Z,19.00
2022-08-03T04:08:29.035Z,19.00
2022-08-03T04:10:58.851Z,19.00
2022-08-03T04:13:31.934Z,18.90
2022-08-03T04:15:59.789Z,19.00
2022-08-03T04:18:29.756Z,18.90
2022-08-03T04:21:03.499Z,18.90
2022-08-03T04:23:33.777Z,18.90
2022-08-03T04:26:03.383Z,18.90
2022-08-03T04:28:32.547Z,18.90
2022-08-03T04:31:01.320Z,18.90
2022-08-03T04:33:31.340Z,18.90
2022-08-03T04:36:03.801Z,18.90
2022-08-03T04:38:38.736Z,18.90
2022-08-03T04:41:07.398Z,18.90
2022-08-03T04:43:35.082Z,18.90
2022-08-03T04:46:03.733Z,18.90
2022-08-03T04:48:30.705Z,18.90
2022-08-03T04:50:57.852Z,19.00
2022-08-03T04:53:24.688Z,19.00
2022-08-03T04:55:51.671Z,19.00
2022-08-03T04:58:18.513Z,19.10
2022-08-03T05:00:45.650Z,19.20
2022-08-03T05:03:23.534Z,19.30
2022-08-03T05:06:09.517Z,19.20
2022-08-03T05:08:46.514Z,19.20
2022-08-03T05:11:17.113Z,19.20
2022-08-03T05:13:45.309Z,19.20
2022-08-03T05:16:13.898Z,19.30
2022-08-03T05:18:42.067Z,19.30
2022-08-03T05:21:10.621Z,19.30
2022-08-03T05:23:37.919Z,19.30
2022-08-03T05:26:05.047Z,19.30
2022-08-03T05:28:31.864Z,19.40
2022-08-03T05:30:58.706Z,19.50
2022-08-03T05:33:25.638Z,19.50
2022-08-03T05:36:00.631Z,19.60
2022-08-03T05:38:34.960Z,19.60
2022-08-03T05:41:23.228Z,19.60
2022-08-03T05:43:55.037Z,19.70
2022-08-03T05:46:22.911Z,19.70
2022-08-03T05:48:49.911Z,19.70
2022-08-03T05:51:17.058Z,19.70
2022-08-03T05:53:44.460Z,19.80
2022-08-03T05:56:14.507Z,19.90
2022-08-03T05:58:47.455Z,19.90
2022-08-03T06:01:16.016Z,20.00
2022-08-03T06:03:43.027Z,20.00
2022-08-03T06:06:10.143Z,20.10
2022-08-03T06:08:37.434Z,20.10
2022-08-03T06:11:04.866Z,20.20
2022-08-03T06:13:32.212Z,20.20
2022-08-03T06:15:59.230Z,20.30
2022-08-03T06:18:26.291Z,20.20
2022-08-03T06:20:53.861Z,20.30
2022-08-03T06:23:22.148Z,20.30
2022-08-03T06:25:49.497Z,20.50
2022-08-03T06:28:51.492Z,20.50
2022-08-03T06:31:06.560Z,20.60
2022-08-03T06:34:22.882Z,20.70
2022-08-03T06:36:21.713Z,20.70
2022-08-03T06:38:48.586Z,20.80
2022-08-03T06:41:15.626Z,21.00
2022-08-03T06:44:03.444Z,21.00
2022-08-03T06:46:29.457Z,21.20
2022-08-03T06:48:56.723Z,21.50
2022-08-03T06:52:04.060Z,21.80
2022-08-03T06:54:11.007Z,22.10
2022-08-03T06:56:37.921Z,22.30
2022-08-03T06:59:04.989Z,22.40
2022-08-03T07:01:31.855Z,22.50
2022-08-03T07:03:59.042Z,22.70
2022-08-03T07:06:25.954Z,22.70
2022-08-03T07:08:56.513Z,22.70
2022-08-03T07:11:26.298Z,22.80
2022-08-03T07:13:53.108Z,22.80
2022-08-03T07:16:20.512Z,22.90
2022-08-03T07:18:47.358Z,23.00
2022-08-03T07:21:16.184Z,23.10
2022-08-03T07:23:43.020Z,23.20
2022-08-03T07:26:10.049Z,23.40
2022-08-03T07:28:37.730Z,23.60
2022-08-03T07:31:04.608Z,23.70
2022-08-03T07:33:31.570Z,23.80
2022-08-03T07:35:58.487Z,23.80
2022-08-03T07:38:25.401Z,23.70
2022-08-03T07:40:53.401Z,23.60
2022-08-03T07:43:20.706Z,23.60
2022-08-03T07:45:47.860Z,23.70
2022-08-03T07:48:14.795Z,23.80
2022-08-03T07:50:43.215Z,23.90
2022-08-03T07:53:10.138Z,24.10
2022-08-03T07:55:38.880Z,24.30
2022-08-03T07:58:24.280Z,24.40
2022-08-03T08:00:53.088Z,24.60
2022-08-03T08:03:21.865Z,24.70
2022-08-03T08:05:49.540Z,24.90
2022-08-03T08:08:16.480Z,25.00
2022-08-03T08:10:58.317Z,25.10
2022-08-03T08:13:25.703Z,25.20
2022-08-03T08:15:52.519Z,25.10
2022-08-03T08:18:20.662Z,25.20
2022-08-03T08:20:47.793Z,25.30
2022-08-03T08:23:37.969Z,25.40
2022-08-03T08:26:01.927Z,25.30
2022-08-03T08:28:30.246Z,25.40
2022-08-03T08:31:00.961Z,25.40
2022-08-03T08:33:42.039Z,25.50
2022-08-03T08:36:13.388Z,25.60
2022-08-03T08:38:42.809Z,25.80
2022-08-03T08:41:12.662Z,25.90
2022-08-03T08:43:39.808Z,25.80
2022-08-03T08:46:08.520Z,25.80
2022-08-03T08:48:38.800Z,25.80
2022-08-03T08:51:06.085Z,25.90
2022-08-03T08:53:37.238Z,25.90
2022-08-03T08:56:05.395Z,25.90
2022-08-03T08:58:38.818Z,26.00
2022-08-03T09:01:06.217Z,26.00
2022-08-03T09:03:36.551Z,25.90
2022-08-03T09:06:04.552Z,26.00
2022-08-03T09:08:32.566Z,26.00
2022-08-03T09:11:00.123Z,26.00
2022-08-03T09:13:27.110Z,26.00
2022-08-03T09:16:18.364Z,26.10
2022-08-03T09:18:55.253Z,26.10
2022-08-03T09:21:32.593Z,26.10
2022-08-03T09:24:03.901Z,26.10
2022-08-03T09:26:35.320Z,26.30
2022-08-03T09:29:11.266Z,26.30
2022-08-03T09:31:44.001Z,26.50
2022-08-03T09:34:14.274Z,26.60
2022-08-03T09:36:45.767Z,26.60
2022-08-03T09:39:16.173Z,26.60
2022-08-03T09:41:46.084Z,26.60
2022-08-03T09:44:16.229Z,26.70
2022-08-03T09:46:56.977Z,26.80
2022-08-03T09:49:24.504Z,26.90
2022-08-03T09:52:29.994Z,26.90
2022-08-03T09:54:39.309Z,27.00
2022-08-03T09:57:06.264Z,27.10
2022-08-03T09:59:34.047Z,27.10
2022-08-03T10:02:01.952Z,27.10
2022-08-03T10:04:28.968Z,27.20
2022-08-03T10:07:22.510Z,27.30
2022-08-03T10:09:55.398Z,27.50
2022-08-03T10:12:22.579Z,27.50
2022-08-03T10:14:49.737Z,27.50
2022-08-03T10:17:16.782Z,27.50
2022-08-03T10:19:44.409Z,27.50
2022-08-03T10:22:32.273Z,27.60
2022-08-03T10:25:07.351Z,27.70
2022-08-03T10:27:40.420Z,27.80
2022-08-03T10:30:10.342Z,27.80
2022-08-03T10:32:52.048Z,27.80
2022-08-03T10:35:21.670Z,27.90
2022-08-03T10:38:12.497Z,28.10
2022-08-03T10:40:48.651Z,28.20
2022-08-03T10:43:23.313Z,28.20
2022-08-03T10:45:51.225Z,28.30
2022-08-03T10:48:19.678Z,28.40
2022-08-03T10:50:49.374Z,28.50
2022-08-03T10:53:18.593Z,28.50
2022-08-03T10:56:05.943Z,28.50
2022-08-03T10:58:38.321Z,28.60
2022-08-03T11:02:00.092Z,28.80
2022-08-03T11:04:29.421Z,28.80
2022-08-03T11:07:15.649Z,28.80
2022-08-03T11:09:44.749Z,29.00
2022-08-03T11:12:31.376Z,29.00
2022-08-03T11:15:05.422Z,29.10
2022-08-03T11:17:46.881Z,29.20
2022-08-03T11:20:51.179Z,29.20
2022-08-03T11:24:04.210Z,29.30
2022-08-03T11:26:26.364Z,29.30
2022-08-03T11:28:53.226Z,29.40
2022-08-03T11:31:48.239Z,29.60
2022-08-03T11:34:11.504Z,29.80
2022-08-03T11:37:16.361Z,29.90
2022-08-03T11:39:46.513Z,30.10
2022-08-03T11:42:22.471Z,30.20
2022-08-03T11:44:50.875Z,30.40
2022-08-03T11:47:18.327Z,30.60
2022-08-03T11:49:47.750Z,30.70
2022-08-03T11:52:16.909Z,30.90
2022-08-03T11:54:44.401Z,31.00
2022-08-03T11:57:11.338Z,31.10
2022-08-03T11:59:38.936Z,31.30
2022-08-03T12:02:16.364Z,31.40
2022-08-03T12:05:02.300Z,31.40
2022-08-03T12:08:03.779Z,31.50
2022-08-03T12:10:17.542Z,31.50
2022-08-03T12:12:46.715Z,31.60
2022-08-03T12:15:14.332Z,31.60
2022-08-03T12:17:42.332Z,31.80
2022-08-03T12:20:10.541Z,31.90
2022-08-03T12:22:39.844Z,32.10
2022-08-03T12:25:08.673Z,32.30
2022-08-03T12:27:36.372Z,32.50
2022-08-03T12:30:05.249Z,32.70
2022-08-03T12:32:32.096Z,32.90
2022-08-03T12:35:01.660Z,32.90
2022-08-03T12:37:29.578Z,33.00
2022-08-03T12:40:07.736Z,33.00
2022-08-03T12:42:38.795Z,33.10
2022-08-03T12:45:22.461Z,33.30
2022-08-03T12:47:55.308Z,33.60
2022-08-03T12:50:28.937Z,33.80
2022-08-03T12:52:56.763Z,33.80
2022-08-03T12:55:24.640Z,34.00
2022-08-03T12:57:51.621Z,34.10
2022-08-03T13:00:28.625Z,34.30
2022-08-03T13:03:38.243Z,34.50
2022-08-03T13:05:52.835Z,34.60
2022-08-03T13:08:20.980Z,34.60
2022-08-03T13:10:48.398Z,34.70
2022-08-03T13:13:15.624Z,34.80
2022-08-03T13:15:47.996Z,35.10
2022-08-03T13:18:17.539Z,35.40
2022-08-03T13:20:44.624Z,35.40
2022-08-03T13:23:21.967Z,35.60
2022-08-03T13:25:55.185Z,35.70
2022-08-03T13:28:23.392Z,35.90
2022-08-03T13:30:50.331Z,36.00
2022-08-03T13:33:17.553Z,35.90
2022-08-03T13:35:44.433Z,35.80
2022-08-03T13:38:11.448Z,35.70
2022-08-03T13:40:42.165Z,35.80
2022-08-03T13:43:09.424Z,35.90
2022-08-03T13:45:36.458Z,35.60
2022-08-03T13:48:03.508Z,35.60
2022-08-03T13:50:31.384Z,35.90
2022-08-03T13:52:58.221Z,36.20
2022-08-03T13:55:25.300Z,36.70
2022-08-03T13:58:02.211Z,36.80
2022-08-03T14:00:34.722Z,36.90
2022-08-03T14:03:09.108Z,37.10
2022-08-03T14:05:39.794Z,37.40
2022-08-03T14:08:07.977Z,37.10
2022-08-03T14:10:37.648Z,37.00
2022-08-03T14:13:05.428Z,37.10
2022-08-03T14:15:37.709Z,37.30
2022-08-03T14:18:07.298Z,37.10
2022-08-03T14:20:47.877Z,37.10
2022-08-03T14:23:18.991Z,37.10
2022-08-03T14:25:50.147Z,37.10
2022-08-03T14:28:20.644Z,36.90
2022-08-03T14:30:48.585Z,36.80
2022-08-03T14:33:15.613Z,36.60
2022-08-03T14:35:42.657Z,36.40
2022-08-03T14:38:09.539Z,36.10
2022-08-03T14:40:36.504Z,36.10
2022-08-03T14:43:04.537Z,35.70
2022-08-03T14:45:31.615Z,35.80
2022-08-03T14:50:34.711Z,36.10
2022-08-03T14:50:50.984Z,36.30
2022-08-03T14:53:18.906Z,36.50
2022-08-03T14:55:50.918Z,36.70
2022-08-03T14:58:20.968Z,36.90
2022-08-03T15:00:49.175Z,37.10
2022-08-03T15:03:16.950Z,37.10
2022-08-03T15:05:44.471Z,37.00
2022-08-03T15:08:11.706Z,37.00
2022-08-03T15:10:43.883Z,36.90
2022-08-03T15:13:14.990Z,37.00
2022-08-03T15:15:42.035Z,36.90
2022-08-03T15:18:09.241Z,36.80
2022-08-03T15:20:44.333Z,36.80
2022-08-03T15:23:13.374Z,36.80
2022-08-03T15:26:28.245Z,37.00
2022-08-03T15:28:27.412Z,37.20
2022-08-03T15:30:54.785Z,37.40
2022-08-03T15:33:21.671Z,37.40
2022-08-03T15:35:49.718Z,37.40
2022-08-03T15:38:16.652Z,37.40
2022-08-03T15:40:43.575Z,37.20
2022-08-03T15:43:10.555Z,36.90
2022-08-03T15:45:39.471Z,36.60
2022-08-03T15:48:07.107Z,36.10
2022-08-03T15:50:34.170Z,35.50
2022-08-03T15:53:00.979Z,34.80
2022-08-03T15:55:28.056Z,34.30
2022-08-03T15:59:01.146Z,33.80
2022-08-03T16:00:45.705Z,33.20
2022-08-03T16:03:12.596Z,32.90
2022-08-03T16:05:39.590Z,32.60
2022-08-03T16:08:10.383Z,32.20
2022-08-03T16:10:40.654Z,31.90
2022-08-03T16:13:08.064Z,31.70
2022-08-03T16:15:37.482Z,31.60
2022-08-03T16:18:08.419Z,31.50
2022-08-03T16:20:35.581Z,31.30
2022-08-03T16:23:10.888Z,31.20
2022-08-03T16:25:40.306Z,31.10
2022-08-03T16:28:13.600Z,31.00
2022-08-03T16:30:43.131Z,30.80
2022-08-03T16:33:11.416Z,30.70
2022-08-03T16:35:44.289Z,30.60
2022-08-03T16:38:14.173Z,30.60
2022-08-03T16:40:46.921Z,30.60
2022-08-03T16:43:18.422Z,30.50
2022-08-03T16:45:46.318Z,30.50
2022-08-03T16:48:13.472Z,30.30
2022-08-03T16:50:40.348Z,30.30
2022-08-03T16:53:08.921Z,30.30
2022-08-03T16:55:48.704Z,30.20
2022-08-03T16:58:34.837Z,30.00
2022-08-03T17:01:22.507Z,29.90
2022-08-03T17:04:07.334Z,29.80
2022-08-03T17:06:44.672Z,29.80
2022-08-03T17:09:14.589Z,29.70
2022-08-03T17:11:48.039Z,29.70
2022-08-03T17:14:30.490Z,29.60
2022-08-03T17:17:01.550Z,29.50
2022-08-03T17:19:30.758Z,29.40
2022-08-03T17:22:07.797Z,29.40
2022-08-03T17:24:41.492Z,29.40
2022-08-03T17:27:23.149Z,29.40
2022-08-03T17:30:13.301Z,29.30
2022-08-03T17:32:52.466Z,29.20
2022-08-03T17:35:34.369Z,29.10
2022-08-03T17:38:06.598Z,29.10
2022-08-03T17:40:34.735Z,29.00
2022-08-03T17:44:14.012Z,29.00
2022-08-03T17:45:54.859Z,29.00
2022-08-03T17:48:25.192Z,28.90
2022-08-03T17:50:58.390Z,28.90
2022-08-03T17:53:30.756Z,28.80
2022-08-03T17:56:45.705Z,28.70
2022-08-03T17:59:52.109Z,28.70
2022-08-03T18:03:07.745Z,28.60
2022-08-03T18:06:10.584Z,28.60
2022-08-03T18:08:30.008Z,28.50
2022-08-03T18:11:09.764Z,28.50
2022-08-03T18:14:23.922Z,28.50
2022-08-03T18:17:04.136Z,28.50
2022-08-03T18:20:03.258Z,28.40
2022-08-03T18:22:30.601Z,28.40
2022-08-03T18:25:00.253Z,28.40
2022-08-03T18:27:42.795Z,28.30
2022-08-03T18:30:15.465Z,28.30
2022-08-03T18:32:43.963Z,28.20
2022-08-03T18:35:53.238Z,28.20
2022-08-03T18:38:18.775Z,28.10
2022-08-03T18:40:48.551Z,28.00
2022-08-03T18:43:17.572Z,28.00
2022-08-03T18:45:57.385Z,27.90
2022-08-03T18:48:48.957Z,27.90
2022-08-03T18:51:24.132Z,27.80
2022-08-03T18:54:45.525Z,27.80
2022-08-03T18:57:01.994Z,27.70
2022-08-03T18:59:53.096Z,27.70
2022-08-03T19:02:36.163Z,27.60
2022-08-03T19:05:12.213Z,27.50
2022-08-03T19:07:44.349Z,27.50
2022-08-03T19:10:30.397Z,27.40
2022-08-03T19:13:21.138Z,27.40
2022-08-03T19:16:04.217Z,27.30
2022-08-03T19:18:37.495Z,27.20
2022-08-03T19:21:15.436Z,27.20
2022-08-03T19:23:46.154Z,27.10
2022-08-03T19:26:30.274Z,27.00
2022-08-03T19:28:59.134Z,26.90
2022-08-03T19:31:31.149Z,26.90
2022-08-03T19:34:03.309Z,26.90
2022-08-03T19:36:33.311Z,26.80
2022-08-03T19:39:07.409Z,26.70
2022-08-03T19:41:42.010Z,26.60
2022-08-03T19:44:34.048Z,26.60
2022-08-03T19:47:08.756Z,26.40
2022-08-03T19:50:06.001Z,26.40
2022-08-03T19:52:31.539Z,26.30
2022-08-03T19:55:02.381Z,26.20
2022-08-03T19:57:32.842Z,26.20
2022-08-03T20:00:03.372Z,26.10
2022-08-03T20:02:32.407Z,26.10
2022-08-03T20:05:00.591Z,26.00
2022-08-03T20:07:31.950Z,25.90
2022-08-03T20:10:01.595Z,25.90
2022-08-03T20:12:32.061Z,25.80
2022-08-03T20:15:01.377Z,25.80
2022-08-03T20:17:56.240Z,25.70
2022-08-03T20:20:21.045Z,25.70
2022-08-03T20:22:57.709Z,25.60
2022-08-03T20:25:38.151Z,25.50
2022-08-03T20:28:29.205Z,25.40
2022-08-03T20:30:56.861Z,25.40
2022-08-03T20:33:27.707Z,25.30
2022-08-03T20:36:11.347Z,25.30
2022-08-03T20:38:43.682Z,25.20
2022-08-03T20:41:14.118Z,25.20
2022-08-03T20:43:41.765Z,25.20
2022-08-03T20:46:31.889Z,25.10
2022-08-03T20:48:58.811Z,25.10
2022-08-03T20:51:49.776Z,25.00
2022-08-03T20:54:29.879Z,25.00
2022-08-03T20:56:59.372Z,24.90
2022-08-03T20:59:38.538Z,24.90
2022-08-03T21:02:19.797Z,24.90
2022-08-03T21:05:08.711Z,24.80
2022-08-03T21:08:05.854Z,24.80
2022-08-03T21:10:38.554Z,24.80
2022-08-03T21:13:17.838Z,24.70
2022-08-03T21:16:13.101Z,24.60
2022-08-03T21:18:48.653Z,24.60
2022-08-03T21:21:18.010Z,24.60
2022-08-03T21:23:49.664Z,24.50
2022-08-03T21:26:19.324Z,24.50
2022-08-03T21:28:48.145Z,24.40
2022-08-03T21:31:25.485Z,24.40
2022-08-03T21:33:57.948Z,24.40
2022-08-03T21:36:29.751Z,24.30
2022-08-03T21:38:58.090Z,24.20
2022-08-03T21:41:27.032Z,24.20
2022-08-03T21:43:54.109Z,24.20
2022-08-03T21:46:22.752Z,24.10
2022-08-03T21:48:56.166Z,24.10
2022-08-03T21:51:25.899Z,24.10
2022-08-03T21:54:02.341Z,24.00
2022-08-03T21:56:46.557Z,24.00
2022-08-03T21:59:19.046Z,24.00
2022-08-03T22:01:49.212Z,23.90
2022-08-03T22:04:50.732Z,23.80
2022-08-03T22:07:08.302Z,23.80
2022-08-03T22:09:36.518Z,23.80
2022-08-03T22:12:03.923Z,23.70
2022-08-03T22:14:33.216Z,23.70
2022-08-03T22:17:07.230Z,23.70
2022-08-03T22:19:34.936Z,23.70
2022-08-03T22:22:04.616Z,23.60
2022-08-03T22:24:34.637Z,23.60
2022-08-03T22:27:22.222Z,23.50
2022-08-03T22:29:51.016Z,23.50
2022-08-03T22:32:19.012Z,23.50
2022-08-03T22:34:48.636Z,23.50
2022-08-03T22:37:20.902Z,23.50
2022-08-03T22:39:49.682Z,23.40
2022-08-03T22:42:17.237Z,23.40
2022-08-03T22:44:44.985Z,23.30
2022-08-03T22:47:13.753Z,23.30
2022-08-03T22:49:43.003Z,23.30
2022-08-03T22:52:14.833Z,23.20
2022-08-03T22:54:42.196Z,23.20
2022-08-03T22:57:09.505Z,23.20
2022-08-03T22:59:40.111Z,23.10
2022-08-03T23:02:20.960Z,23.10
2022-08-03T23:04:56.255Z,23.10
2022-08-03T23:07:34.460Z,23.00
2022-08-03T23:10:03.575Z,23.00
2022-08-03T23:12:34.200Z,23.00
2022-08-03T23:15:03.070Z,23.00
2022-08-03T23:17:33.502Z,22.90
2022-08-03T23:20:07.047Z,22.90
2022-08-03T23:22:35.579Z,22.90
2022-08-03T23:25:04.721Z,22.90
2022-08-03T23:27:33.169Z,22.80
2022-08-03T23:30:01.679Z,22.80
2022-08-03T23:32:30.332Z,22.80
2022-08-03T23:35:18.632Z,22.70
2022-08-03T23:38:04.713Z,22.70
2022-08-03T23:40:35.228Z,22.70
2022-08-03T23:43:02.716Z,22.70
2022-08-03T23:45:34.200Z,22.60
2022-08-03T23:48:01.061Z,22.60
2022-08-03T23:50:33.191Z,22.60
2022-08-03T23:53:17.796Z,22.60
2022-08-03T23:55:54.223Z,22.60
2022-08-03T23:58:57.496Z,22.60
