createdAt,value
2022-11-13T09:43:42.529Z,101247.03
2022-11-13T09:46:21.097Z,101262.13
2022-11-13T09:48:53.725Z,101255.50
2022-11-13T09:51:26.144Z,101266.84
2022-11-13T09:53:54.322Z,101270.84
2022-11-13T09:56:30.186Z,101256.59
2022-11-13T09:59:22.454Z,101260.03
2022-11-13T10:01:58.632Z,101234.88
2022-11-13T10:04:42.423Z,101255.47
2022-11-13T10:07:25.186Z,101237.34
2022-11-13T10:10:06.202Z,101252.13
2022-11-13T10:12:35.664Z,101247.50
2022-11-13T10:15:07.269Z,101257.75
2022-11-13T10:17:39.411Z,101229.97
2022-11-13T10:20:15.301Z,101249.44
2022-11-13T10:22:51.487Z,101239.44
2022-11-13T10:25:21.369Z,101245.22
2022-11-13T10:27:55.154Z,101193.47
2022-11-13T10:30:24.582Z,101230.31
2022-11-13T10:32:52.674Z,101231.13
2022-11-13T10:35:46.053Z,101218.47
2022-11-13T10:38:22.441Z,101228.72
2022-11-13T10:40:50.908Z,101217.25
2022-11-13T10:43:23.440Z,101219.53
2022-11-13T10:46:00.968Z,101233.25
2022-11-13T10:48:32.018Z,101226.91
2022-11-13T10:51:03.015Z,101222.22
2022-11-13T10:53:40.275Z,101188.66
2022-11-13T10:56:25.270Z,101163.72
2022-11-13T10:59:11.121Z,101188.69
2022-11-13T11:01:44.283Z,101196.69
2022-11-13T11:04:15.416Z,101166.00
2022-11-13T11:09:33.803Z,101151.88
2022-11-13T11:12:24.319Z,101148.81
2022-11-13T11:15:17.191Z,101161.69
2022-11-13T11:17:50.586Z,101157.97
2022-11-13T11:20:25.767Z,101176.81
2022-11-13T11:22:59.943Z,101120.59
2022-11-13T11:25:36.845Z,101162.44
2022-11-13T11:28:10.748Z,101117.91
2022-11-13T11:30:48.744Z,101134.63
2022-11-13T11:33:24.029Z,101142.78
2022-11-13T11:36:00.524Z,101149.72
2022-11-13T11:38:34.067Z,101143.56
2022-11-13T11:41:15.008Z,101136.59
2022-11-13T11:43:46.165Z,101136.78
2022-11-13T11:46:15.612Z,101125.13
2022-11-13T11:48:44.861Z,101108.97
2022-11-13T11:51:22.518Z,101110.34
2022-11-13T11:53:59.464Z,101080.69
2022-11-13T11:56:33.017Z,101116.81
2022-11-13T11:59:13.418Z,101100.44
2022-11-13T12:01:57.354Z,101115.56
2022-11-13T12:04:43.191Z,101085.91
2022-11-13T12:07:18.667Z,101099.94
2022-11-13T12:09:56.700Z,101069.53
2022-11-13T12:12:46.089Z,101082.13
2022-11-13T12:15:23.370Z,101079.00
2022-11-13T12:18:00.603Z,101039.81
2022-11-13T12:20:38.032Z,101069.16
2022-11-13T12:23:21.152Z,101083.00
2022-11-13T12:25:52.818Z,101065.22
2022-11-13T12:28:25.083Z,101076.19
2022-11-13T12:31:04.562Z,101066.81
2022-11-13T12:33:44.893Z,101052.50
2022-11-13T12:36:16.201Z,101039.78
2022-11-13T12:38:52.813Z,101055.84
2022-11-13T12:41:31.869Z,101051.31
2022-11-13T12:44:16.944Z,101051.06
2022-11-13T12:46:45.577Z,101037.16
2022-11-13T12:49:28.180Z,101042.66
2022-11-13T12:51:59.676Z,101038.53
2022-11-13T12:54:32.821Z,101005.91
2022-11-13T12:57:09.093Z,101030.06
2022-11-13T12:59:40.861Z,100992.94
2022-11-13T13:02:26.441Z,101000.03
2022-11-13T13:05:08.404Z,101023.19
2022-11-13T13:07:56.328Z,101027.66
2022-11-13T13:10:30.664Z,101003.16
2022-11-13T13:13:05.319Z,101021.22
2022-11-13T13:15:37.572Z,101022.41
2022-11-13T13:18:09.910Z,100975.88
2022-11-13T13:20:40.403Z,101020.69
2022-11-13T13:23:13.450Z,101018.41
2022-11-13T13:25:42.638Z,100998.78
2022-11-13T13:28:24.136Z,100992.19
2022-11-13T13:30:59.177Z,100999.69
2022-11-13T13:33:33.616Z,100994.13
2022-11-13T13:36:12.672Z,100987.78
2022-11-13T13:38:52.419Z,100983.03
2022-11-13T13:41:33.190Z,100982.78
2022-11-13T13:44:24.191Z,100970.94
2022-11-13T13:46:52.731Z,100968.22
2022-11-13T13:49:23.725Z,100949.41
2022-11-13T13:51:54.107Z,100963.22
2022-11-13T13:54:26.220Z,100938.59
2022-11-13T13:56:55.455Z,100945.31
2022-11-13T13:59:33.379Z,100967.88
2022-11-13T14:02:03.480Z,100954.53
2022-11-13T14:04:36.163Z,100949.06
2022-11-13T14:07:04.803Z,100958.84
2022-11-13T14:09:35.433Z,100936.19
2022-11-13T14:12:09.590Z,100949.19
2022-11-13T14:14:40.606Z,100940.63
2022-11-13T14:17:11.579Z,100949.34
2022-11-13T14:19:39.973Z,100946.66
2022-11-13T14:22:13.891Z,100915.75
2022-11-13T14:24:48.693Z,100952.63
2022-11-13T14:27:20.958Z,100942.25
2022-11-13T14:29:51.140Z,100954.22
2022-11-13T14:32:22.556Z,100914.13
2022-11-13T14:34:53.015Z,100903.50
2022-11-13T14:37:28.782Z,100921.44
2022-11-13T14:40:00.674Z,100947.28
2022-11-13T14:42:37.147Z,100938.53
2022-11-13T14:45:16.444Z,100935.66
2022-11-13T14:47:45.382Z,100926.25
2022-11-13T14:50:24.836Z,100942.38
2022-11-13T14:53:01.746Z,100939.94
2022-11-13T14:55:33.538Z,100929.94
2022-11-13T14:58:01.327Z,100911.28
2022-11-13T15:00:34.340Z,100921.00
2022-11-13T15:03:04.366Z,100929.31
2022-11-13T15:05:33.445Z,100938.72
2022-11-13T15:08:01.692Z,100930.59
2022-11-13T15:10:32.835Z,100916.81
2022-11-13T15:13:00.707Z,100931.16
2022-11-13T15:15:30.936Z,100928.28
2022-11-13T15:17:59.300Z,100896.53
2022-11-13T15:20:29.219Z,100920.00
2022-11-13T15:22:59.722Z,100918.88
2022-11-13T15:25:28.358Z,100908.13
2022-11-13T15:27:57.655Z,100917.09
2022-11-13T15:30:25.919Z,100918.22
2022-11-13T15:32:54.827Z,100893.03
2022-11-13T15:35:23.322Z,100879.88
2022-11-13T15:37:51.382Z,100889.88
2022-11-13T15:40:19.380Z,100902.72
2022-11-13T15:42:47.582Z,100885.25
2022-11-13T15:45:17.928Z,100911.75
2022-11-13T15:47:45.808Z,100879.19
2022-11-13T15:50:15.878Z,100886.28
2022-11-13T15:52:47.043Z,100857.97
2022-11-13T15:55:22.490Z,100884.34
2022-11-13T15:57:50.282Z,100879.19
2022-11-13T16:00:25.487Z,100874.34
2022-11-13T16:02:55.746Z,100867.44
2022-11-13T16:05:25.944Z,100871.13
2022-11-13T16:07:54.405Z,100856.75
2022-11-13T16:10:26.359Z,100859.19
2022-11-13T16:12:57.092Z,100819.56
2022-11-13T16:15:26.665Z,100856.66
2022-11-13T16:17:57.643Z,100846.91
2022-11-13T16:20:28.925Z,100838.38
2022-11-13T16:22:57.346Z,100857.97
2022-11-13T16:25:25.410Z,100842.13
2022-11-13T16:28:11.964Z,100846.22
2022-11-13T16:30:44.902Z,100855.59
2022-11-13T16:33:17.243Z,100815.50
2022-11-13T16:36:23.719Z,100819.66
2022-11-13T16:39:00.882Z,100849.19
2022-11-13T16:41:39.613Z,100840.88
2022-11-13T16:47:36.523Z,100815.06
2022-11-13T16:53:20.571Z,100834.69
2022-11-13T16:59:24.194Z,100808.63
2022-11-13T17:05:14.544Z,100855.53
2022-11-13T17:07:43.192Z,100824.59
2022-11-13T17:48:52.764Z,100797.78
2022-11-13T18:18:57.454Z,100820.41
2022-11-13T18:21:29.039Z,100798.59
2022-11-13T18:23:58.622Z,100786.56
2022-11-13T18:26:28.396Z,100769.63
2022-11-13T18:28:56.855Z,100783.09
2022-11-13T18:31:25.215Z,100801.03
2022-11-13T18:33:53.624Z,100758.19
2022-11-13T18:36:23.178Z,100748.00
2022-11-13T18:38:51.402Z,100745.53
2022-11-13T18:41:21.803Z,100745.97
2022-11-13T18:43:51.876Z,100739.44
2022-11-13T18:46:24.028Z,100752.09
2022-11-13T18:48:52.827Z,100756.97
2022-11-13T18:51:24.803Z,100760.44
2022-11-13T18:54:04.326Z,100743.91
2022-11-13T18:56:54.059Z,100741.66
2022-11-13T18:59:26.424Z,100744.75
2022-11-13T19:02:07.944Z,100775.13
2022-11-13T19:04:37.984Z,100711.09
2022-11-13T19:07:08.903Z,100717.78
2022-11-13T19:09:36.997Z,100712.09
2022-11-13T19:12:10.056Z,100678.84
2022-11-13T19:14:53.948Z,100691.91
2022-11-13T19:17:23.005Z,100675.59
2022-11-13T19:19:51.776Z,100665.00
2022-11-13T19:22:23.583Z,100669.28
2022-11-13T19:24:54.854Z,100664.59
2022-11-13T19:27:23.881Z,100661.94
2022-11-13T19:29:56.085Z,100661.13
2022-11-13T19:32:26.612Z,100683.53
2022-11-13T19:34:56.740Z,100717.38
2022-11-13T19:37:27.399Z,100673.94
