createdAt,value
2023-05-13T00:00:03.175Z,6.70
2023-05-13T00:00:35.594Z,7.50
2023-05-13T00:01:08.066Z,7.40
2023-05-13T00:01:40.517Z,8.50
2023-05-13T00:02:12.997Z,9.20
2023-05-13T00:02:45.479Z,8.80
2023-05-13T00:03:17.892Z,8.60
2023-05-13T00:03:50.474Z,8.00
2023-05-13T00:04:22.767Z,7.40
2023-05-13T00:04:55.191Z,7.60
2023-05-13T00:05:27.623Z,7.20
2023-05-13T00:06:00.065Z,6.80
2023-05-13T00:06:32.525Z,7.60
2023-05-13T00:07:04.913Z,7.30
2023-05-13T00:07:37.337Z,7.40
2023-05-13T00:08:09.769Z,7.60
2023-05-13T00:08:42.193Z,7.80
2023-05-13T00:09:14.624Z,8.00
2023-05-13T00:09:47.079Z,8.60
2023-05-13T00:10:19.596Z,8.60
2023-05-13T00:10:51.934Z,7.70
2023-05-13T00:11:24.381Z,8.40
2023-05-13T00:11:56.883Z,8.50
2023-05-13T00:12:29.327Z,8.70
2023-05-13T00:13:01.761Z,8.60
2023-05-13T00:13:34.232Z,8.50
2023-05-13T00:14:06.668Z,8.10
2023-05-13T00:14:39.069Z,7.90
2023-05-13T00:15:11.508Z,7.20
2023-05-13T00:15:44.040Z,7.40
2023-05-13T00:16:16.548Z,8.10
2023-05-13T00:16:48.975Z,8.70
2023-05-13T00:17:21.372Z,8.50
2023-05-13T00:17:53.817Z,8.70
2023-05-13T00:18:26.230Z,9.10
2023-05-13T00:18:58.691Z,9.20
2023-05-13T00:19:31.092Z,8.40
2023-05-13T00:20:03.550Z,7.40
2023-05-13T00:20:35.984Z,8.50
2023-05-13T00:21:08.400Z,8.40
2023-05-13T00:21:40.818Z,8.00
2023-05-13T00:22:13.282Z,8.60
2023-05-13T00:22:45.705Z,8.00
2023-05-13T00:23:18.135Z,8.60
2023-05-13T00:23:50.557Z,8.60
2023-05-13T00:24:22.945Z,8.20
2023-05-13T00:24:55.394Z,7.60
2023-05-13T00:25:27.832Z,8.00
2023-05-13T00:26:00.254Z,8.90
2023-05-13T00:26:32.684Z,8.30
2023-05-13T00:27:05.127Z,8.00
2023-05-13T00:27:37.608Z,8.50
2023-05-13T00:28:10.020Z,8.10
2023-05-13T00:28:42.500Z,8.40
2023-05-13T00:29:14.919Z,8.10
2023-05-13T00:29:47.336Z,8.40
2023-05-13T00:30:20.106Z,8.50
2023-05-13T00:30:52.251Z,8.00
2023-05-13T00:31:24.667Z,8.10
2023-05-13T00:31:57.208Z,8.00
2023-05-13T00:32:29.609Z,8.00
2023-05-13T00:33:02.104Z,8.80
2023-05-13T00:33:34.478Z,9.30
2023-05-13T00:34:06.934Z,9.30
2023-05-13T00:34:39.456Z,9.50
2023-05-13T00:35:11.907Z,8.70
2023-05-13T00:35:44.325Z,8.70
2023-05-13T00:36:16.783Z,8.30
2023-05-13T00:36:49.222Z,8.00
2023-05-13T00:37:21.656Z,8.30
2023-05-13T00:37:54.142Z,8.80
2023-05-13T00:38:26.659Z,8.60
2023-05-13T00:38:59.170Z,8.90
2023-05-13T00:39:31.626Z,8.90
2023-05-13T00:40:04.061Z,8.70
2023-05-13T00:40:36.476Z,9.00
2023-05-13T00:41:08.915Z,8.40
2023-05-13T00:41:41.369Z,9.00
2023-05-13T00:42:13.842Z,9.60
2023-05-13T00:42:46.277Z,8.20
2023-05-13T00:43:18.718Z,8.30
2023-05-13T00:43:51.141Z,8.10
2023-05-13T00:44:23.589Z,7.90
2023-05-13T00:44:55.998Z,7.80
2023-05-13T00:45:28.415Z,7.80
2023-05-13T00:46:01.069Z,8.10
2023-05-13T00:46:33.397Z,8.90
2023-05-13T00:47:05.861Z,8.40
2023-05-13T00:47:38.309Z,8.00
2023-05-13T00:48:10.749Z,8.00
2023-05-13T00:48:43.195Z,7.70
2023-05-13T00:49:15.645Z,7.30
2023-05-13T00:49:48.077Z,8.80
2023-05-13T00:50:20.714Z,8.40
2023-05-13T00:50:53.031Z,6.90
2023-05-13T00:51:25.439Z,7.90
2023-05-13T00:51:57.946Z,8.10
2023-05-13T00:52:30.358Z,7.90
2023-05-13T00:53:02.821Z,8.10
2023-05-13T00:53:35.284Z,8.20
2023-05-13T00:54:07.757Z,8.40
2023-05-13T00:54:40.159Z,8.20
2023-05-13T00:55:12.563Z,8.30
2023-05-13T00:55:45.053Z,8.50
2023-05-13T00:56:17.458Z,8.50
2023-05-13T00:56:49.912Z,8.30
2023-05-13T00:57:22.343Z,8.30
2023-05-13T00:57:54.806Z,8.20
2023-05-13T00:58:27.282Z,7.60
2023-05-13T00:58:59.744Z,8.00
2023-05-13T00:59:32.218Z,7.90
2023-05-13T01:00:04.636Z,7.40
2023-05-13T01:00:37.082Z,7.70
2023-05-13T01:01:09.541Z,8.40
2023-05-13T01:01:41.994Z,7.60
2023-05-13T01:02:14.412Z,8.40
2023-05-13T01:02:46.866Z,8.50
2023-05-13T01:03:19.394Z,8.10
2023-05-13T01:03:51.692Z,8.30
2023-05-13T01:04:24.118Z,8.30
2023-05-13T01:04:56.546Z,7.50
2023-05-13T01:05:28.962Z,8.00
2023-05-13T01:06:01.427Z,8.50
2023-05-13T01:06:33.851Z,8.00
2023-05-13T01:07:06.338Z,8.20
2023-05-13T01:07:38.771Z,8.00
2023-05-13T01:08:11.206Z,7.30
2023-05-13T01:08:43.623Z,7.80
2023-05-13T01:09:16.103Z,8.00
2023-05-13T01:09:48.545Z,7.30
2023-05-13T01:10:21.977Z,7.20
2023-05-13T01:10:54.391Z,7.10
2023-05-13T01:11:26.806Z,8.00
2023-05-13T01:11:59.243Z,8.00
2023-05-13T01:12:31.723Z,7.80
2023-05-13T01:13:04.158Z,8.90
2023-05-13T01:13:36.594Z,9.00
2023-05-13T01:14:09.040Z,8.00
2023-05-13T01:14:41.493Z,7.80
2023-05-13T01:15:13.911Z,8.00
2023-05-13T01:15:46.340Z,8.20
2023-05-13T01:16:18.795Z,7.40
2023-05-13T01:16:51.236Z,7.90
2023-05-13T01:17:23.703Z,8.60
2023-05-13T01:17:56.131Z,8.60
2023-05-13T01:18:28.576Z,9.10
2023-05-13T01:19:01.030Z,8.70
2023-05-13T01:19:33.354Z,8.50
2023-05-13T01:20:05.804Z,8.20
2023-05-13T01:20:38.227Z,8.30
2023-05-13T01:21:10.683Z,7.50
2023-05-13T01:21:43.111Z,7.60
2023-05-13T01:22:15.533Z,8.20
2023-05-13T01:22:47.959Z,8.60
2023-05-13T01:23:20.415Z,8.00
2023-05-13T01:23:52.842Z,8.70
2023-05-13T01:24:25.360Z,8.80
2023-05-13T01:24:57.756Z,8.10
2023-05-13T01:25:30.213Z,8.50
2023-05-13T01:26:02.736Z,9.40
2023-05-13T01:26:35.172Z,9.30
2023-05-13T01:27:07.655Z,8.70
2023-05-13T01:27:40.111Z,9.10
2023-05-13T01:28:12.571Z,8.90
2023-05-13T01:28:45.024Z,8.70
2023-05-13T01:29:17.457Z,8.70
2023-05-13T01:29:49.909Z,9.00
2023-05-13T01:30:22.497Z,9.40
2023-05-13T01:30:54.792Z,9.70
2023-05-13T01:31:27.222Z,8.50
2023-05-13T01:31:59.736Z,7.40
2023-05-13T01:32:32.200Z,8.60
2023-05-13T01:33:04.712Z,9.10
2023-05-13T01:33:37.013Z,8.80
2023-05-13T01:34:09.426Z,8.20
2023-05-13T01:34:41.868Z,8.40
2023-05-13T01:35:14.333Z,8.20
2023-05-13T01:35:46.812Z,9.00
2023-05-13T01:36:19.224Z,8.90
2023-05-13T01:36:51.692Z,7.90
2023-05-13T01:37:24.113Z,8.10
2023-05-13T01:37:56.550Z,9.10
2023-05-13T01:38:28.982Z,8.90
2023-05-13T01:39:01.425Z,9.40
2023-05-13T01:39:33.856Z,9.50
2023-05-13T01:40:14.353Z,8.90
2023-05-13T01:40:39.204Z,8.80
2023-05-13T01:41:11.220Z,7.90
2023-05-13T01:41:43.682Z,8.00
2023-05-13T01:42:16.112Z,8.80
2023-05-13T01:42:48.539Z,8.80
2023-05-13T01:43:21.011Z,9.20
2023-05-13T01:43:53.450Z,9.20
2023-05-13T01:44:25.867Z,8.80
2023-05-13T01:44:58.289Z,9.50
2023-05-13T01:45:30.778Z,8.80
2023-05-13T01:46:03.186Z,9.10
2023-05-13T01:46:35.664Z,9.10
2023-05-13T01:47:08.056Z,8.40
2023-05-13T01:47:40.575Z,8.30
2023-05-13T01:48:12.915Z,9.10
2023-05-13T01:48:45.359Z,9.50
2023-05-13T01:49:17.794Z,9.10
2023-05-13T01:49:50.218Z,7.90
2023-05-13T01:50:22.797Z,8.10
2023-05-13T01:50:55.067Z,9.10
2023-05-13T01:51:27.461Z,8.80
2023-05-13T01:51:59.892Z,8.70
2023-05-13T01:52:32.379Z,8.80
2023-05-13T01:53:04.823Z,8.90
2023-05-13T01:53:37.233Z,8.50
2023-05-13T01:54:09.655Z,8.80
2023-05-13T01:54:42.083Z,9.80
2023-05-13T01:55:14.567Z,9.10
2023-05-13T01:55:46.999Z,8.60
2023-05-13T01:56:19.406Z,9.50
2023-05-13T01:56:51.833Z,9.60
2023-05-13T01:57:24.255Z,9.50
2023-05-13T01:57:56.725Z,9.20
2023-05-13T01:58:29.145Z,9.10
2023-05-13T01:59:01.571Z,9.40
2023-05-13T01:59:33.996Z,9.70
2023-05-13T02:00:06.445Z,10.00
2023-05-13T02:00:38.887Z,10.00
2023-05-13T02:01:11.396Z,9.60
2023-05-13T02:01:43.847Z,9.30
2023-05-13T02:02:16.324Z,9.00
2023-05-13T02:02:48.807Z,8.60
2023-05-13T02:03:21.308Z,9.40
2023-05-13T02:03:53.751Z,9.30
2023-05-13T02:04:26.148Z,8.70
2023-05-13T02:04:58.595Z,9.10
2023-05-13T02:05:31.024Z,9.50
2023-05-13T02:06:03.472Z,9.90
2023-05-13T02:06:35.896Z,9.40
2023-05-13T02:07:08.329Z,8.70
2023-05-13T02:07:40.754Z,8.10
2023-05-13T02:08:13.255Z,8.60
2023-05-13T02:08:45.719Z,10.10
2023-05-13T02:09:18.166Z,10.20
2023-05-13T02:09:50.609Z,9.70
2023-05-13T02:10:23.193Z,8.80
2023-05-13T02:10:55.456Z,8.90
2023-05-13T02:11:27.872Z,8.80
2023-05-13T02:12:00.296Z,8.80
2023-05-13T02:12:32.746Z,9.30
2023-05-13T02:13:05.232Z,9.20
2023-05-13T02:13:37.648Z,8.90
2023-05-13T02:14:10.094Z,8.90
2023-05-13T02:14:42.530Z,9.00
2023-05-13T02:15:14.944Z,10.20
2023-05-13T02:15:47.381Z,9.30
2023-05-13T02:16:19.866Z,8.90
2023-05-13T02:16:52.414Z,9.90
2023-05-13T02:17:24.995Z,10.20
2023-05-13T02:17:57.387Z,9.10
2023-05-13T02:18:29.866Z,8.50
2023-05-13T02:19:02.288Z,10.30
2023-05-13T02:19:34.732Z,10.60
2023-05-13T02:20:07.203Z,9.60
2023-05-13T02:20:39.641Z,9.60
2023-05-13T02:21:12.085Z,10.00
2023-05-13T02:21:44.565Z,10.50
2023-05-13T02:22:16.998Z,9.00
2023-05-13T02:22:49.410Z,9.00
2023-05-13T02:23:21.926Z,10.00
2023-05-13T02:23:54.343Z,9.20
2023-05-13T02:24:26.796Z,9.70
2023-05-13T02:24:59.222Z,10.00
2023-05-13T02:25:31.704Z,10.00
2023-05-13T02:26:04.117Z,10.00
2023-05-13T02:26:36.530Z,10.30
2023-05-13T02:27:08.967Z,10.50
2023-05-13T02:27:41.379Z,10.40
2023-05-13T02:28:13.870Z,10.10
2023-05-13T02:28:46.286Z,9.80
2023-05-13T02:29:18.701Z,9.30
2023-05-13T02:29:51.133Z,9.10
2023-05-13T02:30:23.801Z,9.20
2023-05-13T02:30:56.001Z,9.30
2023-05-13T02:31:28.461Z,9.60
2023-05-13T02:32:00.959Z,9.90
2023-05-13T02:32:33.392Z,9.80
2023-05-13T02:33:05.823Z,8.90
2023-05-13T02:33:38.160Z,9.30
2023-05-13T02:34:10.600Z,10.10
2023-05-13T02:34:43.031Z,10.40
2023-05-13T02:35:15.483Z,9.80
2023-05-13T02:35:47.959Z,9.10
2023-05-13T02:36:20.509Z,9.20
2023-05-13T02:36:52.913Z,9.90
2023-05-13T02:37:25.346Z,9.40
2023-05-13T02:37:57.786Z,9.50
2023-05-13T02:38:30.216Z,10.10
2023-05-13T02:39:02.641Z,10.40
2023-05-13T02:39:35.112Z,9.70
2023-05-13T02:40:07.529Z,9.00
2023-05-13T02:40:40.093Z,9.30
2023-05-13T02:41:12.559Z,10.10
2023-05-13T02:41:44.986Z,9.70
2023-05-13T02:42:17.444Z,9.30
2023-05-13T02:42:49.870Z,9.90
2023-05-13T02:43:22.278Z,9.50
2023-05-13T02:43:54.731Z,9.10
2023-05-13T02:44:27.145Z,10.40
2023-05-13T02:44:59.595Z,10.80
2023-05-13T02:45:32.073Z,10.20
2023-05-13T02:46:04.563Z,9.50
2023-05-13T02:46:36.957Z,10.10
2023-05-13T02:47:09.398Z,10.00
2023-05-13T02:47:41.894Z,9.90
2023-05-13T02:48:14.327Z,10.20
2023-05-13T02:48:46.801Z,9.40
2023-05-13T02:49:19.265Z,9.10
2023-05-13T02:49:51.681Z,9.90
2023-05-13T02:50:24.386Z,9.70
2023-05-13T02:50:56.528Z,9.90
2023-05-13T02:51:28.978Z,10.20
2023-05-13T02:52:01.403Z,10.10
2023-05-13T02:52:33.832Z,10.00
2023-05-13T02:53:06.304Z,10.30
2023-05-13T02:53:38.747Z,11.00
2023-05-13T02:54:11.190Z,10.50
2023-05-13T02:54:43.665Z,10.00
2023-05-13T02:55:16.172Z,10.50
2023-05-13T02:55:48.601Z,10.60
2023-05-13T02:56:21.115Z,11.00
2023-05-13T02:56:53.582Z,11.10
2023-05-13T02:57:25.975Z,11.10
2023-05-13T02:57:58.446Z,10.90
2023-05-13T02:58:30.913Z,9.60
2023-05-13T02:59:03.380Z,9.20
2023-05-13T02:59:35.887Z,10.60
2023-05-13T03:00:08.372Z,11.20
2023-05-13T03:00:40.856Z,11.10
2023-05-13T03:01:13.314Z,10.60
2023-05-13T03:01:45.845Z,9.80
2023-05-13T03:02:18.270Z,9.50
2023-05-13T03:02:50.717Z,9.30
2023-05-13T03:03:23.133Z,9.30
2023-05-13T03:03:55.477Z,9.80
2023-05-13T03:04:27.961Z,10.30
2023-05-13T03:05:00.409Z,10.60
2023-05-13T03:05:32.858Z,11.00
2023-05-13T03:06:05.288Z,10.00
2023-05-13T03:06:37.722Z,10.00
2023-05-13T03:07:10.169Z,10.30
2023-05-13T03:07:42.585Z,10.30
2023-05-13T03:08:15.058Z,9.70
2023-05-13T03:08:47.553Z,10.00
2023-05-13T03:09:19.981Z,10.10
2023-05-13T03:09:52.422Z,9.80
2023-05-13T03:10:24.877Z,9.50
2023-05-13T03:10:57.336Z,9.60
2023-05-13T03:11:29.788Z,9.80
2023-05-13T03:12:02.204Z,10.00
2023-05-13T03:12:34.692Z,10.40
2023-05-13T03:13:07.208Z,10.50
2023-05-13T03:13:39.640Z,10.00
2023-05-13T03:14:12.068Z,9.90
2023-05-13T03:14:44.516Z,9.80
2023-05-13T03:15:16.963Z,10.50
2023-05-13T03:15:49.408Z,9.50
2023-05-13T03:16:21.854Z,10.20
2023-05-13T03:16:54.242Z,10.60
2023-05-13T03:17:26.752Z,10.50
2023-05-13T03:17:59.281Z,10.80
2023-05-13T03:18:31.744Z,11.10
2023-05-13T03:19:04.173Z,10.60
2023-05-13T03:19:36.563Z,9.80
2023-05-13T03:20:09.001Z,10.30
2023-05-13T03:20:41.443Z,10.70
2023-05-13T03:21:13.867Z,10.10
2023-05-13T03:21:46.270Z,9.90
2023-05-13T03:22:18.690Z,10.30
2023-05-13T03:22:51.138Z,10.70
2023-05-13T03:23:23.610Z,10.20
2023-05-13T03:23:56.066Z,10.10
2023-05-13T03:24:28.532Z,10.30
2023-05-13T03:25:00.993Z,10.60
2023-05-13T03:25:33.398Z,10.20
2023-05-13T03:26:05.822Z,9.50
2023-05-13T03:26:38.247Z,10.40
2023-05-13T03:27:10.678Z,10.10
2023-05-13T03:27:43.129Z,9.80
2023-05-13T03:28:15.541Z,10.30
2023-05-13T03:28:47.998Z,9.90
2023-05-13T03:29:20.457Z,10.80
2023-05-13T03:29:52.878Z,11.50
2023-05-13T03:30:25.352Z,11.60
2023-05-13T03:30:57.844Z,10.40
2023-05-13T03:31:30.464Z,10.00
2023-05-13T03:32:02.753Z,10.90
2023-05-13T03:32:35.249Z,10.20
2023-05-13T03:33:07.672Z,10.10
2023-05-13T03:33:40.114Z,10.20
2023-05-13T03:34:12.581Z,9.30
2023-05-13T03:34:44.994Z,8.80
2023-05-13T03:35:17.472Z,9.80
2023-05-13T03:35:49.984Z,10.50
2023-05-13T03:36:22.311Z,10.60
2023-05-13T03:36:54.772Z,10.80
2023-05-13T03:37:27.222Z,10.80
2023-05-13T03:37:59.651Z,9.80
2023-05-13T03:38:32.077Z,9.20
2023-05-13T03:39:04.512Z,10.20
2023-05-13T03:39:36.935Z,10.30
2023-05-13T03:40:09.372Z,10.30
2023-05-13T03:40:41.797Z,10.70
2023-05-13T03:41:14.237Z,11.30
2023-05-13T03:41:46.659Z,11.00
2023-05-13T03:42:19.095Z,10.10
2023-05-13T03:42:51.541Z,9.90
2023-05-13T03:43:24.019Z,10.00
2023-05-13T03:43:56.420Z,11.00
2023-05-13T03:44:28.859Z,10.70
2023-05-13T03:45:01.396Z,10.60
2023-05-13T03:45:33.853Z,10.60
2023-05-13T03:46:06.300Z,10.70
2023-05-13T03:46:38.768Z,10.30
2023-05-13T03:47:11.157Z,9.90
2023-05-13T03:47:43.627Z,10.50
2023-05-13T03:48:16.037Z,10.80
2023-05-13T03:48:48.504Z,10.50
2023-05-13T03:49:20.992Z,10.50
2023-05-13T03:49:53.423Z,10.50
2023-05-13T03:50:25.875Z,10.50
2023-05-13T03:50:58.403Z,11.20
2023-05-13T03:51:30.871Z,11.20
2023-05-13T03:52:03.320Z,10.30
2023-05-13T03:52:35.798Z,10.20
2023-05-13T03:53:08.197Z,10.10
2023-05-13T03:53:40.648Z,9.90
2023-05-13T03:54:13.103Z,10.60
2023-05-13T03:54:45.584Z,11.10
2023-05-13T03:55:18.024Z,9.90
2023-05-13T03:55:50.467Z,10.10
2023-05-13T03:56:22.897Z,10.40
2023-05-13T03:56:55.325Z,10.90
2023-05-13T03:57:27.782Z,11.10
2023-05-13T03:58:00.211Z,11.00
2023-05-13T03:58:32.653Z,10.70
2023-05-13T03:59:05.096Z,10.00
2023-05-13T03:59:37.528Z,10.10
2023-05-13T04:00:09.988Z,10.40
2023-05-13T04:00:42.435Z,10.10
2023-05-13T04:01:14.874Z,10.20
2023-05-13T04:01:47.345Z,10.60
2023-05-13T04:02:19.833Z,10.10
2023-05-13T04:02:52.278Z,10.10
2023-05-13T04:03:24.729Z,9.90
2023-05-13T04:03:57.112Z,10.00
2023-05-13T04:04:29.598Z,11.00
2023-05-13T04:05:02.030Z,10.60
2023-05-13T04:05:34.427Z,10.70
2023-05-13T04:06:06.897Z,10.80
2023-05-13T04:06:39.324Z,10.40
2023-05-13T04:07:11.776Z,10.60
2023-05-13T04:07:44.228Z,10.30
2023-05-13T04:08:16.658Z,10.30
2023-05-13T04:08:49.099Z,10.50
2023-05-13T04:09:21.510Z,11.30
2023-05-13T04:09:53.983Z,11.60
2023-05-13T04:10:26.420Z,10.70
2023-05-13T04:10:58.838Z,11.20
2023-05-13T04:11:31.261Z,11.50
2023-05-13T04:12:03.739Z,10.10
2023-05-13T04:12:36.172Z,9.50
2023-05-13T04:13:08.595Z,10.10
2023-05-13T04:13:40.989Z,10.20
2023-05-13T04:14:20.472Z,10.50
2023-05-13T04:14:52.877Z,10.40
2023-05-13T04:15:32.859Z,9.70
2023-05-13T04:16:05.271Z,9.90
2023-05-13T04:16:44.752Z,9.90
2023-05-13T04:17:24.294Z,10.60
2023-05-13T04:17:56.662Z,10.90
2023-05-13T04:18:36.113Z,10.70
2023-05-13T04:19:15.598Z,10.60
2023-05-13T04:19:48.003Z,9.70
2023-05-13T04:20:27.498Z,10.10
2023-05-13T04:20:59.923Z,10.50
2023-05-13T04:21:39.380Z,10.20
2023-05-13T04:22:18.887Z,10.20
2023-05-13T04:22:51.279Z,10.90
2023-05-13T04:23:23.705Z,10.70
2023-05-13T04:23:56.142Z,9.60
2023-05-13T04:24:28.574Z,9.70
2023-05-13T04:25:00.994Z,10.50
2023-05-13T04:25:33.435Z,10.10
2023-05-13T04:26:05.858Z,9.80
2023-05-13T04:26:38.309Z,10.50
2023-05-13T04:27:10.760Z,10.10
2023-05-13T04:27:43.172Z,9.90
2023-05-13T04:28:15.610Z,11.10
2023-05-13T04:28:48.040Z,11.10
2023-05-13T04:29:20.477Z,9.90
2023-05-13T04:29:52.905Z,9.20
2023-05-13T04:30:25.323Z,10.20
2023-05-13T04:30:57.758Z,10.70
2023-05-13T04:31:30.207Z,10.20
2023-05-13T04:32:02.622Z,10.40
2023-05-13T04:32:35.092Z,10.10
2023-05-13T04:33:07.497Z,9.70
2023-05-13T04:33:39.925Z,9.00
2023-05-13T04:34:12.352Z,9.30
2023-05-13T04:34:44.803Z,9.90
2023-05-13T04:35:17.227Z,9.30
2023-05-13T04:37:37.349Z,11.30
2023-05-13T04:38:09.752Z,10.80
2023-05-13T04:38:42.193Z,9.50
2023-05-13T04:39:14.679Z,9.80
2023-05-13T04:39:47.825Z,9.60
2023-05-13T04:40:20.508Z,9.90
2023-05-13T04:40:52.709Z,10.30
2023-05-13T04:41:25.183Z,9.60
2023-05-13T04:41:57.668Z,8.80
2023-05-13T04:42:30.144Z,9.30
2023-05-13T04:43:02.600Z,9.90
2023-05-13T04:43:35.036Z,10.10
2023-05-13T04:44:07.488Z,9.60
2023-05-13T04:44:39.941Z,8.80
2023-05-13T04:45:12.410Z,9.10
2023-05-13T04:45:44.886Z,8.70
2023-05-13T04:46:17.353Z,8.20
2023-05-13T04:46:49.747Z,8.60
2023-05-13T04:47:22.214Z,9.60
2023-05-13T04:47:56.235Z,9.50
2023-05-13T04:48:27.077Z,8.70
2023-05-13T04:48:59.536Z,8.20
2023-05-13T04:49:32.061Z,8.30
2023-05-13T04:50:04.504Z,8.00
2023-05-13T04:50:36.917Z,8.30
2023-05-13T04:51:09.422Z,8.30
2023-05-13T04:51:41.891Z,8.20
2023-05-13T04:52:14.293Z,8.00
2023-05-13T04:52:46.693Z,7.30
2023-05-13T04:53:19.139Z,7.90
2023-05-13T04:53:51.579Z,8.70
2023-05-13T04:54:24.040Z,8.70
2023-05-13T04:54:56.516Z,7.60
2023-05-13T04:55:28.952Z,7.30
2023-05-13T04:56:01.358Z,7.20
2023-05-13T04:56:33.811Z,7.00
2023-05-13T04:57:06.239Z,7.50
2023-05-13T04:57:38.680Z,8.10
2023-05-13T04:58:11.164Z,7.40
2023-05-13T04:58:43.597Z,7.20
2023-05-13T04:59:16.033Z,8.00
2023-05-13T04:59:48.514Z,7.90
2023-05-13T05:00:22.550Z,7.00
2023-05-13T05:00:54.807Z,6.20
2023-05-13T05:01:27.341Z,6.60
2023-05-13T05:01:59.981Z,6.50
2023-05-13T05:02:32.251Z,6.20
2023-05-13T05:03:04.705Z,6.70
2023-05-13T05:03:37.211Z,6.40
2023-05-13T05:04:09.632Z,6.50
2023-05-13T05:04:42.063Z,6.10
2023-05-13T05:05:15.660Z,6.90
2023-05-13T05:05:47.058Z,7.00
2023-05-13T05:06:19.522Z,6.60
2023-05-13T05:06:52.011Z,6.50
2023-05-13T05:07:25.034Z,6.40
2023-05-13T05:07:57.474Z,6.90
2023-05-13T05:08:29.971Z,6.30
2023-05-13T05:09:02.430Z,6.30
2023-05-13T05:09:34.872Z,6.50
2023-05-13T05:10:08.347Z,6.20
2023-05-13T05:10:40.786Z,6.00
2023-05-13T05:11:13.817Z,6.10
2023-05-13T05:11:46.294Z,5.90
2023-05-13T05:12:20.322Z,6.30
2023-05-13T05:12:52.772Z,6.80
2023-05-13T05:13:25.272Z,7.00
2023-05-13T05:13:57.749Z,6.00
2023-05-13T05:14:30.171Z,5.70
2023-05-13T05:15:02.611Z,6.30
2023-05-13T05:15:35.045Z,6.60
2023-05-13T05:16:07.482Z,6.00
2023-05-13T05:16:39.908Z,5.80
2023-05-13T05:17:13.358Z,5.80
2023-05-13T05:17:45.883Z,5.60
2023-05-13T05:18:18.257Z,5.80
2023-05-13T05:18:50.734Z,6.60
2023-05-13T05:19:23.377Z,6.50
2023-05-13T05:19:55.835Z,6.20
2023-05-13T05:20:28.258Z,6.10
2023-05-13T05:21:02.400Z,6.40
2023-05-13T05:21:33.144Z,6.60
2023-05-13T05:22:05.569Z,6.20
2023-05-13T05:22:38.016Z,5.90
2023-05-13T05:23:10.441Z,5.50
2023-05-13T05:23:42.894Z,5.90
2023-05-13T05:24:16.083Z,5.80
2023-05-13T05:24:48.828Z,6.40
2023-05-13T05:25:21.251Z,6.60
2023-05-13T05:26:04.132Z,6.20
2023-05-13T05:26:26.258Z,6.00
2023-05-13T05:26:59.315Z,5.90
2023-05-13T05:27:31.755Z,6.10
2023-05-13T05:28:04.239Z,6.20
2023-05-13T05:28:36.675Z,5.70
2023-05-13T05:29:09.332Z,4.90
2023-05-13T05:29:42.530Z,5.20
2023-05-13T05:30:14.981Z,5.70
2023-05-13T05:30:47.442Z,5.80
2023-05-13T05:31:19.952Z,5.90
2023-05-13T05:31:52.353Z,6.10
2023-05-13T05:32:24.776Z,6.40
2023-05-13T05:32:57.215Z,6.20
2023-05-13T05:33:29.640Z,7.10
2023-05-13T05:34:02.118Z,7.30
2023-05-13T05:34:34.541Z,6.00
2023-05-13T05:35:06.973Z,5.70
2023-05-13T05:35:39.437Z,6.00
2023-05-13T05:36:11.895Z,6.10
2023-05-13T05:36:44.321Z,5.80
2023-05-13T05:37:17.333Z,5.60
2023-05-13T05:37:49.784Z,5.60
2023-05-13T05:38:23.338Z,5.80
2023-05-13T05:38:56.540Z,5.50
2023-05-13T05:39:28.943Z,5.30
2023-05-13T05:40:02.086Z,5.40
2023-05-13T05:40:34.526Z,5.90
2023-05-13T05:41:06.982Z,5.90
2023-05-13T05:41:40.327Z,5.50
2023-05-13T05:42:12.759Z,5.50
2023-05-13T05:42:45.252Z,5.40
2023-05-13T05:43:17.701Z,5.50
2023-05-13T05:43:50.108Z,5.60
2023-05-13T05:44:22.630Z,5.80
2023-05-13T05:44:55.104Z,5.50
2023-05-13T05:45:27.559Z,5.60
2023-05-13T05:46:00.032Z,5.60
2023-05-13T05:46:33.342Z,4.90
2023-05-13T05:47:05.738Z,5.00
2023-05-13T05:47:39.079Z,5.40
2023-05-13T05:48:11.549Z,5.10
2023-05-13T05:48:43.961Z,4.90
2023-05-13T05:49:17.061Z,5.00
2023-05-13T05:49:49.519Z,5.40
2023-05-13T05:50:22.211Z,5.50
2023-05-13T05:50:54.384Z,5.80
2023-05-13T05:51:26.837Z,6.60
2023-05-13T05:51:59.300Z,6.70
2023-05-13T05:52:31.826Z,5.90
2023-05-13T05:53:04.252Z,5.80
2023-05-13T05:53:36.675Z,6.00
2023-05-13T05:54:09.117Z,6.30
2023-05-13T05:54:41.620Z,6.20
2023-05-13T05:55:14.037Z,6.10
2023-05-13T05:55:46.494Z,5.70
2023-05-13T05:56:18.983Z,5.60
2023-05-13T05:56:51.424Z,5.40
2023-05-13T05:57:23.891Z,5.10
2023-05-13T05:57:56.346Z,5.40
2023-05-13T05:58:28.798Z,5.80
2023-05-13T05:59:01.235Z,5.90
2023-05-13T05:59:33.699Z,5.70
2023-05-13T06:00:06.196Z,5.90
2023-05-13T06:00:39.329Z,5.70
2023-05-13T06:01:11.753Z,5.50
2023-05-13T06:01:44.236Z,5.70
2023-05-13T06:02:16.730Z,5.30
2023-05-13T06:02:49.284Z,4.90
2023-05-13T06:03:21.766Z,5.50
2023-05-13T06:03:54.980Z,6.50
2023-05-13T06:04:26.498Z,6.70
2023-05-13T06:04:58.951Z,6.20
2023-05-13T06:05:31.391Z,6.00
2023-05-13T06:06:03.833Z,6.60
2023-05-13T06:06:36.309Z,6.90
2023-05-13T06:07:08.792Z,6.20
2023-05-13T06:07:41.192Z,6.50
2023-05-13T06:08:13.650Z,6.80
2023-05-13T06:08:46.109Z,6.30
2023-05-13T06:09:18.582Z,6.60
2023-05-13T06:09:51.015Z,6.40
2023-05-13T06:10:23.758Z,6.00
2023-05-13T06:10:55.944Z,6.00
2023-05-13T06:11:28.385Z,6.90
2023-05-13T06:12:00.836Z,7.00
2023-05-13T06:12:33.274Z,6.50
2023-05-13T06:13:05.711Z,6.10
2023-05-13T06:13:38.245Z,6.20
2023-05-13T06:14:10.663Z,5.90
2023-05-13T06:14:43.139Z,6.30
2023-05-13T06:15:15.576Z,6.70
2023-05-13T06:15:48.057Z,6.70
2023-05-13T06:16:20.534Z,6.30
2023-05-13T06:16:53.717Z,6.40
2023-05-13T06:17:25.369Z,7.10
2023-05-13T06:17:57.887Z,6.70
2023-05-13T06:18:30.380Z,6.10
2023-05-13T06:19:02.774Z,6.10
2023-05-13T06:19:35.144Z,6.30
2023-05-13T06:20:07.641Z,6.30
2023-05-13T06:20:40.055Z,6.40
2023-05-13T06:21:12.508Z,5.60
2023-05-13T06:21:45.021Z,5.40
2023-05-13T06:22:17.514Z,5.50
2023-05-13T06:22:50.040Z,5.60
2023-05-13T06:23:22.497Z,6.30
2023-05-13T06:23:55.147Z,5.90
2023-05-13T06:24:27.601Z,5.80
2023-05-13T06:25:00.055Z,5.80
2023-05-13T06:25:32.506Z,5.40
2023-05-13T06:26:04.973Z,5.80
2023-05-13T06:26:37.424Z,6.00
2023-05-13T06:27:09.855Z,6.00
2023-05-13T06:27:42.308Z,5.60
2023-05-13T06:28:14.729Z,5.90
2023-05-13T06:28:47.249Z,6.20
2023-05-13T06:29:19.674Z,6.40
2023-05-13T06:29:52.131Z,7.80
2023-05-13T06:30:24.727Z,7.90
2023-05-13T06:30:57.105Z,7.30
2023-05-13T06:31:29.515Z,5.60
2023-05-13T06:32:01.974Z,5.30
2023-05-13T06:32:34.432Z,6.10
2023-05-13T06:33:06.863Z,6.30
2023-05-13T06:33:39.269Z,5.70
2023-05-13T06:34:11.735Z,5.60
2023-05-13T06:34:44.204Z,5.60
2023-05-13T06:35:16.661Z,5.40
2023-05-13T06:35:49.123Z,6.00
2023-05-13T06:36:21.562Z,5.90
2023-05-13T06:36:54.021Z,5.80
2023-05-13T06:37:26.510Z,5.60
2023-05-13T06:37:59.029Z,5.20
2023-05-13T06:38:31.484Z,4.90
2023-05-13T06:39:04.020Z,5.00
2023-05-13T06:39:36.505Z,5.30
2023-05-13T06:40:08.983Z,4.90
2023-05-13T06:40:41.493Z,5.20
2023-05-13T06:41:13.964Z,5.20
2023-05-13T06:41:46.440Z,5.30
2023-05-13T06:42:18.901Z,4.80
2023-05-13T06:42:51.368Z,4.20
2023-05-13T06:43:23.799Z,4.70
2023-05-13T06:43:56.254Z,5.50
2023-05-13T06:44:28.707Z,5.80
2023-05-13T06:45:01.204Z,5.00
2023-05-13T06:45:33.684Z,4.80
2023-05-13T06:46:06.144Z,5.20
2023-05-13T06:46:38.606Z,4.50
2023-05-13T06:47:11.083Z,4.30
2023-05-13T06:47:43.488Z,4.70
2023-05-13T06:48:15.910Z,4.50
2023-05-13T06:48:48.374Z,4.60
2023-05-13T06:49:20.829Z,4.80
2023-05-13T06:49:53.278Z,4.90
2023-05-13T06:50:25.722Z,4.60
2023-05-13T06:50:58.155Z,4.50
2023-05-13T06:51:30.613Z,5.30
2023-05-13T06:52:03.132Z,5.50
2023-05-13T06:52:35.594Z,5.20
2023-05-13T06:53:08.054Z,4.50
2023-05-13T06:53:40.569Z,4.80
2023-05-13T06:54:13.005Z,5.00
2023-05-13T06:54:45.532Z,4.80
2023-05-13T06:55:17.997Z,4.50
2023-05-13T06:55:50.422Z,4.60
2023-05-13T06:56:22.865Z,5.20
2023-05-13T06:56:55.330Z,5.30
2023-05-13T06:57:41.376Z,4.60
2023-05-13T06:58:00.208Z,4.30
2023-05-13T06:58:32.645Z,4.30
2023-05-13T06:59:05.119Z,4.30
2023-05-13T06:59:37.538Z,4.90
2023-05-13T07:00:09.974Z,5.20
2023-05-13T07:00:42.430Z,4.90
2023-05-13T07:01:14.893Z,4.50
2023-05-13T07:01:47.272Z,4.20
2023-05-13T07:02:19.726Z,4.20
2023-05-13T07:02:52.274Z,4.50
2023-05-13T07:03:24.689Z,4.70
2023-05-13T07:03:57.142Z,4.60
2023-05-13T07:04:29.571Z,4.70
2023-05-13T07:05:02.024Z,4.70
2023-05-13T07:05:34.470Z,4.20
2023-05-13T07:06:06.956Z,4.30
2023-05-13T07:06:39.430Z,4.40
2023-05-13T07:07:11.891Z,4.70
2023-05-13T07:07:44.356Z,4.70
2023-05-13T07:08:16.789Z,5.30
2023-05-13T07:08:49.232Z,6.00
2023-05-13T07:09:21.712Z,5.70
2023-05-13T07:09:54.173Z,5.20
2023-05-13T07:10:26.618Z,4.30
2023-05-13T07:10:59.059Z,4.10
2023-05-13T07:11:31.511Z,4.20