createdAt,value
2023-05-16T00:01:47.207Z,99.90
2023-05-16T00:04:15.660Z,99.90
2023-05-16T00:06:43.938Z,99.90
2023-05-16T00:09:11.975Z,99.90
2023-05-16T00:11:41.279Z,99.90
2023-05-16T00:14:09.455Z,99.90
2023-05-16T00:16:37.794Z,99.90
2023-05-16T00:19:06.543Z,99.90
2023-05-16T00:21:34.643Z,99.90
2023-05-16T00:24:04.117Z,99.90
2023-05-16T00:26:32.052Z,99.90
2023-05-16T00:29:02.324Z,99.90
2023-05-16T00:31:30.528Z,99.90
2023-05-16T00:33:58.644Z,99.90
2023-05-16T00:36:26.645Z,99.90
2023-05-16T00:38:54.666Z,99.90
2023-05-16T00:41:23.112Z,99.90
2023-05-16T00:43:51.106Z,99.90
2023-05-16T00:46:20.581Z,99.90
2023-05-16T00:48:48.709Z,99.90
2023-05-16T00:51:17.588Z,99.90
2023-05-16T00:53:45.713Z,99.90
2023-05-16T00:56:13.849Z,99.90
2023-05-16T00:58:42.150Z,99.90
2023-05-16T01:01:10.630Z,99.90
2023-05-16T01:03:40.872Z,99.90
2023-05-16T01:06:09.014Z,99.90
2023-05-16T01:08:37.046Z,99.90
2023-05-16T01:11:13.230Z,99.90
2023-05-16T01:13:49.389Z,99.90
2023-05-16T01:16:23.392Z,99.90
2023-05-16T01:18:58.751Z,99.90
2023-05-16T01:21:43.597Z,99.90
2023-05-16T01:24:16.979Z,99.90
2023-05-16T01:26:47.780Z,99.90
2023-05-16T01:29:16.626Z,99.90
2023-05-16T01:31:44.635Z,99.90
2023-05-16T01:34:13.166Z,99.90
2023-05-16T01:36:49.533Z,99.90
2023-05-16T01:39:23.961Z,99.90
2023-05-16T01:42:02.285Z,99.90
2023-05-16T01:44:34.527Z,99.90
2023-05-16T01:47:04.993Z,99.90
2023-05-16T01:49:37.501Z,99.90
2023-05-16T01:52:10.442Z,99.90
2023-05-16T01:54:40.534Z,99.90
2023-05-16T01:57:11.233Z,99.90
2023-05-16T01:59:40.514Z,99.90
2023-05-16T02:02:08.538Z,99.90
2023-05-16T02:04:36.523Z,99.90
2023-05-16T02:07:04.656Z,99.90
2023-05-16T02:09:32.673Z,99.90
2023-05-16T02:12:00.879Z,99.90
2023-05-16T02:14:30.222Z,99.90
2023-05-16T02:16:58.637Z,99.90
2023-05-16T02:19:26.726Z,99.90
2023-05-16T02:21:54.926Z,99.90
2023-05-16T02:24:23.039Z,99.90
2023-05-16T02:26:51.200Z,99.90
2023-05-16T02:29:19.924Z,99.90
2023-05-16T02:31:49.269Z,99.90
2023-05-16T02:34:17.778Z,99.90
2023-05-16T02:36:46.214Z,99.90
2023-05-16T02:39:14.177Z,99.90
2023-05-16T02:41:42.289Z,99.90
2023-05-16T02:44:10.514Z,99.90
2023-05-16T02:46:39.039Z,99.90
2023-05-16T02:49:08.478Z,99.90
2023-05-16T02:51:36.623Z,99.90
2023-05-16T02:54:04.993Z,99.90
2023-05-16T02:56:33.080Z,99.90
2023-05-16T02:59:01.816Z,99.90
2023-05-16T03:01:29.883Z,99.90
2023-05-16T03:03:58.029Z,99.90
2023-05-16T03:06:27.566Z,99.90
2023-05-16T03:08:55.593Z,99.90
2023-05-16T03:11:25.990Z,99.90
2023-05-16T03:13:53.996Z,99.90
2023-05-16T03:16:22.052Z,99.90
2023-05-16T03:18:50.423Z,99.90
2023-05-16T03:21:18.522Z,99.90
2023-05-16T03:23:47.844Z,99.90
2023-05-16T03:26:16.361Z,99.90
2023-05-16T03:28:44.686Z,99.90
2023-05-16T03:31:12.730Z,99.90
2023-05-16T03:33:40.860Z,99.90
2023-05-16T03:36:11.069Z,99.90
2023-05-16T03:38:39.270Z,99.90
2023-05-16T03:41:08.933Z,99.90
2023-05-16T03:43:37.423Z,99.90
2023-05-16T03:46:05.473Z,99.90
2023-05-16T03:48:33.467Z,99.90
2023-05-16T03:51:01.438Z,99.90
2023-05-16T03:53:29.827Z,99.90
2023-05-16T03:55:57.969Z,99.90
2023-05-16T03:58:27.385Z,99.90
2023-05-16T04:00:55.675Z,99.90
2023-05-16T04:03:28.552Z,99.90
2023-05-16T04:05:57.221Z,99.90
2023-05-16T04:08:25.810Z,99.90
2023-05-16T04:10:53.809Z,99.90
2023-05-16T04:13:21.789Z,99.90
2023-05-16T04:15:51.282Z,99.90
2023-05-16T04:18:19.313Z,99.90
2023-05-16T04:20:47.653Z,99.90
2023-05-16T04:23:16.065Z,99.90
2023-05-16T04:25:44.081Z,99.90
2023-05-16T04:28:12.421Z,99.90
2023-05-16T04:30:40.575Z,99.90
2023-05-16T04:33:10.013Z,99.90
2023-05-16T04:35:38.319Z,99.90
2023-05-16T04:38:06.434Z,99.90
2023-05-16T04:40:35.283Z,99.90
2023-05-16T04:43:03.256Z,99.90
2023-05-16T04:45:31.212Z,99.90
2023-05-16T04:47:59.827Z,99.90
2023-05-16T04:50:29.288Z,99.90
2023-05-16T04:52:57.972Z,99.90
2023-05-16T04:55:26.598Z,99.90
2023-05-16T04:57:54.964Z,99.90
2023-05-16T05:00:23.488Z,99.90
2023-05-16T05:02:51.926Z,99.90
2023-05-16T05:05:21.151Z,99.90
2023-05-16T05:07:51.969Z,99.90
2023-05-16T05:10:21.546Z,99.90
2023-05-16T05:12:49.690Z,99.90
2023-05-16T05:15:17.990Z,99.90
2023-05-16T05:17:46.199Z,99.90
2023-05-16T05:20:14.747Z,99.90
2023-05-16T05:22:42.821Z,99.90
2023-05-16T05:25:12.601Z,99.90
2023-05-16T05:27:40.706Z,99.90
2023-05-16T05:30:09.745Z,99.90
2023-05-16T05:32:37.935Z,99.90
2023-05-16T05:35:06.904Z,99.90
2023-05-16T05:37:35.787Z,99.90
2023-05-16T05:40:04.227Z,99.90
2023-05-16T05:42:33.914Z,99.90
2023-05-16T05:45:02.172Z,99.90
2023-05-16T05:47:30.377Z,99.90
2023-05-16T05:49:59.194Z,99.90
2023-05-16T05:52:28.755Z,99.90
2023-05-16T05:54:57.909Z,99.90
2023-05-16T05:57:25.973Z,99.90
2023-05-16T05:59:55.458Z,99.90
2023-05-16T06:02:23.572Z,99.90
2023-05-16T06:04:51.943Z,99.90
2023-05-16T06:07:20.101Z,99.90
2023-05-16T06:09:48.530Z,99.90
2023-05-16T06:12:17.253Z,99.90
2023-05-16T06:14:45.858Z,99.90
2023-05-16T06:17:15.294Z,99.90
2023-05-16T06:19:43.366Z,99.90
2023-05-16T06:22:11.612Z,99.90
2023-05-16T06:24:39.580Z,99.90
2023-05-16T06:27:07.906Z,99.90
2023-05-16T06:29:35.991Z,99.90
2023-05-16T06:32:04.076Z,99.90
2023-05-16T06:34:33.724Z,99.90
2023-05-16T06:37:03.760Z,99.90
2023-05-16T06:39:31.943Z,99.90
2023-05-16T06:42:00.011Z,99.90
2023-05-16T06:44:28.188Z,99.90
2023-05-16T06:46:56.421Z,99.90
2023-05-16T06:49:24.843Z,99.90
2023-05-16T06:51:54.409Z,99.90
2023-05-16T06:54:22.544Z,99.90
2023-05-16T06:56:50.857Z,99.90
2023-05-16T06:59:21.779Z,99.90
2023-05-16T07:01:49.843Z,99.90
2023-05-16T07:04:18.072Z,99.90
2023-05-16T07:06:46.204Z,99.90
2023-05-16T07:09:15.711Z,99.90
2023-05-16T07:11:47.473Z,99.90
2023-05-16T07:14:15.889Z,99.90
2023-05-16T07:19:12.820Z,99.90
2023-05-16T07:21:40.996Z,99.90
2023-05-16T07:24:09.318Z,99.90
2023-05-16T07:26:38.868Z,99.90
2023-05-16T07:29:07.340Z,99.90
2023-05-16T07:31:35.578Z,99.90
2023-05-16T07:34:04.034Z,99.90
2023-05-16T07:36:32.105Z,99.90
2023-05-16T07:39:00.642Z,99.90
2023-05-16T07:41:29.057Z,99.90
2023-05-16T07:43:58.662Z,99.90
2023-05-16T07:46:26.903Z,99.90
2023-05-16T07:48:55.447Z,99.90
2023-05-16T07:51:23.509Z,99.90
2023-05-16T07:53:51.720Z,99.90
2023-05-16T07:56:20.004Z,99.90
2023-05-16T07:58:49.051Z,99.90
2023-05-16T08:01:18.905Z,99.90
2023-05-16T08:03:47.320Z,99.90
2023-05-16T08:06:16.399Z,99.90
2023-05-16T08:08:44.834Z,99.90
2023-05-16T08:11:13.181Z,99.90
2023-05-16T08:13:41.321Z,99.90
2023-05-16T08:16:09.681Z,99.90
2023-05-16T08:18:39.600Z,99.90
2023-05-16T08:21:07.737Z,99.90
2023-05-16T08:23:36.289Z,99.90
2023-05-16T08:26:04.692Z,99.90
2023-05-16T08:28:33.202Z,99.90
2023-05-16T08:31:01.622Z,99.90
2023-05-16T08:33:32.196Z,99.90
2023-05-16T08:36:02.264Z,99.90
2023-05-16T08:38:30.504Z,99.90
2023-05-16T08:40:58.968Z,99.90
2023-05-16T08:43:27.244Z,99.90
2023-05-16T08:45:55.536Z,99.90
2023-05-16T08:48:26.767Z,99.90
2023-05-16T08:50:56.630Z,99.90
2023-05-16T08:53:37.523Z,99.90
2023-05-16T08:56:06.707Z,99.90
2023-05-16T08:58:35.337Z,99.90
2023-05-16T09:01:07.252Z,99.90
2023-05-16T09:03:36.516Z,99.90
2023-05-16T09:06:08.195Z,99.90
2023-05-16T09:08:37.921Z,99.90
2023-05-16T09:11:06.268Z,99.90
2023-05-16T09:13:34.402Z,99.90
2023-05-16T09:16:10.083Z,99.90
2023-05-16T09:18:38.479Z,99.90
2023-05-16T09:21:07.637Z,99.80
2023-05-16T09:23:37.531Z,99.90
2023-05-16T09:26:07.991Z,99.90
2023-05-16T09:28:38.806Z,99.90
2023-05-16T09:31:21.926Z,99.90
2023-05-16T09:33:50.906Z,99.90
2023-05-16T09:36:19.238Z,97.20
2023-05-16T09:38:49.079Z,97.70
2023-05-16T09:41:17.339Z,99.70
2023-05-16T09:43:46.265Z,97.90
2023-05-16T09:46:15.689Z,97.20
2023-05-16T09:48:47.449Z,97.10
2023-05-16T09:51:16.351Z,98.50
2023-05-16T09:53:46.179Z,99.90
2023-05-16T09:56:17.153Z,99.40
2023-05-16T09:58:46.536Z,98.70
2023-05-16T10:01:15.453Z,99.90
2023-05-16T10:03:44.239Z,99.90
2023-05-16T10:06:14.504Z,99.90
2023-05-16T10:08:44.659Z,99.90
2023-05-16T10:11:13.558Z,99.90
2023-05-16T10:13:45.194Z,99.90
2023-05-16T10:16:15.035Z,99.90
2023-05-16T10:18:44.576Z,99.90
2023-05-16T10:21:16.801Z,99.90
2023-05-16T10:23:48.649Z,99.90
2023-05-16T10:26:18.822Z,99.90
2023-05-16T10:28:49.306Z,99.90
2023-05-16T10:31:17.582Z,99.90
2023-05-16T10:33:46.892Z,99.90
2023-05-16T10:36:16.655Z,99.90
2023-05-16T10:38:47.609Z,99.90
2023-05-16T10:41:15.939Z,99.90
2023-05-16T10:43:56.997Z,99.90
2023-05-16T10:46:25.802Z,99.90
2023-05-16T10:48:55.977Z,99.90
2023-05-16T10:51:39.097Z,99.90
2023-05-16T10:54:09.568Z,99.90
2023-05-16T10:56:38.257Z,99.90
2023-05-16T10:59:25.182Z,99.90
2023-05-16T11:01:55.230Z,99.90
2023-05-16T11:04:23.450Z,99.90
2023-05-16T11:06:54.678Z,99.90
2023-05-16T11:09:26.582Z,99.90
2023-05-16T11:12:02.922Z,99.90
2023-05-16T11:14:39.068Z,99.90
2023-05-16T11:17:10.714Z,99.90
2023-05-16T11:19:44.142Z,99.90
2023-05-16T11:22:28.291Z,99.90
2023-05-16T11:25:00.325Z,99.90
2023-05-16T11:27:30.204Z,99.90
2023-05-16T11:30:12.914Z,99.90
2023-05-16T11:32:43.071Z,99.90
2023-05-16T11:35:14.800Z,99.90
2023-05-16T11:37:43.899Z,99.90
2023-05-16T11:40:14.639Z,99.90
2023-05-16T11:42:44.207Z,99.90
2023-05-16T11:45:17.039Z,99.90
2023-05-16T11:47:47.471Z,99.90
2023-05-16T11:50:17.183Z,99.90
2023-05-16T11:52:47.801Z,99.90
2023-05-16T11:55:32.459Z,99.90
2023-05-16T11:58:06.932Z,99.90
2023-05-16T12:00:36.567Z,99.90
2023-05-16T12:03:06.539Z,99.90
2023-05-16T12:05:36.036Z,99.90
2023-05-16T12:08:05.752Z,99.90
2023-05-16T12:10:36.697Z,99.90
2023-05-16T12:13:05.458Z,99.90
2023-05-16T12:15:34.141Z,99.90
2023-05-16T12:18:03.864Z,99.90
2023-05-16T12:20:32.311Z,99.90
2023-05-16T12:23:00.367Z,99.90
2023-05-16T12:25:30.659Z,99.90
2023-05-16T12:28:01.051Z,99.90
2023-05-16T12:30:30.612Z,99.90
2023-05-16T12:32:59.447Z,99.90
2023-05-16T12:35:32.517Z,99.90
2023-05-16T12:38:01.118Z,99.90
2023-05-16T12:40:30.349Z,99.90
2023-05-16T12:42:58.784Z,99.90
2023-05-16T12:45:28.687Z,99.90
2023-05-16T12:47:56.748Z,99.90
2023-05-16T12:50:27.975Z,99.90
2023-05-16T12:53:01.716Z,99.90
2023-05-16T12:55:30.097Z,99.90
2023-05-16T12:57:58.891Z,99.90
2023-05-16T13:00:27.185Z,99.90
2023-05-16T13:02:55.756Z,99.90
2023-05-16T13:05:24.164Z,99.90
2023-05-16T13:07:52.989Z,99.90
2023-05-16T13:10:22.995Z,99.90
2023-05-16T13:12:51.062Z,99.90
2023-05-16T13:15:19.099Z,99.90
2023-05-16T13:17:48.554Z,99.90
2023-05-16T13:20:17.392Z,99.90
2023-05-16T13:22:46.363Z,99.90
2023-05-16T13:25:14.541Z,99.90
2023-05-16T13:27:43.991Z,99.90
2023-05-16T13:30:12.570Z,99.90
2023-05-16T13:32:40.986Z,99.90
2023-05-16T13:35:09.683Z,99.90
2023-05-16T13:37:38.360Z,99.90
2023-05-16T13:40:10.750Z,99.90
2023-05-16T13:42:41.071Z,99.90
2023-05-16T13:45:10.972Z,99.90
2023-05-16T13:47:39.460Z,99.90
2023-05-16T13:50:10.265Z,99.90
2023-05-16T13:52:38.849Z,99.90
2023-05-16T13:55:08.236Z,99.90
2023-05-16T13:57:36.638Z,99.90
2023-05-16T14:02:45.034Z,99.90
2023-05-16T14:05:13.229Z,99.90
2023-05-16T14:07:41.343Z,99.90
2023-05-16T14:10:10.544Z,99.90
2023-05-16T14:12:38.609Z,99.90
2023-05-16T14:15:07.907Z,99.90
2023-05-16T14:17:36.184Z,99.90
2023-05-16T14:20:09.020Z,99.90
2023-05-16T14:22:37.515Z,99.90
2023-05-16T14:25:07.257Z,99.90
2023-05-16T14:27:35.686Z,99.90
2023-05-16T14:30:03.769Z,99.90
2023-05-16T14:32:31.802Z,99.90
2023-05-16T14:35:01.082Z,99.90
2023-05-16T14:37:30.425Z,99.90
2023-05-16T14:39:59.652Z,99.90
2023-05-16T14:42:27.848Z,99.90
2023-05-16T14:44:56.098Z,99.90
2023-05-16T14:47:25.279Z,99.90
2023-05-16T14:49:54.339Z,99.90
2023-05-16T14:52:22.496Z,99.90
2023-05-16T14:54:52.001Z,99.90
2023-05-16T14:57:20.133Z,99.90
2023-05-16T14:59:48.490Z,99.90
2023-05-16T15:02:16.600Z,99.90
2023-05-16T15:04:46.223Z,99.90
2023-05-16T15:07:14.540Z,99.90
2023-05-16T15:09:42.636Z,99.90
2023-05-16T15:12:12.820Z,99.90
2023-05-16T15:14:41.214Z,99.90
2023-05-16T15:17:09.493Z,99.90
2023-05-16T15:19:38.128Z,99.90
2023-05-16T15:22:07.949Z,99.90
2023-05-16T15:24:36.412Z,99.90
2023-05-16T15:27:05.169Z,99.90
2023-05-16T15:29:34.585Z,99.90
2023-05-16T15:32:06.015Z,99.90
2023-05-16T15:34:36.339Z,99.90
2023-05-16T15:37:04.461Z,99.90
2023-05-16T15:39:32.590Z,99.90
2023-05-16T15:42:10.789Z,99.90
2023-05-16T15:44:41.071Z,99.90
2023-05-16T15:47:09.610Z,99.90
2023-05-16T15:49:37.951Z,99.90
2023-05-16T15:52:06.498Z,99.90
2023-05-16T15:54:34.694Z,99.90
2023-05-16T15:57:02.761Z,99.90
2023-05-16T15:59:31.351Z,99.90
2023-05-16T16:02:04.249Z,99.90
2023-05-16T16:04:33.053Z,99.90
2023-05-16T16:07:01.274Z,99.90
2023-05-16T16:09:29.344Z,99.90
2023-05-16T16:11:57.766Z,99.90
2023-05-16T16:14:26.073Z,99.90
2023-05-16T16:16:54.237Z,99.90
2023-05-16T16:19:24.274Z,99.90
2023-05-16T16:21:52.556Z,99.90
2023-05-16T16:24:21.200Z,99.90
2023-05-16T16:26:49.500Z,99.90
2023-05-16T16:29:17.597Z,99.90
2023-05-16T16:31:46.157Z,99.90
2023-05-16T16:34:14.536Z,99.90
2023-05-16T16:36:43.913Z,99.90
2023-05-16T16:39:11.975Z,99.90
2023-05-16T16:41:40.368Z,99.90
2023-05-16T16:44:08.413Z,99.90
2023-05-16T16:46:36.723Z,99.90
2023-05-16T16:49:04.894Z,99.90
2023-05-16T16:51:35.834Z,99.90
2023-05-16T16:54:05.498Z,99.90
2023-05-16T16:56:34.090Z,99.90
2023-05-16T16:59:02.405Z,99.90
2023-05-16T17:01:32.060Z,99.90
2023-05-16T17:04:00.723Z,99.90
2023-05-16T17:06:30.455Z,99.90
2023-05-16T17:09:02.512Z,99.90
2023-05-16T17:11:35.867Z,99.90
2023-05-16T17:14:06.143Z,99.90
2023-05-16T17:16:34.688Z,99.90
2023-05-16T17:19:02.847Z,99.90
2023-05-16T17:21:31.219Z,99.90
2023-05-16T17:23:59.380Z,99.90
2023-05-16T17:26:29.173Z,99.90
2023-05-16T17:29:00.203Z,99.90
2023-05-16T17:31:28.888Z,99.90
2023-05-16T17:33:57.117Z,99.90
2023-05-16T17:36:25.265Z,99.90
2023-05-16T17:38:53.653Z,99.90
2023-05-16T17:41:22.143Z,99.90
2023-05-16T17:43:50.271Z,99.90
2023-05-16T17:46:20.615Z,99.90
2023-05-16T17:48:49.186Z,99.90
2023-05-16T17:51:17.443Z,99.90
2023-05-16T17:53:45.787Z,99.90
2023-05-16T17:56:14.152Z,99.90
2023-05-16T17:58:42.589Z,99.90
2023-05-16T18:01:10.691Z,99.90
2023-05-16T18:03:41.230Z,99.90
2023-05-16T18:06:09.994Z,99.90
2023-05-16T18:08:38.139Z,99.90
2023-05-16T18:11:06.222Z,99.90
2023-05-16T18:13:34.697Z,99.90
2023-05-16T18:16:05.765Z,99.90
2023-05-16T18:18:37.559Z,99.90
2023-05-16T18:21:07.511Z,99.90
2023-05-16T18:23:36.149Z,99.90
2023-05-16T18:26:04.431Z,99.90
2023-05-16T18:28:32.590Z,99.90
2023-05-16T18:31:01.430Z,99.90
2023-05-16T18:33:29.813Z,99.90
2023-05-16T18:35:58.345Z,99.90
2023-05-16T18:38:32.580Z,99.90
2023-05-16T18:41:01.554Z,99.90
2023-05-16T18:43:29.902Z,99.90
2023-05-16T18:45:58.957Z,99.90
2023-05-16T18:48:27.114Z,99.90
2023-05-16T18:50:55.866Z,99.90
2023-05-16T18:53:23.982Z,99.90
2023-05-16T18:55:54.092Z,99.90
2023-05-16T18:58:22.592Z,99.90
2023-05-16T19:00:50.987Z,99.90
2023-05-16T19:03:19.354Z,99.90
2023-05-16T19:05:47.982Z,99.90
2023-05-16T19:08:16.318Z,99.90
2023-05-16T19:10:45.017Z,99.90
2023-05-16T19:13:16.895Z,99.90
2023-05-16T19:15:45.376Z,99.90
2023-05-16T19:18:22.227Z,99.90
2023-05-16T19:20:52.739Z,99.90
2023-05-16T19:23:21.271Z,99.90
2023-05-16T19:25:49.631Z,99.90
2023-05-16T19:28:19.252Z,99.90
2023-05-16T19:30:47.286Z,99.90
2023-05-16T19:33:15.810Z,99.90
2023-05-16T19:35:43.921Z,99.90
2023-05-16T19:38:12.095Z,99.90
2023-05-16T19:40:42.773Z,99.90
2023-05-16T19:43:11.589Z,99.90
2023-05-16T19:45:41.515Z,99.90
2023-05-16T19:48:10.365Z,99.90
2023-05-16T19:50:38.657Z,99.90
2023-05-16T19:53:06.902Z,99.90
2023-05-16T19:55:38.165Z,99.90
2023-05-16T19:58:07.518Z,99.90
2023-05-16T20:00:35.763Z,99.90
2023-05-16T20:03:05.518Z,99.90
2023-05-16T20:05:33.815Z,99.90
2023-05-16T20:08:01.903Z,99.90
2023-05-16T20:10:29.969Z,99.90
2023-05-16T20:12:58.145Z,99.90
2023-05-16T20:15:26.954Z,99.90
2023-05-16T20:17:55.489Z,99.90
2023-05-16T20:20:25.434Z,99.90
2023-05-16T20:22:53.537Z,99.90
2023-05-16T20:25:21.657Z,99.90
2023-05-16T20:27:50.157Z,99.90
2023-05-16T20:30:18.380Z,99.90
2023-05-16T20:32:46.514Z,99.90
2023-05-16T20:35:14.960Z,99.90
2023-05-16T20:37:46.430Z,99.90
2023-05-16T20:40:14.665Z,99.90
2023-05-16T20:42:42.817Z,99.90
2023-05-16T20:45:11.987Z,99.90
2023-05-16T20:47:40.131Z,99.90
2023-05-16T20:50:09.394Z,99.90
2023-05-16T20:52:37.636Z,99.90
2023-05-16T20:55:08.511Z,99.90
2023-05-16T20:57:36.580Z,99.90
2023-05-16T21:00:05.404Z,99.90
2023-05-16T21:02:33.671Z,99.90
2023-05-16T21:05:14.531Z,99.90
2023-05-16T21:07:50.258Z,99.90
2023-05-16T21:10:19.987Z,99.90
2023-05-16T21:12:48.039Z,99.90
2023-05-16T21:15:16.118Z,99.90
2023-05-16T21:17:44.288Z,99.90
2023-05-16T21:20:12.952Z,99.90
2023-05-16T21:22:41.081Z,99.90
2023-05-16T21:25:10.014Z,99.90
2023-05-16T21:27:39.982Z,99.90
2023-05-16T21:30:09.871Z,99.90
2023-05-16T21:32:37.973Z,99.90
2023-05-16T21:35:06.965Z,99.90
2023-05-16T21:37:35.361Z,99.90
2023-05-16T21:40:03.733Z,99.90
2023-05-16T21:42:31.761Z,99.90
2023-05-16T21:45:01.451Z,99.90
2023-05-16T21:47:29.916Z,99.90
2023-05-16T21:49:58.408Z,99.90
2023-05-16T21:52:27.116Z,99.90
2023-05-16T21:54:56.292Z,99.90
2023-05-16T21:57:24.428Z,99.90
2023-05-16T21:59:52.790Z,99.90
2023-05-16T22:02:23.165Z,99.90
2023-05-16T22:04:52.277Z,99.90
2023-05-16T22:07:20.716Z,99.90
2023-05-16T22:09:50.908Z,99.90
2023-05-16T22:12:19.054Z,99.90
2023-05-16T22:14:47.129Z,99.90
2023-05-16T22:17:15.340Z,99.90
2023-05-16T22:19:46.497Z,99.90
2023-05-16T22:22:14.869Z,99.90
2023-05-16T22:24:43.062Z,99.90
2023-05-16T22:27:11.098Z,99.90
2023-05-16T22:29:39.334Z,99.90
2023-05-16T22:32:09.077Z,99.90
2023-05-16T22:34:39.871Z,99.90
2023-05-16T22:37:10.822Z,99.90
2023-05-16T22:39:39.285Z,99.90
2023-05-16T22:42:07.817Z,99.90
2023-05-16T22:44:36.135Z,99.90
2023-05-16T22:47:04.179Z,99.90
2023-05-16T22:49:32.517Z,99.90
2023-05-16T22:52:00.631Z,99.90
2023-05-16T22:54:30.450Z,99.90
2023-05-16T22:56:58.766Z,99.90
2023-05-16T22:59:27.089Z,99.90
2023-05-16T23:01:55.452Z,99.90
2023-05-16T23:04:23.760Z,99.90
2023-05-16T23:06:51.943Z,99.90
2023-05-16T23:09:20.148Z,99.90
2023-05-16T23:11:49.545Z,99.90
2023-05-16T23:14:17.627Z,99.90
2023-05-16T23:16:45.880Z,99.90
2023-05-16T23:19:13.979Z,99.90
2023-05-16T23:21:42.797Z,99.90
2023-05-16T23:24:10.929Z,99.90
2023-05-16T23:26:39.042Z,99.90
2023-05-16T23:29:08.484Z,99.90
2023-05-16T23:31:36.604Z,99.90
2023-05-16T23:34:04.708Z,99.90
2023-05-16T23:36:32.965Z,99.90
2023-05-16T23:39:01.073Z,99.90
2023-05-16T23:41:29.222Z,99.90
2023-05-16T23:43:57.425Z,99.90
2023-05-16T23:46:27.168Z,99.90
2023-05-16T23:48:57.096Z,99.90
2023-05-16T23:51:25.378Z,99.90
2023-05-16T23:53:53.426Z,99.90
2023-05-16T23:56:21.561Z,99.90
2023-05-16T23:58:50.092Z,99.90
