createdAt,value
2023-04-24T00:00:13.935Z,3.80
2023-04-24T00:02:47.811Z,3.30
2023-04-24T00:05:16.122Z,3.63
2023-04-24T00:07:43.975Z,3.50
2023-04-24T00:10:12.027Z,3.60
2023-04-24T00:12:40.063Z,3.40
2023-04-24T00:15:08.433Z,3.47
2023-04-24T00:17:36.245Z,3.40
2023-04-24T00:20:07.901Z,3.73
2023-04-24T00:22:35.884Z,3.27
2023-04-24T00:25:03.737Z,3.20
2023-04-24T00:27:31.489Z,3.93
2023-04-24T00:29:59.362Z,3.60
2023-04-24T00:32:27.220Z,3.77
2023-04-24T00:34:54.975Z,3.50
2023-04-24T00:37:24.139Z,3.50
2023-04-24T00:39:51.931Z,3.70
2023-04-24T00:42:19.716Z,3.50
2023-04-24T00:44:47.914Z,3.80
2023-04-24T00:47:16.168Z,3.43
2023-04-24T00:49:44.314Z,3.60
2023-04-24T00:52:13.559Z,3.60
2023-04-24T00:54:42.760Z,3.30
2023-04-24T00:57:10.699Z,3.70
2023-04-24T00:59:38.761Z,3.90
2023-04-24T01:02:06.848Z,3.47
2023-04-24T01:04:35.035Z,3.67
2023-04-24T01:07:02.998Z,3.13
2023-04-24T01:09:30.881Z,3.37
2023-04-24T01:12:00.227Z,3.70
2023-04-24T01:14:27.970Z,3.67
2023-04-24T01:16:56.053Z,3.60
2023-04-24T01:19:23.784Z,3.40
2023-04-24T01:21:52.989Z,3.60
2023-04-24T01:24:22.140Z,3.57
2023-04-24T01:26:49.930Z,3.40
2023-04-24T01:29:17.740Z,3.57
2023-04-24T01:31:45.744Z,3.50
2023-04-24T01:34:13.858Z,3.43
2023-04-24T01:36:41.813Z,3.50
2023-04-24T01:39:10.137Z,3.40
2023-04-24T01:41:40.631Z,3.43
2023-04-24T01:44:08.409Z,3.43
2023-04-24T01:46:36.883Z,3.67
2023-04-24T01:49:04.766Z,3.50
2023-04-24T01:51:32.694Z,3.40
2023-04-24T01:54:00.432Z,3.53
2023-04-24T01:56:30.965Z,3.70
2023-04-24T01:59:00.266Z,3.60
2023-04-24T02:01:28.062Z,3.63
2023-04-24T02:03:55.941Z,3.70
2023-04-24T02:06:24.482Z,3.83
2023-04-24T02:08:52.212Z,3.43
2023-04-24T02:11:19.939Z,3.37
2023-04-24T02:13:47.710Z,3.77
2023-04-24T02:16:16.909Z,3.50
2023-04-24T02:18:44.702Z,3.70
2023-04-24T02:21:12.467Z,3.63
2023-04-24T02:23:40.208Z,4.00
2023-04-24T02:26:08.251Z,3.80
2023-04-24T02:28:35.975Z,3.83
2023-04-24T02:31:03.830Z,4.10
2023-04-24T02:33:33.007Z,3.87
2023-04-24T02:36:00.735Z,4.00
2023-04-24T02:38:28.467Z,4.13
2023-04-24T02:40:56.292Z,3.93
2023-04-24T02:43:24.055Z,3.77
2023-04-24T02:45:51.922Z,4.07
2023-04-24T02:48:19.705Z,4.00
2023-04-24T02:50:49.220Z,4.13
2023-04-24T02:53:16.968Z,3.90
2023-04-24T02:55:44.753Z,3.60
2023-04-24T02:58:13.922Z,3.70
2023-04-24T03:00:41.773Z,3.60
2023-04-24T03:03:09.819Z,3.40
2023-04-24T03:05:37.722Z,3.90
2023-04-24T03:08:07.272Z,3.60
2023-04-24T03:10:35.032Z,3.70
2023-04-24T03:13:02.780Z,3.80
2023-04-24T03:15:30.534Z,3.93
2023-04-24T03:17:58.342Z,3.70
2023-04-24T03:20:26.858Z,3.97
2023-04-24T03:22:54.622Z,3.90
2023-04-24T03:25:26.862Z,3.50
2023-04-24T03:27:55.838Z,3.80
2023-04-24T03:30:23.585Z,4.10
2023-04-24T03:32:51.351Z,4.27
2023-04-24T03:35:19.179Z,4.10
2023-04-24T03:37:46.979Z,3.90
2023-04-24T03:40:14.754Z,3.87
2023-04-24T03:42:43.913Z,3.73
2023-04-24T03:45:12.172Z,4.20
2023-04-24T03:47:39.960Z,3.53
2023-04-24T03:50:08.171Z,3.70
2023-04-24T03:52:36.228Z,3.80
2023-04-24T03:55:03.967Z,3.60
2023-04-24T03:57:31.708Z,3.77
2023-04-24T04:00:01.012Z,3.73
2023-04-24T04:02:28.908Z,3.93
2023-04-24T04:04:56.970Z,3.83
2023-04-24T04:07:24.829Z,4.20
2023-04-24T04:09:52.586Z,3.67
2023-04-24T04:12:20.290Z,4.00
2023-04-24T04:14:48.088Z,3.93
2023-04-24T04:17:17.324Z,4.13
2023-04-24T04:19:45.851Z,3.57
2023-04-24T04:22:13.674Z,3.93
2023-04-24T04:24:41.637Z,3.67
2023-04-24T04:27:10.273Z,3.60
2023-04-24T04:29:44.151Z,3.87
2023-04-24T04:32:12.144Z,4.57
2023-04-24T04:34:41.409Z,3.90
2023-04-24T04:37:09.953Z,4.30
2023-04-24T04:39:37.742Z,3.87
2023-04-24T04:42:05.557Z,4.40
2023-04-24T04:44:33.416Z,4.23
2023-04-24T04:47:01.481Z,4.23
2023-04-24T04:49:29.940Z,4.07
2023-04-24T04:51:59.128Z,4.20
2023-04-24T04:54:27.026Z,4.17
2023-04-24T04:56:55.028Z,4.50
2023-04-24T04:59:22.726Z,4.23
2023-04-24T05:01:50.851Z,4.20
2023-04-24T05:04:18.651Z,4.20
2023-04-24T05:06:48.216Z,3.77
2023-04-24T05:09:17.523Z,3.90
2023-04-24T05:11:45.274Z,3.50
2023-04-24T05:14:13.731Z,3.67
2023-04-24T05:16:41.628Z,3.67
2023-04-24T05:19:09.384Z,3.57
2023-04-24T05:21:37.120Z,3.27
2023-04-24T05:24:05.056Z,3.30
2023-04-24T05:26:34.289Z,3.37
2023-04-24T05:29:02.511Z,3.60
2023-04-24T05:31:30.458Z,3.03
2023-04-24T05:33:58.263Z,3.10
2023-04-24T05:36:26.292Z,3.27
2023-04-24T05:38:54.035Z,3.43
2023-04-24T05:41:22.328Z,3.27
2023-04-24T05:43:52.157Z,3.00
2023-04-24T05:46:19.917Z,2.60
2023-04-24T05:48:47.736Z,2.80
2023-04-24T05:51:15.540Z,2.70
2023-04-24T05:53:43.298Z,2.50
2023-04-24T05:56:11.174Z,2.90
2023-04-24T05:58:39.279Z,2.90
2023-04-24T06:01:08.524Z,3.20
2023-04-24T06:03:36.476Z,3.00
2023-04-24T06:06:04.370Z,3.40
2023-04-24T06:08:32.196Z,3.07
2023-04-24T06:10:59.927Z,3.20
2023-04-24T06:13:30.505Z,2.77
2023-04-24T06:15:58.270Z,3.10
2023-04-24T06:18:27.524Z,3.20
2023-04-24T06:20:56.261Z,3.40
2023-04-24T06:23:24.023Z,3.30
2023-04-24T06:25:52.314Z,3.37
2023-04-24T06:28:20.044Z,3.40
2023-04-24T06:30:47.806Z,3.50
2023-04-24T06:33:21.040Z,3.80
2023-04-24T06:35:50.986Z,3.57
2023-04-24T06:38:18.737Z,3.50
2023-04-24T06:40:46.908Z,3.50
2023-04-24T06:43:15.993Z,3.23
2023-04-24T06:45:44.961Z,3.30
2023-04-24T06:48:12.946Z,2.80
2023-04-24T06:50:40.801Z,3.20
2023-04-24T06:53:12.099Z,3.17
2023-04-24T06:55:39.912Z,3.10
2023-04-24T06:58:08.249Z,3.37
2023-04-24T07:00:36.110Z,3.30
2023-04-24T07:03:03.981Z,3.40
2023-04-24T07:05:31.887Z,3.00
2023-04-24T07:08:00.428Z,3.07
2023-04-24T07:10:30.757Z,3.37
2023-04-24T07:12:58.570Z,3.13
2023-04-24T07:15:26.320Z,3.23
2023-04-24T07:17:54.082Z,3.50
2023-04-24T07:20:21.972Z,3.60
2023-04-24T07:22:50.502Z,3.70
2023-04-24T07:25:18.336Z,3.70
2023-04-24T07:27:47.532Z,3.70
2023-04-24T07:30:15.512Z,3.40
2023-04-24T07:32:43.314Z,3.60
2023-04-24T07:35:11.500Z,3.40
2023-04-24T07:37:39.245Z,3.33
2023-04-24T07:40:07.596Z,3.30
2023-04-24T07:42:35.826Z,3.50
2023-04-24T07:45:05.310Z,3.47
2023-04-24T07:47:33.154Z,3.37
2023-04-24T07:50:01.308Z,3.10
2023-04-24T07:52:29.077Z,3.20
2023-04-24T07:54:59.420Z,3.07
2023-04-24T07:57:27.196Z,3.30
2023-04-24T07:59:54.934Z,3.70
2023-04-24T08:02:27.760Z,3.50
2023-04-24T08:04:56.924Z,3.00
2023-04-24T08:07:25.645Z,3.30
2023-04-24T08:09:53.370Z,2.70
2023-04-24T08:12:21.117Z,2.53
2023-04-24T08:14:48.940Z,2.47
2023-04-24T08:17:16.974Z,2.70
2023-04-24T08:19:49.274Z,2.80
2023-04-24T08:22:17.146Z,2.70
2023-04-24T08:24:44.961Z,2.70
2023-04-24T08:27:12.722Z,2.70
2023-04-24T08:29:40.687Z,3.10
2023-04-24T08:32:08.718Z,3.00
2023-04-24T08:34:36.526Z,3.03
2023-04-24T08:37:06.238Z,3.10
2023-04-24T08:39:34.194Z,2.70
2023-04-24T08:42:06.437Z,3.10
2023-04-24T08:44:34.724Z,3.00
2023-04-24T08:47:02.960Z,2.97
2023-04-24T08:49:30.989Z,2.90
2023-04-24T08:51:58.838Z,3.00
2023-04-24T08:54:28.730Z,2.90
2023-04-24T08:56:59.111Z,3.20
2023-04-24T08:59:27.008Z,2.80
2023-04-24T09:01:55.404Z,3.00
2023-04-24T09:04:25.975Z,3.50
2023-04-24T09:06:57.600Z,3.13
2023-04-24T09:09:25.557Z,3.30
2023-04-24T09:11:56.584Z,3.23
2023-04-24T09:14:25.123Z,3.43
2023-04-24T09:16:53.372Z,3.40
2023-04-24T09:19:22.849Z,3.20
2023-04-24T09:21:50.734Z,3.57
2023-04-24T09:24:21.289Z,3.30
2023-04-24T09:26:49.088Z,3.40
2023-04-24T09:29:18.658Z,3.73
2023-04-24T09:31:46.787Z,3.90
2023-04-24T09:34:14.824Z,3.90
2023-04-24T09:36:43.799Z,3.97
2023-04-24T09:39:12.826Z,3.47
2023-04-24T09:41:45.968Z,3.97
2023-04-24T09:44:14.372Z,4.23
2023-04-24T09:46:43.807Z,3.57
2023-04-24T09:49:12.952Z,3.57
2023-04-24T09:51:40.947Z,3.40
2023-04-24T09:54:15.274Z,3.70
2023-04-24T09:56:44.287Z,3.70
2023-04-24T09:59:12.036Z,3.67
2023-04-24T10:01:43.595Z,3.80
2023-04-24T10:04:19.537Z,4.00
2023-04-24T10:06:48.037Z,3.93
2023-04-24T10:09:15.983Z,3.77
2023-04-24T10:11:44.257Z,4.30
2023-04-24T10:14:13.138Z,4.00
2023-04-24T10:16:41.905Z,3.80
2023-04-24T10:19:09.979Z,3.50
2023-04-24T10:21:43.365Z,3.30
2023-04-24T10:24:11.401Z,3.80
2023-04-24T10:26:39.888Z,3.73
2023-04-24T10:29:10.872Z,3.87
2023-04-24T10:31:39.275Z,3.67
2023-04-24T10:34:07.634Z,3.70
2023-04-24T10:36:36.070Z,3.77
2023-04-24T10:39:08.002Z,13.97
2023-04-24T10:41:36.151Z,18.00
2023-04-24T10:44:07.931Z,17.60
2023-04-24T10:46:35.947Z,16.73
2023-04-24T10:49:07.650Z,14.67
2023-04-24T10:51:49.103Z,11.67
2023-04-24T10:54:28.985Z,11.33
2023-04-24T10:57:29.810Z,10.93
2023-04-24T11:00:13.495Z,10.87
2023-04-24T11:02:49.472Z,10.87
2023-04-24T11:05:18.385Z,11.00
2023-04-24T11:08:17.144Z,12.17
2023-04-24T11:10:49.459Z,11.13
2023-04-24T11:13:17.581Z,12.00
2023-04-24T11:15:45.453Z,11.37
2023-04-24T11:18:17.067Z,12.27
2023-04-24T11:20:45.302Z,11.77
2023-04-24T11:23:14.408Z,10.77
2023-04-24T11:25:43.506Z,11.47
2023-04-24T11:28:16.860Z,10.77
2023-04-24T11:30:44.656Z,12.23
2023-04-24T11:33:12.498Z,12.30
2023-04-24T11:35:41.972Z,11.43
2023-04-24T11:40:40.653Z,11.27
2023-04-24T11:43:08.912Z,10.63
2023-04-24T11:45:38.135Z,10.73
2023-04-24T11:48:06.228Z,9.83
2023-04-24T11:50:33.991Z,10.47
2023-04-24T11:53:02.237Z,11.73
2023-04-24T11:55:30.624Z,12.17
2023-04-24T11:57:58.951Z,12.93
2023-04-24T12:00:27.505Z,12.13
2023-04-24T12:03:06.093Z,12.60
2023-04-24T12:05:34.365Z,11.63
2023-04-24T12:08:02.251Z,11.67
2023-04-24T12:10:30.998Z,11.83
2023-04-24T12:12:59.464Z,12.00
2023-04-24T12:15:27.506Z,12.00
2023-04-24T12:17:57.491Z,12.03
2023-04-24T12:20:29.548Z,11.40
2023-04-24T12:22:58.167Z,14.23
2023-04-24T12:25:26.675Z,14.30
2023-04-24T12:27:55.293Z,13.40
2023-04-24T12:30:23.565Z,14.60
2023-04-24T12:32:52.848Z,13.17
2023-04-24T12:35:23.433Z,13.93
2023-04-24T12:37:51.473Z,13.17
2023-04-24T12:40:19.680Z,14.23
2023-04-24T12:42:48.620Z,13.87
2023-04-24T12:45:16.812Z,11.67
2023-04-24T12:47:45.022Z,12.77
2023-04-24T12:50:13.612Z,11.83
2023-04-24T12:52:42.858Z,12.53
2023-04-24T12:55:11.069Z,13.13
2023-04-24T12:57:39.805Z,12.83
2023-04-24T13:00:08.685Z,13.57
2023-04-24T13:02:37.460Z,14.60
2023-04-24T13:05:05.730Z,14.47
2023-04-24T13:07:33.546Z,14.03
2023-04-24T13:10:02.727Z,14.43
2023-04-24T13:12:30.657Z,14.10
2023-04-24T13:14:58.482Z,15.30
2023-04-24T13:17:26.487Z,16.33
2023-04-24T13:19:56.465Z,16.60
2023-04-24T13:22:24.355Z,15.10
2023-04-24T13:24:52.120Z,14.80
2023-04-24T13:27:21.276Z,16.70
2023-04-24T13:29:49.034Z,16.70
2023-04-24T13:32:16.911Z,17.00
2023-04-24T13:34:44.902Z,14.90
2023-04-24T13:37:12.751Z,15.60
2023-04-24T13:39:40.558Z,14.57
2023-04-24T13:42:08.336Z,16.27
2023-04-24T13:44:37.629Z,14.93
2023-04-24T13:47:05.435Z,16.17
2023-04-24T13:49:33.267Z,17.10
2023-04-24T13:52:01.009Z,14.50
2023-04-24T13:54:28.755Z,14.27
2023-04-24T13:56:58.072Z,14.50
2023-04-24T13:59:26.077Z,15.53
2023-04-24T14:01:55.855Z,14.73
2023-04-24T14:04:23.772Z,14.20
2023-04-24T14:06:51.743Z,15.53
2023-04-24T14:09:19.487Z,15.87
2023-04-24T14:11:47.317Z,15.67
2023-04-24T14:14:15.108Z,16.17
2023-04-24T14:16:42.874Z,15.90
2023-04-24T14:19:12.029Z,16.30
2023-04-24T14:21:39.819Z,17.37
2023-04-24T14:24:07.595Z,16.83
2023-04-24T14:26:35.952Z,17.40
2023-04-24T14:29:14.228Z,16.23
2023-04-24T14:31:43.039Z,16.87
2023-04-24T14:34:12.267Z,14.00
2023-04-24T14:36:40.077Z,15.20
2023-04-24T14:39:08.662Z,15.37
2023-04-24T14:41:37.193Z,14.93
2023-04-24T14:44:05.200Z,14.20
2023-04-24T14:46:33.041Z,14.10
2023-04-24T14:49:01.034Z,14.03
2023-04-24T14:51:30.237Z,13.83
2023-04-24T14:53:58.391Z,14.00
2023-04-24T14:56:26.425Z,14.40
2023-04-24T14:58:54.302Z,14.63
2023-04-24T15:01:22.331Z,15.20
2023-04-24T15:03:50.521Z,16.00
2023-04-24T15:06:18.516Z,15.07
2023-04-24T15:08:50.154Z,15.77
2023-04-24T15:11:18.469Z,15.57
2023-04-24T15:13:47.276Z,14.27
2023-04-24T15:16:15.648Z,13.57
2023-04-24T15:18:43.594Z,14.80
2023-04-24T15:21:11.383Z,14.23
2023-04-24T15:23:39.184Z,14.03
2023-04-24T15:26:08.487Z,12.80
2023-04-24T15:28:36.274Z,14.60
2023-04-24T15:31:04.061Z,14.60
2023-04-24T15:33:31.899Z,12.77
2023-04-24T15:35:59.689Z,13.90
2023-04-24T15:38:27.585Z,13.10
2023-04-24T15:40:55.361Z,13.93
2023-04-24T15:43:24.605Z,15.57
2023-04-24T15:45:52.472Z,14.80
2023-04-24T15:48:20.739Z,14.87
2023-04-24T15:50:48.530Z,14.73
2023-04-24T15:53:22.208Z,14.33
2023-04-24T15:55:50.513Z,12.60
2023-04-24T15:58:18.347Z,11.67
2023-04-24T16:00:47.557Z,9.37
2023-04-24T16:03:15.573Z,7.67
2023-04-24T16:05:43.430Z,10.07
2023-04-24T16:08:11.867Z,10.97
2023-04-24T16:10:39.659Z,12.30
2023-04-24T16:13:07.496Z,13.37
2023-04-24T16:15:36.218Z,13.13
2023-04-24T16:18:05.590Z,13.97
2023-04-24T16:20:33.518Z,13.03
2023-04-24T16:23:01.345Z,13.50
2023-04-24T16:25:29.254Z,13.83
2023-04-24T16:27:57.326Z,14.30
2023-04-24T16:30:25.261Z,13.97
2023-04-24T16:32:53.175Z,14.17
2023-04-24T16:35:22.632Z,13.57
2023-04-24T16:37:50.434Z,14.47
2023-04-24T16:40:18.225Z,14.33
2023-04-24T16:42:45.991Z,14.40
2023-04-24T16:45:13.759Z,11.13
2023-04-24T16:47:41.548Z,11.37
2023-04-24T16:50:09.912Z,14.53
2023-04-24T16:52:41.673Z,14.67
2023-04-24T16:55:10.210Z,12.47
2023-04-24T16:57:38.137Z,14.10
2023-04-24T17:00:06.480Z,15.30
2023-04-24T17:02:34.324Z,13.63
2023-04-24T17:05:02.266Z,13.20
2023-04-24T17:07:31.104Z,15.27
2023-04-24T17:10:00.467Z,14.60
2023-04-24T17:12:28.260Z,18.10
2023-04-24T17:14:56.018Z,19.10
2023-04-24T17:17:25.571Z,18.70
2023-04-24T17:19:53.439Z,19.73
2023-04-24T17:22:21.455Z,19.27
2023-04-24T17:24:49.243Z,19.10
2023-04-24T17:27:18.428Z,20.90
2023-04-24T17:29:46.308Z,19.63
2023-04-24T17:32:14.245Z,21.50
2023-04-24T17:34:42.083Z,19.90
2023-04-24T17:37:09.951Z,19.37
2023-04-24T17:39:37.756Z,21.70
2023-04-24T17:42:05.829Z,21.43
2023-04-24T17:44:35.138Z,20.83
2023-04-24T17:47:04.055Z,22.23
2023-04-24T17:49:31.896Z,23.33
2023-04-24T17:51:59.689Z,20.07
2023-04-24T17:54:27.517Z,20.43
2023-04-24T17:56:55.440Z,19.80
2023-04-24T17:59:23.958Z,18.67
2023-04-24T18:01:53.689Z,18.37
2023-04-24T18:04:21.622Z,18.03
2023-04-24T18:06:49.530Z,17.20
2023-04-24T18:09:19.030Z,17.70
2023-04-24T18:11:46.797Z,17.33
2023-04-24T18:14:14.632Z,15.23
2023-04-24T18:16:42.468Z,16.37
2023-04-24T18:19:11.573Z,16.60
2023-04-24T18:21:39.360Z,15.77
2023-04-24T18:24:07.383Z,16.73
2023-04-24T18:26:35.113Z,15.67
2023-04-24T18:29:02.926Z,15.87
2023-04-24T18:31:32.615Z,16.30
2023-04-24T18:34:00.624Z,15.80
2023-04-24T18:36:29.772Z,16.40
2023-04-24T18:38:57.576Z,16.77
2023-04-24T18:41:25.597Z,16.50
2023-04-24T18:43:53.444Z,16.13
2023-04-24T18:46:21.223Z,15.50
2023-04-24T18:48:49.302Z,15.43
2023-04-24T18:51:18.607Z,14.63
2023-04-24T18:53:47.786Z,14.43
2023-04-24T18:56:16.502Z,16.00
2023-04-24T18:58:46.397Z,14.40
2023-04-24T19:01:14.451Z,14.73
2023-04-24T19:03:42.418Z,16.67
2023-04-24T19:06:10.207Z,15.87
2023-04-24T19:08:38.673Z,15.03
2023-04-24T19:11:07.833Z,13.90
2023-04-24T19:13:35.987Z,14.60
2023-04-24T19:16:03.789Z,14.53
2023-04-24T19:18:31.581Z,16.73
2023-04-24T19:20:59.940Z,15.10
2023-04-24T19:23:27.973Z,15.43
2023-04-24T19:25:55.874Z,15.97
2023-04-24T19:28:25.042Z,15.17
2023-04-24T19:30:52.777Z,16.33
2023-04-24T19:33:20.512Z,16.90
2023-04-24T19:35:48.259Z,16.73
2023-04-24T19:38:16.061Z,18.17
2023-04-24T19:40:43.783Z,16.80
2023-04-24T19:43:11.548Z,17.60
2023-04-24T19:45:40.842Z,18.17
2023-04-24T19:48:08.982Z,17.83
2023-04-24T19:50:36.866Z,17.93
2023-04-24T19:53:06.459Z,18.33
2023-04-24T19:55:34.270Z,19.73
2023-04-24T19:58:02.004Z,19.17
2023-04-24T20:00:29.767Z,19.43
2023-04-24T20:02:59.073Z,18.47
2023-04-24T20:05:27.036Z,18.40
2023-04-24T20:07:54.989Z,19.20
2023-04-24T20:10:22.701Z,18.40
2023-04-24T20:12:50.520Z,18.87
2023-04-24T20:15:18.326Z,17.57
2023-04-24T20:17:46.078Z,18.00
2023-04-24T20:20:15.348Z,17.47
2023-04-24T20:22:43.168Z,19.40
2023-04-24T20:25:11.559Z,19.77
2023-04-24T20:27:39.263Z,19.87
2023-04-24T20:30:10.683Z,19.80
2023-04-24T20:32:38.599Z,19.57
2023-04-24T20:35:06.752Z,20.30
2023-04-24T20:37:36.267Z,19.27
2023-04-24T20:40:05.591Z,18.50
2023-04-24T20:42:33.710Z,19.10
2023-04-24T20:45:01.886Z,19.37
2023-04-24T20:47:29.605Z,17.93
2023-04-24T20:49:57.378Z,19.30
2023-04-24T20:52:25.132Z,18.90
2023-04-24T20:54:54.293Z,17.63
2023-04-24T20:57:22.064Z,18.60
2023-04-24T20:59:49.830Z,17.77
2023-04-24T21:02:17.648Z,16.37
2023-04-24T21:04:45.959Z,16.43
2023-04-24T21:07:13.891Z,17.70
2023-04-24T21:09:41.676Z,16.70
2023-04-24T21:12:10.831Z,17.00
2023-04-24T21:14:38.558Z,18.93
2023-04-24T21:17:06.310Z,17.20
2023-04-24T21:19:36.830Z,17.07
2023-04-24T21:22:04.618Z,17.10
2023-04-24T21:24:32.300Z,17.63
2023-04-24T21:27:00.164Z,17.57
2023-04-24T21:29:29.260Z,17.37
2023-04-24T21:31:57.043Z,17.57
2023-04-24T21:34:24.901Z,18.87
2023-04-24T21:36:52.602Z,19.47
2023-04-24T21:39:20.957Z,17.93
2023-04-24T21:41:48.686Z,18.70
2023-04-24T21:44:16.599Z,19.00
2023-04-24T21:46:45.773Z,17.60
2023-04-24T21:49:13.604Z,19.10
2023-04-24T21:51:42.695Z,18.97
2023-04-24T21:54:10.482Z,17.30
2023-04-24T21:56:38.369Z,17.50
2023-04-24T21:59:06.203Z,15.50
2023-04-24T22:01:34.390Z,18.87
2023-04-24T22:04:04.522Z,19.30
2023-04-24T22:06:33.934Z,19.00
2023-04-24T22:09:01.887Z,17.77
2023-04-24T22:11:29.615Z,18.17
2023-04-24T22:13:57.315Z,17.23
2023-04-24T22:16:25.213Z,16.93
2023-04-24T22:18:55.249Z,18.90
2023-04-24T22:21:24.751Z,17.80
2023-04-24T22:23:52.837Z,16.13
2023-04-24T22:26:21.046Z,14.87
2023-04-24T22:28:48.899Z,15.70
2023-04-24T22:31:16.967Z,15.90
2023-04-24T22:33:47.697Z,17.83
2023-04-24T22:36:15.956Z,17.00
2023-04-24T22:38:45.196Z,17.27
2023-04-24T22:41:12.887Z,18.57
2023-04-24T22:43:40.851Z,18.70
2023-04-24T22:46:08.551Z,21.37
2023-04-24T22:48:36.385Z,20.50
2023-04-24T22:51:04.233Z,20.10
2023-04-24T22:53:31.973Z,20.67
2023-04-24T22:56:01.138Z,21.00
2023-04-24T22:58:29.316Z,20.37
2023-04-24T23:00:57.173Z,20.17
2023-04-24T23:03:25.320Z,17.70
2023-04-24T23:05:53.227Z,18.40
2023-04-24T23:08:20.991Z,18.00
2023-04-24T23:10:48.867Z,18.67
2023-04-24T23:13:17.990Z,19.00
2023-04-24T23:15:45.736Z,19.13
2023-04-24T23:18:13.589Z,18.70
2023-04-24T23:20:41.679Z,18.43
2023-04-24T23:23:09.446Z,18.77
2023-04-24T23:25:37.164Z,17.20
2023-04-24T23:28:04.953Z,17.07
2023-04-24T23:30:34.091Z,16.17
2023-04-24T23:33:02.538Z,15.83
2023-04-24T23:35:30.924Z,14.10
2023-04-24T23:37:58.649Z,14.10
2023-04-24T23:40:26.425Z,14.27
2023-04-24T23:43:05.694Z,14.63
2023-04-24T23:45:37.027Z,15.37
2023-04-24T23:48:05.233Z,13.10
2023-04-24T23:50:32.998Z,13.93
2023-04-24T23:53:00.766Z,13.77
2023-04-24T23:55:28.494Z,12.97
2023-04-24T23:57:56.229Z,14.03
