createdAt,value
2022-08-19T00:06:59.092Z,19.85
2022-08-19T00:35:39.333Z,19.73
2022-08-19T01:04:21.716Z,19.56
2022-08-19T01:33:09.880Z,19.31
2022-08-19T02:01:53.725Z,19.42
2022-08-19T02:30:37.508Z,19.36
2022-08-19T02:59:27.192Z,19.25
2022-08-19T03:28:16.064Z,19.17
2022-08-19T03:56:57.744Z,19.33
2022-08-19T04:25:35.169Z,19.15
2022-08-19T04:54:04.560Z,18.89
2022-08-19T05:22:50.639Z,19.17
2022-08-19T05:51:22.246Z,19
2022-08-19T06:19:42.986Z,19.27
2022-08-19T06:48:13.636Z,19.18
2022-08-19T07:16:43.419Z,19.46
2022-08-19T07:45:14.216Z,19.93
2022-08-19T08:13:43.740Z,20.75
2022-08-19T08:42:18.454Z,21.21
2022-08-19T09:10:45.286Z,21.78
2022-08-19T09:39:02.555Z,21.88
2022-08-19T10:07:36.904Z,22.5
2022-08-19T10:35:58.379Z,23.24
2022-08-19T11:04:11.345Z,22.99
2022-08-19T11:32:49.977Z,23.47
2022-08-19T12:32:58.235Z,24.71
2022-08-19T13:01:24.609Z,25.56
2022-08-19T13:30:04.429Z,26.76
2022-08-19T13:58:34.314Z,25.71
2022-08-19T14:27:06.229Z,24.37
2022-08-19T14:55:37.955Z,24.87
2022-08-19T15:24:14.897Z,26.5
2022-08-19T15:52:49.416Z,25.32
2022-08-19T16:20:59.706Z,25.38
2022-08-19T16:49:52.676Z,24.72
2022-08-19T17:17:52.677Z,24.9
2022-08-19T17:46:18.931Z,23.93
2022-08-19T18:14:34.588Z,23.26
2022-08-19T18:43:04.187Z,22.47
2022-08-19T19:11:30.875Z,21.96
2022-08-19T19:39:58.948Z,21.56
2022-08-19T20:08:19.541Z,21.04
