createdAt,value
2022-09-23T00:01:15.493Z,7.80
2022-09-23T00:03:46.670Z,8.60
2022-09-23T00:06:22.663Z,9.40
2022-09-23T00:08:50.305Z,8.80
2022-09-23T00:11:20.648Z,8.60
2022-09-23T00:13:50.219Z,7.90
2022-09-23T00:16:24.281Z,8.70
2022-09-23T00:18:51.620Z,8.90
2022-09-23T00:21:20.219Z,9.30
2022-09-23T00:23:47.952Z,8.20
2022-09-23T00:26:18.508Z,8.30
2022-09-23T00:28:46.629Z,8.80
2022-09-23T00:31:23.378Z,8.70
2022-09-23T00:33:58.557Z,9.10
2022-09-23T00:36:27.398Z,8.30
2022-09-23T00:38:55.002Z,8.20
2022-09-23T00:41:22.141Z,8.30
2022-09-23T00:43:53.155Z,8.70
2022-09-23T00:46:36.745Z,9.40
2022-09-23T00:49:13.038Z,8.20
2022-09-23T00:51:49.590Z,8.00
2022-09-23T00:54:18.341Z,8.60
2022-09-23T00:56:45.417Z,8.10
2022-09-23T00:59:13.499Z,8.50
2022-09-23T01:01:41.944Z,7.10
2022-09-23T01:04:09.434Z,8.10
2022-09-23T01:07:08.817Z,7.80
2022-09-23T01:09:36.459Z,7.80
2022-09-23T01:12:26.279Z,7.50
2022-09-23T01:15:13.806Z,7.00
2022-09-23T01:17:59.828Z,7.00
2022-09-23T01:20:35.793Z,7.60
2022-09-23T01:23:29.053Z,7.60
2022-09-23T01:26:34.797Z,7.60
2022-09-23T01:29:29.494Z,7.60
2022-09-23T01:32:22.463Z,7.80
2022-09-23T01:35:18.029Z,7.80
2022-09-23T01:38:02.438Z,7.50
2022-09-23T01:40:49.319Z,7.80
2022-09-23T01:43:27.174Z,8.00
2022-09-23T01:45:59.492Z,7.50
2022-09-23T01:48:38.574Z,7.70
2022-09-23T01:51:08.293Z,7.90
2022-09-23T01:53:41.386Z,8.30
2022-09-23T01:56:31.970Z,8.90
2022-09-23T01:59:26.173Z,7.40
2022-09-23T02:02:18.847Z,8.10
2022-09-23T02:05:07.536Z,8.20
2022-09-23T02:07:45.587Z,9.00
2022-09-23T02:10:24.738Z,9.00
2022-09-23T02:12:58.055Z,8.30
2022-09-23T02:15:30.342Z,8.70
2022-09-23T02:18:13.201Z,7.60
2022-09-23T02:20:40.571Z,8.50
2022-09-23T02:23:12.769Z,8.10
2022-09-23T02:26:04.591Z,8.20
2022-09-23T02:28:42.827Z,8.80
2022-09-23T02:31:28.472Z,8.50
2022-09-23T02:34:02.150Z,8.30
2022-09-23T02:36:44.504Z,8.80
2022-09-23T02:39:14.686Z,9.90
2022-09-23T02:41:41.691Z,10.70
2022-09-23T02:44:12.562Z,9.60
2022-09-23T02:46:42.828Z,9.30
2022-09-23T02:49:23.418Z,9.50
2022-09-23T02:51:52.848Z,9.70
2022-09-23T02:54:25.658Z,9.90
2022-09-23T02:56:53.359Z,10.60
2022-09-23T02:59:22.893Z,10.80
2022-09-23T03:02:21.303Z,10.50
2022-09-23T03:05:06.387Z,9.90
2022-09-23T03:08:25.351Z,10.10
2022-09-23T03:11:05.360Z,10.50
2022-09-23T03:13:46.413Z,10.50
2022-09-23T03:16:37.172Z,10.40
2022-09-23T03:21:52.580Z,10.20
2022-09-23T03:24:21.819Z,11.00
2022-09-23T03:26:49.907Z,11.20
2022-09-23T03:29:20.232Z,10.30
2022-09-23T03:31:47.498Z,11.50
2022-09-23T03:34:20.046Z,10.40
2022-09-23T03:37:02.498Z,10.50
2022-09-23T03:39:47.658Z,10.70
2022-09-23T03:42:22.010Z,11.30
2022-09-23T03:44:56.024Z,11.50
2022-09-23T03:47:26.217Z,10.00
2022-09-23T03:49:53.983Z,10.40
2022-09-23T03:52:23.409Z,9.70
2022-09-23T03:54:51.647Z,9.70
2022-09-23T03:57:21.619Z,10.40
2022-09-23T03:59:50.090Z,10.20
2022-09-23T04:02:18.531Z,11.10
2022-09-23T04:04:45.660Z,10.20
2022-09-23T04:07:13.628Z,9.80
2022-09-23T04:09:41.505Z,10.30
2022-09-23T04:12:12.971Z,10.10
2022-09-23T04:14:40.228Z,10.70
2022-09-23T04:17:07.856Z,10.70
2022-09-23T04:19:35.054Z,10.20
2022-09-23T04:22:02.002Z,10.40
2022-09-23T04:24:29.280Z,10.10
2022-09-23T04:26:56.920Z,10.30
2022-09-23T04:29:25.224Z,10.60
2022-09-23T04:31:52.835Z,11.30
2022-09-23T04:34:20.427Z,9.70
2022-09-23T04:36:48.640Z,10.40
2022-09-23T04:39:16.633Z,10.40
2022-09-23T04:41:44.699Z,11.10
2022-09-23T04:44:13.873Z,11.20
2022-09-23T04:46:42.177Z,11.40
2022-09-23T04:49:09.383Z,11.90
2022-09-23T04:51:36.486Z,11.00
2022-09-23T04:54:03.554Z,11.60
2022-09-23T04:56:32.265Z,12.20
2022-09-23T04:59:01.295Z,12.20
2022-09-23T05:01:33.934Z,11.70
2022-09-23T05:04:05.882Z,10.90
2022-09-23T05:06:34.569Z,11.30
2022-09-23T05:09:03.714Z,11.20
2022-09-23T05:11:31.617Z,11.30
2022-09-23T05:13:58.900Z,11.90
2022-09-23T05:16:27.991Z,12.00
2022-09-23T05:18:55.089Z,10.40
2022-09-23T05:21:24.073Z,11.20
2022-09-23T05:23:56.388Z,10.70
2022-09-23T05:26:27.914Z,12.40
2022-09-23T05:28:59.895Z,11.80
2022-09-23T05:31:30.147Z,11.70
2022-09-23T05:34:02.666Z,12.30
2022-09-23T05:36:37.863Z,11.40
2022-09-23T05:39:08.642Z,12.10
2022-09-23T05:41:37.262Z,12.30
2022-09-23T05:44:05.565Z,11.70
2022-09-23T05:46:33.412Z,12.70
2022-09-23T05:49:04.590Z,11.70
2022-09-23T05:51:35.528Z,11.20
2022-09-23T05:54:05.299Z,10.90
2022-09-23T05:56:38.783Z,11.80
2022-09-23T05:59:06.716Z,11.50
2022-09-23T06:01:37.937Z,12.10
2022-09-23T06:04:07.801Z,12.30
2022-09-23T06:06:41.695Z,13.20
2022-09-23T06:09:15.625Z,13.80
2022-09-23T06:11:43.051Z,14.70
2022-09-23T06:14:14.349Z,14.70
2022-09-23T06:16:43.678Z,15.40
2022-09-23T06:19:11.823Z,14.80
2022-09-23T06:21:44.492Z,14.60
2022-09-23T06:24:18.732Z,15.90
2022-09-23T06:26:52.934Z,16.10
2022-09-23T06:29:34.574Z,14.70
2022-09-23T06:32:06.272Z,17.00
2022-09-23T06:34:45.074Z,16.60
2022-09-23T06:37:27.099Z,15.10
2022-09-23T06:39:57.355Z,14.50
2022-09-23T06:42:25.714Z,14.90
2022-09-23T06:44:56.900Z,13.10
2022-09-23T06:47:25.653Z,11.90
2022-09-23T06:49:53.915Z,13.10
2022-09-23T06:52:27.264Z,11.90
2022-09-23T06:55:02.987Z,11.40
2022-09-23T06:57:35.874Z,11.70
2022-09-23T07:00:04.521Z,12.00
2022-09-23T07:02:32.650Z,12.30
2022-09-23T07:05:03.455Z,12.00
2022-09-23T07:07:32.735Z,11.80
2022-09-23T07:10:00.644Z,12.70
2022-09-23T07:12:27.891Z,12.90
2022-09-23T07:14:55.030Z,12.70
2022-09-23T07:17:24.179Z,14.00
2022-09-23T07:19:52.348Z,13.50
2022-09-23T07:22:21.525Z,12.50
2022-09-23T07:24:53.069Z,12.60
2022-09-23T07:27:26.905Z,13.30
2022-09-23T07:29:58.934Z,14.20
2022-09-23T07:32:26.057Z,12.90
2022-09-23T07:34:53.625Z,12.80
2022-09-23T07:37:21.966Z,12.00
2022-09-23T07:39:49.872Z,14.80
2022-09-23T07:42:17.725Z,14.40
2022-09-23T07:44:45.726Z,13.90
2022-09-23T07:47:17.461Z,13.90
2022-09-23T07:49:46.977Z,11.80
2022-09-23T07:52:14.318Z,13.40
2022-09-23T07:54:41.901Z,13.10
2022-09-23T07:57:09.489Z,13.40
2022-09-23T07:59:40.660Z,14.00
2022-09-23T08:02:09.625Z,12.00
2022-09-23T08:04:38.630Z,10.20
2022-09-23T08:07:06.255Z,10.50
2022-09-23T08:09:44.315Z,9.90
2022-09-23T08:12:16.267Z,7.90
2022-09-23T08:14:45.176Z,7.50
2022-09-23T08:17:14.041Z,5.00
2022-09-23T08:19:42.046Z,6.00
2022-09-23T08:22:11.840Z,6.20
2022-09-23T08:24:38.928Z,9.30
2022-09-23T08:27:10.348Z,8.40
2022-09-23T08:29:37.840Z,7.50
2022-09-23T08:32:06.080Z,5.80
2022-09-23T08:34:36.143Z,5.50
2022-09-23T08:37:04.822Z,6.20
2022-09-23T08:39:33.282Z,4.60
2022-09-23T08:42:27.475Z,5.00
2022-09-23T08:45:02.226Z,4.30
2022-09-23T08:47:45.042Z,2.30
2022-09-23T08:50:18.342Z,2.80
2022-09-23T08:52:54.867Z,2.20
2022-09-23T08:55:42.336Z,1.90
2022-09-23T08:58:27.699Z,2.30
2022-09-23T09:01:31.757Z,1.00
2022-09-23T09:04:12.713Z,2.80
2022-09-23T09:06:54.225Z,3.80
2022-09-23T09:09:30.069Z,2.80
2022-09-23T09:12:08.780Z,3.20
2022-09-23T09:15:09.117Z,2.20
2022-09-23T09:17:39.489Z,2.20
2022-09-23T09:20:40.780Z,2.70
2022-09-23T09:23:21.165Z,2.40
2022-09-23T09:25:54.429Z,3.10
2022-09-23T09:28:34.592Z,3.30
2022-09-23T09:31:22.120Z,3.40
2022-09-23T09:34:16.876Z,3.20
2022-09-23T09:37:07.476Z,3.20
2022-09-23T09:39:36.696Z,2.50
2022-09-23T09:42:06.093Z,2.50
2022-09-23T09:44:49.485Z,3.80
2022-09-23T09:47:35.434Z,3.30
2022-09-23T09:50:21.764Z,3.40
2022-09-23T09:52:49.082Z,3.40
2022-09-23T09:55:29.496Z,3.40
2022-09-23T09:58:03.980Z,4.10
2022-09-23T10:00:42.712Z,4.00
2022-09-23T10:03:17.096Z,4.30
2022-09-23T10:05:47.590Z,3.50
2022-09-23T10:08:34.927Z,3.60
2022-09-23T10:11:04.957Z,3.20
2022-09-23T10:13:32.394Z,3.60
2022-09-23T10:16:04.549Z,3.40
2022-09-23T10:18:38.574Z,3.20
2022-09-23T10:21:13.961Z,3.40
2022-09-23T10:23:45.284Z,2.60
2022-09-23T10:26:18.382Z,2.40
2022-09-23T10:29:02.157Z,2.20
2022-09-23T10:31:35.158Z,2.50
2022-09-23T10:34:26.827Z,2.40
2022-09-23T10:37:24.117Z,1.50
2022-09-23T10:40:10.290Z,1.20
2022-09-23T10:42:55.865Z,1.40
2022-09-23T10:45:50.975Z,1.10
2022-09-23T10:48:28.021Z,1.60
2022-09-23T10:50:59.492Z,1.50
2022-09-23T10:53:55.050Z,1.20
2022-09-23T10:56:42.445Z,1.10
2022-09-23T10:59:29.867Z,1.10
2022-09-23T11:02:15.113Z,0.90
2022-09-23T11:05:15.536Z,1.20
2022-09-23T11:07:52.096Z,1.30
2022-09-23T11:10:49.425Z,1.10
2022-09-23T11:13:24.255Z,0.90
2022-09-23T11:16:19.570Z,1.10
2022-09-23T11:19:11.128Z,1.30
2022-09-23T11:22:08.413Z,1.20
2022-09-23T11:25:13.727Z,1.70
2022-09-23T11:28:03.296Z,1.30
2022-09-23T11:30:53.341Z,1.20
2022-09-23T11:33:32.745Z,1.40
2022-09-23T11:36:07.013Z,1.40
2022-09-23T11:38:45.923Z,1.20
2022-09-23T11:41:23.058Z,1.20
2022-09-23T11:43:55.010Z,1.30
2022-09-23T11:46:38.429Z,1.30
2022-09-23T11:49:15.231Z,1.30
2022-09-23T11:52:13.415Z,1.10
2022-09-23T11:54:54.002Z,1.40
2022-09-23T11:57:43.144Z,1.40
2022-09-23T12:00:27.979Z,1.10
2022-09-23T12:03:06.491Z,1.40
2022-09-23T12:05:47.002Z,1.40
2022-09-23T12:08:30.399Z,1.10
2022-09-23T12:11:26.756Z,1.40
2022-09-23T12:14:18.414Z,1.00
2022-09-23T12:17:14.451Z,1.20
2022-09-23T12:20:04.767Z,0.90
2022-09-23T12:25:05.835Z,0.90
2022-09-23T12:27:44.398Z,1.10
2022-09-23T12:30:14.096Z,1.10
2022-09-23T12:35:32.128Z,1.10
2022-09-23T12:38:01.032Z,1.20
2022-09-23T12:40:43.146Z,1.30
2022-09-23T12:43:50.536Z,1.10
2022-09-23T12:46:26.863Z,1.60
2022-09-23T12:49:24.553Z,1.10
2022-09-23T12:52:10.869Z,1.40
2022-09-23T12:54:43.672Z,1.30
2022-09-23T12:57:21.197Z,1.00
2022-09-23T13:04:14.918Z,1.00
2022-09-23T13:21:18.895Z,1.20
2022-09-23T13:24:38.707Z,1.10
2022-09-23T13:28:17.917Z,1.50
2022-09-23T13:31:42.999Z,1.50
2022-09-23T13:41:02.437Z,1.10
2022-09-23T13:43:42.317Z,1.50
2022-09-23T13:46:15.787Z,1.30
2022-09-23T13:48:46.034Z,1.20
2022-09-23T13:51:27.083Z,1.40
2022-09-23T13:56:25.608Z,1.20
2022-09-23T13:58:56.912Z,1.80
2022-09-23T14:01:34.867Z,1.10
2022-09-23T14:04:03.534Z,1.50
2022-09-23T14:06:31.510Z,1.20
2022-09-23T14:09:03.638Z,1.00
2022-09-23T14:11:34.989Z,1.20
2022-09-23T14:14:07.291Z,1.00
2022-09-23T14:16:43.202Z,1.10
2022-09-23T14:19:23.996Z,1.00
2022-09-23T14:21:53.971Z,1.00
2022-09-23T14:24:33.889Z,1.40
2022-09-23T14:29:47.074Z,1.30
2022-09-23T14:32:20.564Z,1.20
2022-09-23T14:35:00.479Z,1.00
2022-09-23T14:37:58.484Z,1.60
2022-09-23T14:40:50.538Z,1.50
2022-09-23T14:43:27.839Z,1.30
2022-09-23T14:45:57.317Z,1.30
2022-09-23T14:48:33.548Z,1.40
2022-09-23T14:51:06.140Z,1.20
2022-09-23T14:53:45.239Z,1.40
2022-09-23T14:56:21.240Z,2.00
2022-09-23T14:58:58.411Z,1.50
2022-09-23T15:01:32.471Z,1.70
2022-09-23T15:04:13.494Z,1.40
2022-09-23T15:06:46.477Z,1.30
2022-09-23T15:09:23.103Z,1.20
2022-09-23T15:11:57.624Z,1.60
2022-09-23T15:14:37.705Z,1.40
2022-09-23T15:17:29.841Z,1.60
2022-09-23T15:20:05.122Z,1.40
2022-09-23T15:22:42.077Z,2.00
2022-09-23T15:25:40.315Z,1.40
2022-09-23T15:28:10.541Z,1.30
2022-09-23T15:30:38.875Z,1.20
2022-09-23T15:33:13.543Z,1.40
2022-09-23T15:35:48.012Z,1.30
2022-09-23T15:38:17.116Z,1.50
2022-09-23T15:40:44.616Z,1.40
2022-09-23T15:43:21.965Z,1.40
2022-09-23T15:45:51.496Z,1.40
2022-09-23T15:48:22.742Z,1.40
2022-09-23T15:50:51.904Z,1.50
2022-09-23T15:53:23.507Z,1.50
2022-09-23T15:55:51.174Z,1.30
2022-09-23T15:58:20.207Z,1.50
2022-09-23T16:00:56.065Z,1.50
2022-09-23T16:03:27.877Z,1.50
2022-09-23T16:05:59.565Z,1.90
2022-09-23T16:08:27.858Z,1.70
2022-09-23T16:10:56.213Z,1.60
2022-09-23T16:13:23.858Z,2.40
2022-09-23T16:15:50.811Z,2.20
2022-09-23T16:18:17.845Z,1.80
2022-09-23T16:20:46.978Z,2.10
2022-09-23T16:23:35.462Z,1.90
2022-09-23T16:26:10.799Z,2.10
2022-09-23T16:28:37.952Z,2.20
2022-09-23T16:31:05.304Z,2.10
2022-09-23T16:33:32.717Z,1.90
2022-09-23T16:36:03.138Z,2.10
2022-09-23T16:38:32.136Z,2.20
2022-09-23T16:41:00.013Z,1.70
2022-09-23T16:43:31.328Z,2.00
2022-09-23T16:45:58.794Z,2.30
2022-09-23T16:48:26.057Z,2.00
2022-09-23T16:50:55.758Z,2.20
2022-09-23T16:53:23.299Z,2.10
2022-09-23T16:55:53.270Z,1.70
2022-09-23T16:58:20.755Z,1.80
2022-09-23T17:01:06.645Z,2.20
2022-09-23T17:03:40.755Z,2.00
2022-09-23T17:06:15.800Z,2.10
2022-09-23T17:08:47.781Z,2.60
2022-09-23T17:11:16.371Z,2.40
2022-09-23T17:13:44.463Z,2.30
2022-09-23T17:16:22.580Z,2.20
2022-09-23T17:18:49.622Z,2.40
2022-09-23T17:21:16.914Z,2.20
2022-09-23T17:23:46.483Z,2.70
2022-09-23T17:26:15.341Z,2.40
2022-09-23T17:28:42.913Z,2.10
2022-09-23T17:31:09.994Z,2.10
2022-09-23T17:33:37.381Z,2.00
2022-09-23T17:36:09.947Z,2.20
2022-09-23T17:38:38.948Z,2.10
2022-09-23T17:41:07.703Z,2.70
2022-09-23T17:43:35.668Z,2.30
2022-09-23T17:46:06.177Z,2.40
2022-09-23T17:51:04.482Z,3.00
2022-09-23T17:53:36.855Z,3.80
2022-09-23T17:56:07.216Z,3.80
2022-09-23T17:58:36.766Z,3.90
2022-09-23T18:01:08.268Z,3.60
2022-09-23T18:03:35.969Z,3.70
2022-09-23T18:06:07.376Z,3.80
2022-09-23T18:08:34.625Z,4.30
2022-09-23T18:11:13.025Z,4.50
2022-09-23T18:13:41.896Z,5.80
2022-09-23T18:16:09.828Z,5.90
2022-09-23T18:18:58.768Z,6.50
2022-09-23T18:21:42.899Z,7.70
2022-09-23T18:24:31.176Z,10.60
2022-09-23T18:26:59.619Z,11.90
2022-09-23T18:29:27.238Z,11.40
2022-09-23T18:31:56.178Z,11.60
2022-09-23T18:34:25.238Z,11.60
2022-09-23T18:36:57.679Z,10.60
2022-09-23T18:39:26.273Z,12.00
2022-09-23T18:41:54.795Z,11.80
2022-09-23T18:44:23.446Z,12.80
2022-09-23T18:46:51.736Z,11.80
2022-09-23T18:49:38.221Z,11.80
2022-09-23T18:52:05.376Z,11.10
2022-09-23T18:54:32.956Z,11.10
2022-09-23T18:57:00.193Z,11.20
2022-09-23T18:59:29.307Z,12.40
2022-09-23T19:01:58.571Z,12.50
2022-09-23T19:04:27.010Z,12.90
2022-09-23T19:06:57.394Z,53.70
2022-09-23T19:11:53.725Z,31.90
2022-09-23T19:14:21.052Z,18.00
2022-09-23T19:16:49.186Z,22.30
2022-09-23T19:19:19.588Z,17.60
2022-09-23T19:21:46.968Z,15.20
2022-09-23T19:24:20.371Z,12.40
2022-09-23T19:26:48.392Z,11.70
2022-09-23T19:29:19.771Z,12.70
2022-09-23T19:31:48.904Z,12.50
2022-09-23T19:34:23.378Z,12.00
2022-09-23T19:36:50.860Z,11.30
2022-09-23T19:39:23.537Z,10.70
2022-09-23T19:41:52.217Z,11.20
2022-09-23T19:44:19.680Z,7.10
2022-09-23T19:46:53.375Z,6.50
2022-09-23T19:49:24.298Z,6.20
2022-09-23T19:51:54.730Z,5.10
2022-09-23T19:54:21.828Z,4.60
2022-09-23T19:56:49.573Z,3.80
2022-09-23T19:59:19.007Z,3.90
2022-09-23T20:01:47.670Z,4.10
2022-09-23T20:04:16.335Z,4.30
2022-09-23T20:06:43.685Z,3.10
2022-09-23T20:09:11.316Z,3.90
2022-09-23T20:11:43.130Z,2.90
2022-09-23T20:14:11.552Z,3.30
2022-09-23T20:16:40.086Z,2.80
2022-09-23T20:19:07.621Z,2.70
2022-09-23T20:21:35.203Z,3.10
2022-09-23T20:24:07.735Z,3.50
2022-09-23T20:26:53.866Z,3.20
2022-09-23T20:29:21.907Z,3.90
2022-09-23T20:31:49.020Z,3.90
2022-09-23T20:34:16.167Z,3.90
2022-09-23T20:36:44.622Z,4.30
2022-09-23T20:39:13.070Z,4.00
2022-09-23T20:41:40.647Z,3.80
2022-09-23T20:44:14.008Z,4.00
2022-09-23T20:46:48.553Z,3.60
2022-09-23T20:49:17.438Z,4.40
2022-09-23T20:51:47.415Z,4.00
2022-09-23T20:54:16.429Z,4.20
2022-09-23T20:56:43.549Z,8.80
2022-09-23T20:59:14.728Z,11.60
2022-09-23T21:01:46.262Z,12.70
2022-09-23T21:04:13.999Z,13.10
2022-09-23T21:06:41.174Z,12.90
2022-09-23T21:09:08.322Z,14.40
2022-09-23T21:11:35.364Z,14.20
2022-09-23T21:14:03.135Z,13.70
2022-09-23T21:16:31.812Z,16.00
2022-09-23T21:19:00.009Z,14.60
2022-09-23T21:21:27.692Z,13.40
2022-09-23T21:24:11.727Z,13.80
2022-09-23T21:26:47.566Z,13.40
2022-09-23T21:29:15.845Z,13.30
2022-09-23T21:31:42.860Z,13.50
2022-09-23T21:34:14.314Z,13.90
2022-09-23T21:36:43.604Z,13.60
2022-09-23T21:39:11.637Z,13.20
2022-09-23T21:41:39.709Z,15.00
2022-09-23T21:44:07.475Z,14.70
2022-09-23T21:46:35.380Z,14.00
2022-09-23T21:49:04.049Z,14.40
2022-09-23T21:51:36.418Z,13.80
2022-09-23T21:54:05.193Z,14.90
2022-09-23T21:56:34.936Z,15.40
2022-09-23T21:59:02.971Z,18.00
2022-09-23T22:01:34.278Z,18.10
2022-09-23T22:04:05.047Z,17.90
2022-09-23T22:06:32.284Z,17.60
2022-09-23T22:09:02.207Z,19.70
2022-09-23T22:14:19.208Z,19.80
2022-09-23T22:16:46.485Z,21.30
2022-09-23T22:19:14.651Z,19.20
2022-09-23T22:21:44.653Z,19.80
2022-09-23T22:24:12.737Z,20.00
2022-09-23T22:26:42.817Z,20.30
2022-09-23T22:29:34.162Z,21.10
2022-09-23T22:32:21.742Z,19.00
2022-09-23T22:34:51.091Z,19.90
2022-09-23T22:37:25.058Z,18.90
2022-09-23T22:39:52.486Z,20.30
2022-09-23T22:42:23.444Z,20.20
2022-09-23T22:44:51.110Z,20.20
2022-09-23T22:47:19.575Z,20.20
2022-09-23T22:49:47.336Z,19.30
2022-09-23T22:52:20.553Z,18.70
2022-09-23T22:54:47.611Z,20.80
2022-09-23T22:57:15.446Z,21.40
2022-09-23T22:59:47.482Z,20.70
2022-09-23T23:02:16.041Z,21.00
2022-09-23T23:04:46.772Z,19.50
2022-09-23T23:09:41.744Z,18.90
2022-09-23T23:12:08.738Z,19.90
2022-09-23T23:14:35.990Z,19.40
2022-09-23T23:17:06.803Z,21.10
2022-09-23T23:19:35.953Z,20.50
2022-09-23T23:22:04.351Z,20.30
2022-09-23T23:24:31.968Z,21.10
2022-09-23T23:26:59.014Z,18.90
2022-09-23T23:29:27.319Z,19.80
2022-09-23T23:31:54.730Z,20.40
2022-09-23T23:34:21.723Z,20.80
2022-09-23T23:36:56.101Z,21.50
2022-09-23T23:39:24.738Z,20.50
2022-09-23T23:41:54.458Z,19.90
2022-09-23T23:44:23.316Z,20.60
2022-09-23T23:46:51.152Z,20.60
2022-09-23T23:49:18.202Z,21.20
2022-09-23T23:51:45.210Z,21.10
2022-09-23T23:54:12.339Z,19.50
2022-09-23T23:56:39.413Z,20.50
2022-09-23T23:59:06.370Z,21.10
