createdAt,value
2018-11-28T00:00:13.582Z,-4.40
2018-11-28T00:02:42.150Z,-4.40
2018-11-28T00:05:11.741Z,-4.40
2018-11-28T00:07:40.546Z,-4.40
2018-11-28T00:10:11.482Z,-4.40
2018-11-28T00:12:40.387Z,-4.40
2018-11-28T00:15:13.429Z,-4.40
2018-11-28T00:17:42.110Z,-4.30
2018-11-28T00:20:16.484Z,-4.30
2018-11-28T00:22:45.549Z,-4.30
2018-11-28T00:25:14.937Z,-4.30
2018-11-28T00:27:43.626Z,-4.30
2018-11-28T00:30:13.464Z,-4.30
2018-11-28T00:32:42.311Z,-4.30
2018-11-28T00:35:15.842Z,-4.20
2018-11-28T00:37:44.408Z,-4.20
2018-11-28T00:40:14.855Z,-4.20
2018-11-28T00:42:43.547Z,-4.20
2018-11-28T00:45:14.296Z,-4.20
2018-11-28T00:47:42.840Z,-4.20
2018-11-28T00:50:16.720Z,-4.10
2018-11-28T00:52:45.307Z,-4.10
2018-11-28T00:55:15.806Z,-4.10
2018-11-28T00:57:44.465Z,-4.10
2018-11-28T01:00:16.791Z,-4.10
2018-11-28T01:02:45.379Z,-4.10
2018-11-28T01:05:14.428Z,-4.10
2018-11-28T01:07:43.965Z,-4.10
2018-11-28T01:10:16.873Z,-4.20
2018-11-28T01:12:46.201Z,-4.20
2018-11-28T01:15:16.217Z,-4.20
2018-11-28T01:17:45.278Z,-4.20
2018-11-28T01:20:15.361Z,-4.20
2018-11-28T01:22:44.480Z,-4.20
2018-11-28T01:25:14.502Z,-4.20
2018-11-28T01:27:43.404Z,-4.20
2018-11-28T01:30:14.463Z,-4.20
2018-11-28T01:34:13.109Z,-4.20
2018-11-28T01:36:42.225Z,-4.20
2018-11-28T01:39:11.232Z,-4.20
2018-11-28T01:41:40.257Z,-4.20
2018-11-28T01:44:09.382Z,-4.10
2018-11-28T01:46:38.335Z,-4.10
2018-11-28T01:49:07.492Z,-4.20
2018-11-28T01:51:36.640Z,-4.20
2018-11-28T01:54:05.470Z,-4.20
2018-11-28T01:56:35.921Z,-4.20
2018-11-28T01:59:04.755Z,-4.20
2018-11-28T02:01:33.328Z,-4.30
2018-11-28T02:04:01.993Z,-4.30
2018-11-28T02:06:30.923Z,-4.30
2018-11-28T02:08:59.840Z,-4.30
2018-11-28T02:11:29.306Z,-4.40
2018-11-28T02:13:58.300Z,-4.40
2018-11-28T02:16:27.394Z,-4.40
2018-11-28T02:18:56.698Z,-4.40
2018-11-28T02:21:25.664Z,-4.40
2018-11-28T02:23:55.235Z,-4.40
2018-11-28T02:26:24.936Z,-4.40
2018-11-28T02:28:54.026Z,-4.30
2018-11-28T02:31:23.217Z,-4.30
2018-11-28T02:33:52.540Z,-4.30
2018-11-28T02:36:21.551Z,-4.30
2018-11-28T02:38:50.404Z,-4.30
2018-11-28T02:41:19.459Z,-4.40
2018-11-28T02:43:48.437Z,-4.40
2018-11-28T02:46:26.290Z,-4.40
2018-11-28T02:48:55.367Z,-4.50
2018-11-28T02:51:24.240Z,-4.50
2018-11-28T02:53:53.259Z,-4.50
2018-11-28T02:56:22.251Z,-4.50
2018-11-28T02:58:51.135Z,-4.50
2018-11-28T03:01:20.250Z,-4.60
2018-11-28T03:10:35.356Z,-4.60
2018-11-28T03:13:05.397Z,-4.60
2018-11-28T03:15:36.309Z,-4.60
2018-11-28T03:18:06.430Z,-4.60
2018-11-28T03:20:35.523Z,-4.60
2018-11-28T03:23:04.735Z,-4.50
2018-11-28T03:25:33.649Z,-4.50
2018-11-28T03:28:02.908Z,-4.50
2018-11-28T03:30:32.129Z,-4.40
2018-11-28T03:33:01.937Z,-4.40
2018-11-28T03:35:31.038Z,-4.40
2018-11-28T03:38:00.056Z,-4.40
2018-11-28T03:40:29.129Z,-4.30
2018-11-28T03:42:58.225Z,-4.30
2018-11-28T03:45:27.124Z,-4.30
2018-11-28T03:47:56.334Z,-4.30
2018-11-28T03:50:25.324Z,-4.20
2018-11-28T03:52:54.283Z,-4.20
2018-11-28T03:55:23.207Z,-4.20
2018-11-28T03:57:53.107Z,-4.10
2018-11-28T04:00:22.903Z,-4.10
2018-11-28T04:02:51.996Z,-4.00
2018-11-28T04:05:20.799Z,-3.90
2018-11-28T04:07:49.878Z,-3.90
2018-11-28T04:10:19.178Z,-3.80
2018-11-28T04:12:47.835Z,-3.70
2018-11-28T04:15:18.661Z,-3.60
2018-11-28T04:17:47.997Z,-3.60
2018-11-28T04:20:18.044Z,-3.50
2018-11-28T04:22:47.055Z,-3.50
2018-11-28T04:25:16.784Z,-3.50
2018-11-28T04:27:45.693Z,-3.50
2018-11-28T04:30:15.971Z,-3.40
2018-11-28T04:32:44.932Z,-3.40
2018-11-28T04:35:15.426Z,-3.40
2018-11-28T04:37:45.333Z,-3.40
2018-11-28T04:40:16.860Z,-3.30
2018-11-28T04:42:46.049Z,-3.30
2018-11-28T04:45:22.654Z,-3.30
2018-11-28T04:47:53.735Z,-3.40
2018-11-28T04:50:22.780Z,-3.40
2018-11-28T04:52:51.968Z,-3.40
2018-11-28T04:55:21.130Z,-3.40
2018-11-28T04:57:50.658Z,-3.40
2018-11-28T05:00:24.194Z,-3.40
2018-11-28T05:02:54.148Z,-3.40
2018-11-28T05:05:23.066Z,-3.30
2018-11-28T05:07:53.535Z,-3.30
2018-11-28T05:10:30.165Z,-3.20
2018-11-28T05:13:01.165Z,-3.10
2018-11-28T05:15:32.590Z,-3.10
2018-11-28T05:18:01.591Z,-3.00
2018-11-28T05:20:34.054Z,-2.90
2018-11-28T05:23:04.606Z,-2.80
2018-11-28T05:25:34.676Z,-2.80
2018-11-28T05:28:04.180Z,-2.70
2018-11-28T05:30:33.720Z,-2.60
2018-11-28T05:33:02.819Z,-2.60
2018-11-28T05:35:34.948Z,-2.50
2018-11-28T05:38:08.407Z,-2.50
2018-11-28T05:40:37.695Z,-2.40
2018-11-28T05:43:07.116Z,-2.40
2018-11-28T05:45:36.040Z,-2.30
2018-11-28T05:48:05.495Z,-2.30
2018-11-28T05:50:34.190Z,-2.30
2018-11-28T05:53:02.915Z,-2.30
2018-11-28T05:55:31.536Z,-2.30
2018-11-28T05:58:00.089Z,-2.30
2018-11-28T06:00:36.292Z,-2.30
2018-11-28T06:03:05.704Z,-2.30
2018-11-28T06:05:34.234Z,-2.20
2018-11-28T06:08:03.041Z,-2.20
2018-11-28T06:10:31.631Z,-2.20
2018-11-28T06:13:00.203Z,-2.20
2018-11-28T06:15:28.840Z,-2.10
2018-11-28T06:17:57.467Z,-2.10
2018-11-28T06:20:26.075Z,-2.10
2018-11-28T06:22:54.719Z,-2.10
2018-11-28T06:25:23.279Z,-2.10
2018-11-28T06:27:51.803Z,-2.00
2018-11-28T06:30:20.908Z,-2.00
2018-11-28T06:32:51.529Z,-2.00
2018-11-28T06:35:18.099Z,-2.00
2018-11-28T06:37:46.704Z,-2.00
2018-11-28T06:40:16.315Z,-2.00
2018-11-28T06:42:46.128Z,-2.00
2018-11-28T06:45:19.092Z,-2.00
2018-11-28T06:47:47.643Z,-1.90
2018-11-28T06:50:17.121Z,-1.90
2018-11-28T06:52:46.916Z,-1.90
2018-11-28T06:55:16.459Z,-1.90
2018-11-28T06:57:45.070Z,-1.90
2018-11-28T07:00:16.012Z,-1.90
2018-11-28T07:02:44.711Z,-1.90
2018-11-28T07:05:13.474Z,-1.90
2018-11-28T07:07:42.168Z,-1.90
2018-11-28T07:10:12.058Z,-1.90
2018-11-28T07:12:40.671Z,-1.90
2018-11-28T07:15:10.714Z,-1.90
2018-11-28T07:17:39.760Z,-1.90
2018-11-28T07:20:09.755Z,-1.80
2018-11-28T07:22:38.364Z,-1.80
2018-11-28T07:25:10.598Z,-1.80
2018-11-28T07:27:44.866Z,-1.70
2018-11-28T07:30:17.623Z,-1.70
2018-11-28T07:32:47.754Z,-1.60
2018-11-28T07:35:16.345Z,-1.60
2018-11-28T07:37:44.913Z,-1.50
2018-11-28T07:40:14.998Z,-1.50
2018-11-28T07:42:48.715Z,-1.40
2018-11-28T07:45:17.393Z,-1.40
2018-11-28T07:47:46.279Z,-1.30
2018-11-28T07:50:15.708Z,-1.30
2018-11-28T07:52:44.597Z,-1.20
2018-11-28T07:55:13.540Z,-1.20
2018-11-28T07:57:42.483Z,-1.20
2018-11-28T08:00:14.337Z,-1.10
2018-11-28T08:02:43.853Z,-1.10
2018-11-28T08:05:13.128Z,-1.10
2018-11-28T08:07:42.975Z,-1.10
2018-11-28T08:10:23.595Z,-1.10
2018-11-28T08:12:53.420Z,-1.10
2018-11-28T08:15:22.027Z,-1.10
2018-11-28T08:17:50.635Z,-1.10
2018-11-28T08:20:19.339Z,-1.10
2018-11-28T08:22:47.927Z,-1.10
2018-11-28T08:25:17.391Z,-1.10
2018-11-28T08:27:47.069Z,-1.00
2018-11-28T08:30:24.048Z,-1.00
2018-11-28T08:32:53.491Z,-0.90
2018-11-28T08:35:22.178Z,-0.90
2018-11-28T08:37:51.187Z,-0.90
2018-11-28T08:40:21.950Z,-0.90
2018-11-28T08:42:51.172Z,-0.90
2018-11-28T08:45:20.702Z,-0.80
2018-11-28T08:47:50.669Z,-0.80
2018-11-28T08:50:26.380Z,-0.80
2018-11-28T08:52:55.389Z,-0.80
2018-11-28T08:55:24.452Z,-0.70
2018-11-28T08:57:53.081Z,-0.70
2018-11-28T09:00:22.779Z,-0.60
2018-11-28T09:02:53.564Z,-0.60
2018-11-28T09:05:22.247Z,-0.50
2018-11-28T09:07:50.875Z,-0.50
2018-11-28T09:10:20.023Z,-0.40
2018-11-28T09:12:49.085Z,-0.40
2018-11-28T09:15:20.027Z,-0.40
2018-11-28T09:17:48.615Z,-0.30
2018-11-28T09:20:17.372Z,-0.30
2018-11-28T09:22:46.235Z,-0.20
2018-11-28T09:25:18.369Z,-0.20
2018-11-28T09:27:49.103Z,-0.20
2018-11-28T09:30:18.828Z,-0.10
2018-11-28T09:32:48.492Z,-0.10
2018-11-28T09:35:17.388Z,0.00
2018-11-28T09:37:46.231Z,0.00
2018-11-28T09:40:19.767Z,0.00
2018-11-28T09:42:48.685Z,0.10
2018-11-28T09:45:18.008Z,0.10
2018-11-28T09:47:46.885Z,0.20
2018-11-28T09:50:17.539Z,0.20
2018-11-28T09:52:46.174Z,0.30
2018-11-28T09:55:16.793Z,0.40
2018-11-28T09:57:45.704Z,0.40
2018-11-28T10:00:16.992Z,0.50
2018-11-28T10:02:45.622Z,0.50
2018-11-28T10:05:16.472Z,0.60
2018-11-28T10:07:45.007Z,0.70
2018-11-28T10:10:14.242Z,0.70
2018-11-28T10:12:42.877Z,0.80
2018-11-28T10:15:17.256Z,0.80
2018-11-28T10:17:46.023Z,0.70
2018-11-28T10:20:15.257Z,0.70
2018-11-28T10:22:44.182Z,0.70
2018-11-28T10:25:14.650Z,0.70
2018-11-28T10:27:44.211Z,0.70
2018-11-28T10:30:15.616Z,0.70
2018-11-28T10:32:44.262Z,0.80
2018-11-28T10:35:13.660Z,0.90
2018-11-28T10:37:42.250Z,1.00
2018-11-28T10:40:18.268Z,1.10
2018-11-28T10:42:47.963Z,1.20
2018-11-28T10:45:19.743Z,1.20
2018-11-28T10:47:48.427Z,1.20
2018-11-28T10:50:17.121Z,1.20
2018-11-28T10:52:45.736Z,1.20
2018-11-28T10:55:17.314Z,1.30
2018-11-28T10:57:46.003Z,1.30
2018-11-28T11:00:22.888Z,1.40
2018-11-28T11:02:56.703Z,1.40
2018-11-28T11:05:30.619Z,1.40
2018-11-28T11:08:06.057Z,1.40
2018-11-28T11:10:40.043Z,1.40
2018-11-28T11:13:13.995Z,1.40
2018-11-28T11:15:42.840Z,1.40
2018-11-28T11:18:12.417Z,1.40
2018-11-28T11:20:41.145Z,1.40
2018-11-28T11:23:10.074Z,1.50
2018-11-28T11:25:38.797Z,1.50
2018-11-28T11:28:07.601Z,1.50
2018-11-28T11:30:36.432Z,1.60
2018-11-28T11:33:05.805Z,1.70
2018-11-28T11:35:34.707Z,1.70
2018-11-28T11:38:04.711Z,1.70
2018-11-28T11:40:39.958Z,1.70
2018-11-28T23:19:40.821Z,2.00
2018-11-28T23:22:20.363Z,2.00
2018-11-28T23:26:05.745Z,2.00
2018-11-28T23:30:30.031Z,2.00
2018-11-28T23:37:11.942Z,2.10
