createdAt,value
2019-01-12T00:01:36.930Z,7.00
2019-01-12T00:04:06.313Z,7.00
2019-01-12T00:06:35.677Z,7.00
2019-01-12T00:09:07.289Z,7.00
2019-01-12T00:11:36.668Z,7.00
2019-01-12T00:14:06.062Z,7.00
2019-01-12T00:16:35.443Z,7.10
2019-01-12T00:19:04.839Z,7.00
2019-01-12T00:21:34.260Z,7.10
2019-01-12T00:24:03.664Z,7.10
2019-01-12T00:26:33.063Z,7.10
2019-01-12T00:29:02.495Z,7.10
2019-01-12T00:31:31.878Z,7.20
2019-01-12T00:34:01.199Z,7.10
2019-01-12T00:36:30.626Z,7.10
2019-01-12T00:39:00.025Z,7.10
2019-01-12T00:41:29.394Z,7.20
2019-01-12T00:43:58.733Z,7.10
2019-01-12T00:46:28.086Z,7.10
2019-01-12T00:48:57.414Z,7.20
2019-01-12T00:51:26.786Z,7.10
2019-01-12T00:53:56.169Z,7.10
2019-01-12T00:56:25.547Z,7.10
2019-01-12T00:58:54.923Z,7.00
2019-01-12T01:01:24.281Z,7.00
2019-01-12T01:03:53.711Z,7.00
2019-01-12T01:06:23.165Z,7.00
2019-01-12T01:08:52.603Z,7.00
2019-01-12T01:11:22.087Z,7.00
2019-01-12T01:13:51.491Z,7.00
2019-01-12T01:16:20.773Z,7.00
2019-01-12T01:18:50.172Z,6.90
2019-01-12T01:21:19.567Z,6.90
2019-01-12T01:23:48.920Z,6.90
2019-01-12T01:26:18.336Z,6.90
2019-01-12T01:28:47.680Z,7.00
2019-01-12T01:31:17.034Z,6.90
2019-01-12T01:33:46.262Z,6.90
2019-01-12T01:36:15.612Z,6.90
2019-01-12T01:38:44.898Z,6.90
2019-01-12T01:41:14.320Z,6.90
2019-01-12T01:43:43.708Z,6.90
2019-01-12T01:46:13.076Z,6.90
2019-01-12T01:48:42.478Z,6.90
2019-01-12T01:51:11.901Z,6.90
2019-01-12T01:53:41.281Z,6.80
2019-01-12T01:56:10.671Z,6.80
2019-01-12T01:58:42.241Z,6.90
2019-01-12T02:01:11.653Z,6.90
2019-01-12T02:03:41.017Z,6.90
2019-01-12T02:06:10.381Z,6.80
2019-01-12T02:08:39.708Z,6.90
2019-01-12T02:11:08.993Z,6.80
2019-01-12T02:13:38.383Z,6.90
2019-01-12T02:16:07.780Z,6.80
2019-01-12T02:18:37.166Z,6.90
2019-01-12T02:21:06.532Z,6.90
2019-01-12T02:23:35.937Z,6.90
2019-01-12T02:26:05.334Z,6.90
2019-01-12T02:28:34.732Z,6.90
2019-01-12T02:31:04.024Z,6.90
2019-01-12T02:33:33.435Z,6.90
2019-01-12T02:36:02.843Z,6.90
2019-01-12T02:38:32.111Z,6.90
2019-01-12T02:41:01.475Z,6.90
2019-01-12T02:43:30.885Z,6.90
2019-01-12T02:46:00.356Z,6.90
2019-01-12T02:48:29.715Z,6.90
2019-01-12T02:51:01.905Z,6.90
2019-01-12T02:53:31.295Z,6.90
2019-01-12T02:56:00.705Z,6.90
2019-01-12T02:58:30.046Z,6.90
2019-01-12T03:00:59.336Z,6.90
2019-01-12T03:03:28.716Z,6.90
2019-01-12T03:05:57.980Z,6.90
2019-01-12T03:08:27.268Z,6.90
2019-01-12T03:10:56.697Z,6.80
2019-01-12T03:13:25.970Z,6.80
2019-01-12T03:15:55.361Z,6.80
2019-01-12T03:18:24.769Z,6.80
2019-01-12T03:20:54.115Z,6.80
2019-01-12T03:23:26.471Z,6.80
2019-01-12T03:25:55.857Z,6.80
2019-01-12T03:28:25.235Z,6.80
2019-01-12T03:30:54.657Z,6.70
2019-01-12T03:33:24.048Z,6.70
2019-01-12T03:35:53.403Z,6.80
2019-01-12T03:38:22.717Z,6.80
2019-01-12T03:40:52.092Z,6.70
2019-01-12T03:43:21.396Z,6.80
2019-01-12T03:45:51.076Z,6.80
2019-01-12T03:48:20.511Z,6.80
2019-01-12T03:50:49.789Z,6.80
2019-01-12T03:53:19.201Z,6.70
2019-01-12T03:55:48.593Z,6.70
2019-01-12T03:58:17.942Z,6.70
2019-01-12T04:00:47.212Z,6.70
2019-01-12T04:03:16.510Z,6.70
2019-01-12T04:05:45.813Z,6.70
2019-01-12T04:08:15.190Z,6.70
2019-01-12T04:10:44.710Z,6.70
2019-01-12T04:13:13.922Z,6.70
2019-01-12T04:15:43.244Z,6.70
2019-01-12T04:18:12.707Z,6.70
2019-01-12T04:20:42.081Z,6.70
2019-01-12T04:23:11.415Z,6.70
2019-01-12T04:25:40.776Z,6.70
2019-01-12T04:28:10.129Z,6.70
2019-01-12T04:30:39.534Z,6.70
2019-01-12T04:33:08.829Z,6.70
2019-01-12T04:35:38.204Z,6.70
2019-01-12T04:38:07.503Z,6.70
2019-01-12T04:40:36.952Z,6.70
2019-01-12T04:43:06.315Z,6.70
2019-01-12T04:45:35.652Z,6.70
2019-01-12T04:48:05.003Z,6.70
2019-01-12T04:50:34.336Z,6.70
2019-01-12T04:53:03.623Z,6.70
2019-01-12T04:55:41.406Z,6.70
2019-01-12T04:58:07.107Z,6.80
2019-01-12T05:00:36.451Z,6.80
2019-01-12T05:03:05.933Z,6.80
2019-01-12T05:05:35.230Z,6.70
2019-01-12T05:08:04.642Z,6.80
2019-01-12T05:10:34.023Z,6.80
2019-01-12T05:13:03.397Z,6.80
2019-01-12T05:15:32.818Z,6.80
2019-01-12T05:18:02.200Z,6.80
2019-01-12T05:20:31.561Z,6.80
2019-01-12T05:23:01.002Z,6.80
2019-01-12T05:25:30.366Z,6.80
2019-01-12T05:27:59.745Z,6.80
2019-01-12T05:30:29.102Z,6.80
2019-01-12T05:32:58.548Z,6.80
2019-01-12T05:35:30.678Z,6.80
2019-01-12T05:38:00.200Z,6.80
2019-01-12T05:40:29.508Z,6.90
2019-01-12T05:42:58.892Z,6.90
2019-01-12T05:45:28.291Z,6.90
2019-01-12T05:47:57.741Z,6.90
2019-01-12T05:50:27.144Z,6.90
2019-01-12T05:52:56.535Z,7.00
2019-01-12T05:55:25.963Z,6.90
2019-01-12T05:57:55.249Z,7.00
2019-01-12T06:00:24.633Z,6.90
2019-01-12T06:02:54.003Z,7.00
2019-01-12T06:05:23.390Z,7.00
2019-01-12T06:07:52.758Z,7.00
2019-01-12T06:10:22.171Z,6.90
2019-01-12T06:12:51.572Z,6.90
2019-01-12T06:15:20.936Z,6.90
2019-01-12T06:17:50.326Z,6.90
2019-01-12T06:20:19.716Z,6.90
2019-01-12T06:22:49.019Z,6.90
2019-01-12T06:25:18.373Z,6.80
2019-01-12T06:27:47.656Z,6.80
2019-01-12T06:30:18.905Z,6.80
2019-01-12T06:32:48.325Z,6.80
2019-01-12T06:35:17.709Z,6.80
2019-01-12T06:37:47.099Z,6.80
2019-01-12T06:40:18.298Z,6.90
2019-01-12T06:42:48.103Z,6.80
2019-01-12T06:45:18.297Z,6.80
2019-01-12T06:47:47.664Z,6.90
2019-01-12T06:50:19.250Z,6.90
2019-01-12T06:52:48.576Z,6.80
2019-01-12T06:55:17.895Z,6.80
2019-01-12T06:57:47.296Z,6.80
2019-01-12T07:00:20.851Z,6.80
2019-01-12T07:02:50.196Z,6.70
2019-01-12T07:05:19.646Z,6.80
2019-01-12T07:07:49.516Z,6.70
2019-01-12T07:10:19.172Z,6.70
2019-01-12T07:12:48.449Z,6.70
2019-01-12T07:15:17.840Z,6.70
2019-01-12T07:17:47.224Z,6.70
2019-01-12T07:20:17.756Z,6.70
2019-01-12T07:22:47.149Z,6.70
2019-01-12T07:25:16.512Z,6.80
2019-01-12T07:27:46.017Z,6.80
2019-01-12T07:30:22.825Z,6.70
2019-01-12T07:32:52.575Z,6.80
2019-01-12T07:35:21.972Z,6.80
2019-01-12T07:37:51.413Z,6.80
2019-01-12T07:40:20.878Z,6.70
2019-01-12T07:42:50.270Z,6.80
2019-01-12T07:45:19.661Z,6.80
2019-01-12T07:47:49.056Z,6.70
2019-01-12T07:50:18.431Z,6.70
2019-01-12T07:52:47.775Z,6.70
2019-01-12T07:55:17.136Z,6.80
2019-01-12T07:57:46.444Z,6.80
2019-01-12T08:00:24.893Z,6.70
2019-01-12T08:02:54.245Z,6.70
2019-01-12T08:05:23.744Z,6.80
2019-01-12T08:07:53.107Z,6.80
2019-01-12T08:10:26.978Z,6.80
2019-01-12T08:12:56.868Z,6.80
2019-01-12T08:15:26.380Z,6.80
2019-01-12T08:17:57.951Z,6.80
2019-01-12T08:20:27.301Z,6.80
2019-01-12T08:22:56.717Z,6.80
2019-01-12T08:25:26.075Z,6.80
2019-01-12T08:27:55.502Z,6.80
2019-01-12T08:30:24.944Z,6.80
2019-01-12T08:32:54.342Z,6.80
2019-01-12T08:35:23.744Z,6.80
2019-01-12T08:37:53.092Z,6.80
2019-01-12T08:40:22.411Z,6.90
2019-01-12T08:42:51.707Z,6.90
2019-01-12T08:45:21.064Z,6.90
2019-01-12T08:47:50.473Z,6.90
2019-01-12T08:50:20.689Z,6.90
2019-01-12T08:52:50.153Z,6.90
2019-01-12T08:55:19.650Z,6.90
2019-01-12T08:57:49.043Z,6.90
2019-01-12T09:00:20.437Z,7.00
2019-01-12T09:02:49.854Z,7.00
2019-01-12T09:05:19.360Z,6.90
2019-01-12T09:07:48.730Z,6.90
2019-01-12T09:10:20.000Z,7.00
2019-01-12T09:12:49.400Z,6.90
2019-01-12T09:15:18.702Z,7.00
2019-01-12T09:17:48.034Z,7.00
2019-01-12T09:20:17.471Z,7.00
2019-01-12T09:22:46.822Z,7.00
2019-01-12T09:25:16.512Z,7.00
2019-01-12T09:27:45.872Z,7.00
2019-01-12T09:30:17.682Z,7.00
2019-01-12T09:32:47.159Z,7.00
2019-01-12T09:35:16.723Z,6.90
2019-01-12T09:37:46.219Z,6.90
2019-01-12T09:40:17.431Z,7.00
2019-01-12T09:42:46.979Z,7.00
2019-01-12T09:45:18.423Z,7.00
2019-01-12T09:47:48.011Z,7.00
2019-01-12T09:50:18.902Z,7.10
2019-01-12T09:52:49.711Z,7.00
2019-01-12T09:55:19.048Z,7.00
2019-01-12T09:57:48.490Z,7.00
2019-01-12T10:00:27.554Z,7.00
2019-01-12T10:02:56.975Z,7.00
2019-01-12T10:05:26.353Z,7.00
2019-01-12T10:07:55.754Z,7.00
2019-01-12T10:10:25.228Z,6.90
2019-01-12T10:12:54.617Z,6.80
2019-01-12T10:15:24.008Z,6.70
2019-01-12T10:17:53.372Z,6.70
2019-01-12T10:20:22.740Z,6.60
2019-01-12T10:22:52.249Z,6.60
2019-01-12T10:25:21.587Z,6.60
2019-01-12T10:27:50.996Z,6.60
2019-01-12T10:30:27.697Z,6.60
2019-01-12T10:32:57.063Z,6.60
2019-01-12T10:35:26.405Z,6.50
2019-01-12T10:37:55.832Z,6.60
2019-01-12T10:40:25.442Z,6.60
2019-01-12T10:42:54.860Z,6.50
2019-01-12T10:45:25.281Z,6.50
2019-01-12T10:47:55.498Z,6.50
2019-01-12T10:50:28.016Z,6.60
2019-01-12T10:52:57.428Z,6.50
2019-01-12T10:55:26.762Z,6.60
2019-01-12T10:57:56.142Z,6.60
2019-01-12T11:00:28.684Z,6.60
2019-01-12T11:02:58.134Z,6.70
2019-01-12T11:05:27.463Z,6.70
2019-01-12T11:07:56.755Z,6.70
2019-01-12T11:10:26.185Z,6.80
2019-01-12T11:12:55.573Z,6.80
2019-01-12T11:15:25.020Z,6.80
2019-01-12T11:17:54.388Z,6.80
2019-01-12T11:20:23.749Z,6.90
2019-01-12T11:22:53.049Z,6.90
2019-01-12T11:25:22.474Z,6.90
2019-01-12T11:27:52.708Z,7.00
2019-01-12T11:30:22.292Z,7.00
2019-01-12T11:32:51.646Z,7.10
2019-01-12T11:35:20.991Z,7.10
2019-01-12T11:37:50.351Z,7.10
2019-01-12T11:40:20.879Z,7.10
2019-01-12T11:42:52.089Z,7.20
2019-01-12T11:45:22.504Z,7.20
2019-01-12T11:47:51.790Z,7.20
2019-01-12T11:50:21.337Z,7.20
2019-01-12T11:52:50.739Z,7.20
2019-01-12T11:55:20.563Z,7.20
2019-01-12T11:57:49.961Z,7.30
2019-01-12T12:00:24.899Z,7.30
2019-01-12T12:02:54.515Z,7.30
2019-01-12T12:05:24.038Z,7.30
2019-01-12T12:07:53.439Z,7.30
2019-01-12T12:10:22.856Z,7.20
2019-01-12T12:12:52.279Z,7.30
2019-01-12T12:15:22.852Z,7.30
2019-01-12T12:17:52.156Z,7.30
2019-01-12T12:20:26.607Z,7.30
2019-01-12T12:22:56.210Z,7.30
2019-01-12T12:25:25.604Z,7.30
2019-01-12T12:27:55.125Z,7.30
2019-01-12T12:30:29.411Z,7.30
2019-01-12T12:32:58.872Z,7.40
2019-01-12T12:35:28.189Z,7.40
2019-01-12T12:37:57.666Z,7.40
2019-01-12T12:40:27.334Z,7.40
2019-01-12T12:42:56.816Z,7.50
2019-01-12T12:45:28.958Z,7.40
2019-01-12T12:47:58.411Z,7.50
2019-01-12T12:50:27.899Z,7.50
2019-01-12T12:52:57.251Z,7.50
2019-01-12T12:55:26.652Z,7.60
2019-01-12T12:57:56.302Z,7.60
2019-01-12T13:00:28.013Z,7.60
2019-01-12T13:02:57.426Z,7.70
2019-01-12T13:05:26.835Z,7.70
2019-01-12T13:07:56.120Z,7.80
2019-01-12T13:10:27.747Z,7.80
2019-01-12T13:12:57.068Z,7.80
2019-01-12T13:15:26.467Z,7.80
2019-01-12T13:17:55.762Z,7.90
2019-01-12T13:20:25.137Z,7.90
2019-01-12T13:22:54.493Z,7.90
2019-01-12T13:25:24.516Z,7.90
2019-01-12T13:27:53.826Z,7.90
2019-01-12T13:30:25.132Z,8.00
2019-01-12T13:32:55.367Z,8.00
2019-01-12T13:35:24.849Z,8.00
2019-01-12T13:37:54.175Z,8.00
2019-01-12T13:40:25.675Z,8.00
2019-01-12T13:42:54.997Z,8.10
2019-01-12T13:45:24.837Z,8.10
2019-01-12T13:47:54.282Z,8.10
2019-01-12T13:50:25.282Z,8.20
2019-01-12T13:52:54.580Z,8.20
2019-01-12T13:55:23.874Z,8.20
2019-01-12T13:57:53.163Z,8.20
2019-01-12T14:00:27.739Z,8.20
2019-01-12T14:02:57.043Z,8.20
2019-01-12T14:05:26.459Z,8.20
2019-01-12T14:07:56.740Z,8.20
2019-01-12T14:10:26.438Z,8.30
2019-01-12T14:12:56.148Z,8.30
2019-01-12T14:15:25.963Z,8.30
2019-01-12T14:17:55.326Z,8.30
2019-01-12T14:20:27.226Z,8.30
2019-01-12T14:22:56.631Z,8.30
2019-01-12T14:25:27.121Z,8.30
2019-01-12T14:27:56.810Z,8.30
2019-01-12T14:30:26.286Z,8.30
2019-01-12T14:32:55.650Z,8.30
2019-01-12T14:35:24.964Z,8.30
2019-01-12T14:37:54.236Z,8.30
2019-01-12T14:40:23.611Z,8.30
2019-01-12T14:42:52.967Z,8.30
2019-01-12T14:45:28.064Z,8.30
2019-01-12T14:47:57.477Z,8.30
2019-01-12T14:50:26.857Z,8.30
2019-01-12T14:52:56.307Z,8.30
2019-01-12T14:55:25.661Z,8.30
2019-01-12T14:58:01.562Z,8.30
2019-01-12T15:00:27.818Z,8.30
2019-01-12T15:02:57.241Z,8.30
2019-01-12T15:05:31.260Z,8.40
2019-01-12T15:08:00.653Z,8.40
2019-01-12T15:10:30.372Z,8.40
2019-01-12T15:12:59.747Z,8.40
2019-01-12T15:15:29.191Z,8.40
2019-01-12T15:17:58.546Z,8.40
2019-01-12T15:20:29.730Z,8.40
2019-01-12T15:22:59.218Z,8.50
2019-01-12T15:25:28.668Z,8.50
2019-01-12T15:27:58.102Z,8.40
2019-01-12T15:30:29.499Z,8.50
2019-01-12T15:32:59.733Z,8.40
2019-01-12T15:35:31.287Z,8.40
2019-01-12T15:38:00.684Z,8.40
2019-01-12T15:40:30.099Z,8.40
2019-01-12T15:42:59.519Z,8.50
2019-01-12T15:45:28.899Z,8.50
2019-01-12T15:47:58.247Z,8.50
2019-01-12T15:50:28.437Z,8.50
2019-01-12T15:52:57.794Z,8.50
2019-01-12T15:55:27.131Z,8.50
2019-01-12T15:57:56.521Z,8.50
2019-01-12T16:00:27.867Z,8.50
2019-01-12T16:02:57.732Z,8.50
2019-01-12T16:05:27.842Z,8.50
2019-01-12T16:07:57.196Z,8.50
2019-01-12T16:10:26.554Z,8.40
2019-01-12T16:12:55.918Z,8.40
2019-01-12T16:15:26.886Z,8.40
2019-01-12T16:17:57.140Z,8.30
2019-01-12T16:20:38.076Z,8.20
2019-01-12T16:23:07.923Z,8.10
2019-01-12T16:25:38.854Z,8.00
2019-01-12T16:28:08.366Z,8.00
2019-01-12T16:30:37.795Z,8.00
2019-01-12T16:33:07.197Z,8.00
2019-01-12T16:35:39.368Z,8.00
2019-01-12T16:38:08.710Z,8.00
2019-01-12T16:40:38.125Z,8.00
2019-01-12T16:43:07.564Z,8.10
2019-01-12T16:45:36.934Z,8.10
2019-01-12T16:48:06.314Z,8.10
2019-01-12T16:50:35.663Z,8.10
2019-01-12T16:53:05.044Z,8.20
2019-01-12T16:55:34.460Z,8.10
2019-01-12T16:58:03.776Z,8.10
2019-01-12T17:00:33.296Z,8.10
2019-01-12T17:03:02.824Z,8.10
2019-01-12T17:05:32.327Z,8.10
2019-01-12T17:08:01.821Z,8.10
2019-01-12T17:10:32.170Z,8.10
2019-01-12T17:13:01.663Z,8.10
2019-01-12T17:15:34.738Z,8.20
2019-01-12T17:18:02.113Z,8.10
2019-01-12T17:20:31.489Z,8.10
2019-01-12T17:23:02.506Z,8.10
2019-01-12T17:25:31.884Z,8.10
2019-01-12T17:28:01.322Z,8.20
2019-01-12T17:30:30.750Z,8.10
2019-01-12T17:33:00.157Z,8.20
2019-01-12T17:35:29.897Z,8.20
2019-01-12T17:37:59.328Z,8.20
2019-01-12T17:40:28.685Z,8.20
2019-01-12T17:42:57.986Z,8.20
2019-01-12T17:45:27.646Z,8.20
2019-01-12T17:47:57.113Z,8.10
2019-01-12T17:50:29.007Z,8.20
2019-01-12T17:52:58.357Z,8.20
2019-01-12T17:55:28.568Z,8.10
2019-01-12T17:57:58.022Z,8.20
2019-01-12T18:00:45.995Z,8.20
2019-01-12T18:03:15.427Z,8.10
2019-01-12T18:05:44.736Z,8.10
2019-01-12T18:08:14.394Z,8.10
2019-01-12T18:10:43.792Z,8.10
2019-01-12T18:13:13.231Z,8.10
2019-01-12T18:15:42.773Z,8.10
2019-01-12T18:18:12.203Z,8.10
2019-01-12T18:20:41.599Z,8.10
2019-01-12T18:23:11.112Z,8.10
2019-01-12T18:25:40.579Z,8.10
2019-01-12T18:28:10.026Z,8.00
2019-01-12T18:30:39.799Z,8.10
2019-01-12T18:33:09.143Z,8.10
2019-01-12T18:35:39.615Z,8.10
2019-01-12T18:38:09.064Z,8.00
2019-01-12T18:40:38.447Z,8.00
2019-01-12T18:43:07.855Z,8.10
2019-01-12T18:45:37.206Z,8.10
2019-01-12T18:48:06.691Z,8.10
2019-01-12T18:50:36.103Z,8.10
2019-01-12T18:53:05.485Z,8.00
2019-01-12T18:55:34.889Z,8.10
2019-01-12T18:58:04.351Z,8.10
2019-01-12T19:00:33.813Z,8.10
2019-01-12T19:03:03.198Z,8.00
2019-01-12T19:05:32.657Z,8.00
2019-01-12T19:08:02.038Z,8.00
2019-01-12T19:10:32.938Z,8.10
2019-01-12T19:13:02.331Z,8.10
2019-01-12T19:15:32.370Z,8.10
2019-01-12T19:18:01.727Z,8.10
2019-01-12T19:20:31.139Z,8.10
2019-01-12T19:23:00.675Z,8.00
2019-01-12T19:25:30.023Z,8.00
2019-01-12T19:27:59.425Z,8.10
2019-01-12T19:30:28.777Z,8.10
2019-01-12T19:32:58.082Z,8.10
2019-01-12T19:35:27.542Z,8.00
2019-01-12T19:37:56.896Z,8.00
2019-01-12T19:40:26.893Z,8.00
2019-01-12T19:42:56.296Z,8.00
2019-01-12T19:45:25.674Z,8.10
2019-01-12T19:47:55.160Z,8.10
2019-01-12T19:50:25.827Z,8.10
2019-01-12T19:52:55.575Z,8.10
2019-01-12T19:55:25.103Z,8.10
2019-01-12T19:57:54.536Z,8.10
2019-01-12T20:00:29.678Z,8.10
2019-01-12T20:02:59.064Z,8.10
2019-01-12T20:05:28.415Z,8.10
2019-01-12T20:07:57.751Z,8.10
2019-01-12T20:10:27.589Z,8.10
2019-01-12T20:12:57.154Z,8.10
2019-01-12T20:15:26.719Z,8.10
2019-01-12T20:17:56.048Z,8.20
2019-01-12T20:20:25.401Z,8.10
2019-01-12T20:22:54.716Z,8.10
2019-01-12T20:25:29.294Z,8.10
2019-01-12T20:28:10.019Z,8.10
2019-01-12T20:31:25.935Z,8.00
2019-01-12T20:34:47.718Z,8.00
2019-01-12T20:37:53.076Z,8.00
2019-01-12T20:41:06.654Z,8.00
2019-01-12T20:44:13.099Z,7.90
2019-01-12T20:47:22.649Z,8.00
2019-01-12T20:50:03.360Z,8.00
2019-01-12T20:52:55.297Z,8.00
2019-01-12T20:56:01.560Z,8.00
2019-01-12T20:59:06.159Z,8.00
2019-01-12T21:02:30.966Z,8.00
2019-01-12T21:05:24.656Z,8.00
2019-01-12T21:08:43.519Z,8.00
2019-01-12T21:12:01.839Z,8.00
2019-01-12T21:14:48.923Z,7.90
2019-01-12T21:17:18.883Z,8.00
2019-01-12T21:19:48.750Z,7.90
2019-01-12T21:22:18.112Z,7.90
2019-01-12T21:24:47.433Z,7.90
2019-01-12T21:27:16.777Z,8.00
2019-01-12T21:29:46.200Z,8.00
2019-01-12T21:32:15.585Z,8.00
2019-01-12T21:34:45.034Z,8.00
2019-01-12T21:37:14.296Z,8.00
2019-01-12T21:39:43.702Z,8.00
2019-01-12T21:42:13.097Z,7.90
2019-01-12T21:44:42.457Z,7.90
2019-01-12T21:47:11.823Z,7.90
2019-01-12T21:49:41.232Z,7.80
2019-01-12T21:52:10.647Z,7.80
2019-01-12T21:54:40.072Z,7.90
2019-01-12T21:57:09.412Z,7.90
2019-01-12T21:59:42.413Z,7.90
2019-01-12T22:02:09.876Z,8.00
2019-01-12T22:04:39.285Z,8.00
2019-01-12T22:07:08.681Z,8.00
2019-01-12T22:09:38.002Z,8.00
2019-01-12T22:12:07.362Z,8.00
2019-01-12T22:14:36.816Z,8.00
2019-01-12T22:17:06.034Z,8.00
2019-01-12T22:19:35.361Z,8.00
2019-01-12T22:22:04.772Z,8.00
2019-01-12T22:24:34.195Z,8.00
2019-01-12T22:27:03.629Z,8.10
2019-01-12T22:29:32.930Z,8.10
2019-01-12T22:32:02.345Z,8.10
2019-01-12T22:34:31.751Z,8.10
2019-01-12T22:37:01.153Z,8.10
2019-01-12T22:39:30.557Z,8.10
2019-01-12T22:41:59.902Z,8.20
2019-01-12T22:44:29.273Z,8.20
2019-01-12T22:47:01.754Z,8.20
2019-01-12T22:49:31.083Z,8.20
2019-01-12T22:52:00.518Z,8.20
2019-01-12T22:54:29.866Z,8.20
2019-01-12T22:56:59.268Z,8.20
2019-01-12T22:59:28.696Z,8.20
2019-01-12T23:02:06.307Z,8.20
2019-01-12T23:04:36.171Z,8.20
2019-01-12T23:07:11.345Z,8.20
2019-01-12T23:09:37.053Z,8.20
2019-01-12T23:12:06.472Z,8.20
2019-01-12T23:14:35.849Z,8.20
2019-01-12T23:17:05.659Z,8.20
2019-01-12T23:19:36.570Z,8.20
2019-01-12T23:22:06.077Z,8.30
2019-01-12T23:24:35.521Z,8.20
2019-01-12T23:27:05.038Z,8.20
2019-01-12T23:29:34.475Z,8.20
2019-01-12T23:32:03.912Z,8.20
2019-01-12T23:34:33.341Z,8.20
2019-01-12T23:37:02.832Z,8.30
2019-01-12T23:39:32.278Z,8.20
2019-01-12T23:42:01.692Z,8.20
2019-01-12T23:44:30.989Z,8.20
2019-01-12T23:47:00.401Z,8.20
2019-01-12T23:49:29.772Z,8.20
2019-01-12T23:51:59.161Z,8.20
2019-01-12T23:54:28.527Z,8.20
2019-01-12T23:56:57.895Z,8.20
2019-01-12T23:59:27.272Z,8.20
