createdAt,value
2022-10-01T00:02:01.931Z,100.00
2022-10-01T00:04:29.014Z,100.00
2022-10-01T00:06:59.309Z,100.00
2022-10-01T00:09:26.562Z,100.00
2022-10-01T00:11:53.531Z,100.00
2022-10-01T00:14:20.197Z,100.00
2022-10-01T00:16:46.931Z,100.00
2022-10-01T00:19:17.417Z,100.00
2022-10-01T00:21:44.137Z,100.00
2022-10-01T00:24:12.805Z,100.00
2022-10-01T00:26:39.566Z,100.00
2022-10-01T00:29:11.499Z,100.00
2022-10-01T00:31:38.898Z,100.00
2022-10-01T00:34:06.560Z,100.00
2022-10-01T00:36:34.419Z,100.00
2022-10-01T00:39:01.987Z,100.00
2022-10-01T00:41:31.709Z,100.00
2022-10-01T00:44:01.917Z,100.00
2022-10-01T00:46:34.006Z,100.00
2022-10-01T00:49:07.079Z,100.00
2022-10-01T00:51:42.332Z,100.00
2022-10-01T00:54:13.364Z,100.00
2022-10-01T00:56:42.269Z,100.00
2022-10-01T00:59:10.399Z,100.00
2022-10-01T01:01:38.967Z,100.00
2022-10-01T01:04:16.567Z,100.00
2022-10-01T01:07:04.473Z,100.00
2022-10-01T01:09:43.704Z,100.00
2022-10-01T01:12:48.382Z,100.00
2022-10-01T01:15:24.070Z,100.00
2022-10-01T01:18:20.192Z,100.00
2022-10-01T01:21:05.159Z,100.00
2022-10-01T01:23:42.259Z,100.00
2022-10-01T01:26:31.991Z,100.00
2022-10-01T01:29:04.768Z,100.00
2022-10-01T01:31:39.798Z,100.00
2022-10-01T01:34:12.407Z,100.00
2022-10-01T01:36:45.435Z,100.00
2022-10-01T01:39:15.263Z,100.00
2022-10-01T01:41:50.275Z,100.00
2022-10-01T01:44:20.072Z,100.00
2022-10-01T01:46:49.441Z,100.00
2022-10-01T01:49:20.234Z,100.00
2022-10-01T01:52:03.537Z,100.00
2022-10-01T01:54:31.515Z,100.00
2022-10-01T01:56:59.094Z,100.00
2022-10-01T01:59:27.298Z,100.00
2022-10-01T02:01:54.259Z,100.00
2022-10-01T02:04:25.793Z,100.00
2022-10-01T02:07:06.921Z,100.00
2022-10-01T02:09:39.855Z,100.00
2022-10-01T02:12:30.361Z,100.00
2022-10-01T02:15:02.456Z,100.00
2022-10-01T02:17:38.748Z,100.00
2022-10-01T02:20:18.630Z,100.00
2022-10-01T02:22:59.399Z,100.00
2022-10-01T02:25:31.466Z,100.00
2022-10-01T02:28:01.627Z,100.00
2022-10-01T02:30:32.274Z,100.00
2022-10-01T02:33:01.102Z,100.00
2022-10-01T02:35:32.001Z,100.00
2022-10-01T02:38:01.964Z,100.00
2022-10-01T02:40:31.687Z,100.00
2022-10-01T02:43:09.523Z,100.00
2022-10-01T02:45:40.431Z,100.00
2022-10-01T02:48:11.245Z,100.00
2022-10-01T02:50:49.453Z,100.00
2022-10-01T02:53:37.170Z,100.00
2022-10-01T02:56:05.791Z,100.00
2022-10-01T02:58:32.497Z,100.00
2022-10-01T03:00:59.202Z,100.00
2022-10-01T03:03:26.219Z,100.00
2022-10-01T03:05:52.940Z,100.00
2022-10-01T03:08:20.048Z,100.00
2022-10-01T03:10:47.068Z,100.00
2022-10-01T03:13:13.995Z,100.00
2022-10-01T03:15:40.709Z,100.00
2022-10-01T03:18:07.397Z,100.00
2022-10-01T03:20:33.991Z,100.00
2022-10-01T03:23:00.683Z,100.00
2022-10-01T03:25:27.373Z,100.00
2022-10-01T03:27:54.214Z,100.00
2022-10-01T03:30:22.135Z,100.00
2022-10-01T03:32:48.732Z,100.00
2022-10-01T03:35:15.458Z,100.00
2022-10-01T03:37:42.051Z,100.00
2022-10-01T03:40:09.108Z,100.00
2022-10-01T03:42:35.785Z,100.00
2022-10-01T03:45:02.512Z,100.00
2022-10-01T03:47:29.103Z,100.00
2022-10-01T03:49:55.747Z,100.00
2022-10-01T03:52:22.823Z,100.00
2022-10-01T03:54:49.430Z,100.00
2022-10-01T03:57:16.181Z,100.00
2022-10-01T03:59:42.946Z,100.00
2022-10-01T04:02:09.777Z,100.00
2022-10-01T04:04:36.540Z,100.00
2022-10-01T04:07:03.181Z,100.00
2022-10-01T04:09:29.904Z,100.00
2022-10-01T04:11:56.533Z,100.00
2022-10-01T04:14:23.198Z,100.00
2022-10-01T04:16:52.431Z,100.00
2022-10-01T04:19:20.270Z,100.00
2022-10-01T04:21:47.002Z,100.00
2022-10-01T04:24:13.641Z,100.00
2022-10-01T04:26:40.319Z,100.00
2022-10-01T04:29:07.158Z,100.00
2022-10-01T04:31:35.596Z,100.00
2022-10-01T04:34:03.442Z,100.00
2022-10-01T04:36:30.123Z,100.00
2022-10-01T04:39:01.689Z,100.00
2022-10-01T04:41:31.122Z,100.00
2022-10-01T04:44:00.024Z,100.00
2022-10-01T04:46:30.210Z,100.00
2022-10-01T04:48:57.226Z,100.00
2022-10-01T04:51:24.383Z,100.00
2022-10-01T04:53:51.110Z,100.00
2022-10-01T04:56:17.704Z,100.00
2022-10-01T04:58:44.470Z,100.00
2022-10-01T05:01:11.160Z,100.00
2022-10-01T05:03:37.807Z,100.00
2022-10-01T05:06:04.605Z,100.00
2022-10-01T05:08:31.284Z,100.00
2022-10-01T05:10:59.833Z,100.00
2022-10-01T05:13:30.169Z,100.00
2022-10-01T05:15:57.742Z,100.00
2022-10-01T05:18:25.170Z,100.00
2022-10-01T05:20:52.321Z,100.00
2022-10-01T05:23:18.966Z,100.00
2022-10-01T05:25:47.032Z,100.00
2022-10-01T05:28:17.158Z,100.00
2022-10-01T05:30:47.863Z,100.00
2022-10-01T05:33:14.565Z,100.00
2022-10-01T05:35:41.409Z,100.00
2022-10-01T05:38:08.205Z,100.00
2022-10-01T05:40:34.890Z,100.00
2022-10-01T05:43:03.143Z,100.00
2022-10-01T05:45:31.488Z,100.00
2022-10-01T05:48:02.288Z,100.00
2022-10-01T05:50:31.763Z,100.00
2022-10-01T05:52:59.369Z,100.00
2022-10-01T05:55:26.118Z,100.00
2022-10-01T05:57:57.387Z,95.17
2022-10-01T06:00:27.650Z,83.91
2022-10-01T06:02:55.291Z,72.00
2022-10-01T06:05:22.753Z,63.38
2022-10-01T06:07:50.328Z,59.87
2022-10-01T06:10:17.701Z,54.79
2022-10-01T06:12:44.637Z,54.17
2022-10-01T06:15:14.297Z,52.41
2022-10-01T06:17:45.239Z,51.40
2022-10-01T06:20:14.076Z,51.71
2022-10-01T06:22:42.989Z,49.41
2022-10-01T06:25:15.251Z,46.55
2022-10-01T06:27:42.637Z,43.96
2022-10-01T06:30:10.419Z,43.00
2022-10-01T06:32:37.749Z,48.18
2022-10-01T06:35:04.677Z,49.10
2022-10-01T06:37:31.368Z,46.41
2022-10-01T06:39:57.989Z,45.69
2022-10-01T06:42:25.022Z,51.15
2022-10-01T06:44:51.630Z,51.70
2022-10-01T06:47:18.300Z,49.51
2022-10-01T06:49:47.639Z,46.91
2022-10-01T06:52:33.129Z,50.99
2022-10-01T06:55:01.619Z,52.79
2022-10-01T06:57:29.172Z,48.51
2022-10-01T06:59:55.934Z,44.22
2022-10-01T07:02:32.465Z,43.26
2022-10-01T07:04:59.431Z,44.26
2022-10-01T07:07:33.808Z,43.06
2022-10-01T07:10:00.668Z,43.39
2022-10-01T07:12:27.698Z,41.41
2022-10-01T07:14:54.745Z,40.37
2022-10-01T07:17:22.810Z,44.05
2022-10-01T07:19:49.583Z,40.94
2022-10-01T07:22:18.144Z,40.36
2022-10-01T07:24:45.908Z,41.21
2022-10-01T07:27:14.398Z,37.98
2022-10-01T07:29:41.974Z,39.78
2022-10-01T07:32:10.580Z,41.64
2022-10-01T07:34:40.359Z,41.56
2022-10-01T07:37:07.593Z,42.16
2022-10-01T07:39:34.643Z,44.16
2022-10-01T07:42:01.393Z,46.08
2022-10-01T07:44:29.489Z,46.32
2022-10-01T07:46:57.001Z,47.28
2022-10-01T07:49:25.239Z,44.36
2022-10-01T07:51:53.372Z,44.61
2022-10-01T07:54:21.842Z,44.84
2022-10-01T07:56:49.660Z,44.87
2022-10-01T07:59:16.811Z,44.57
2022-10-01T08:01:43.515Z,45.45
2022-10-01T08:04:28.693Z,43.62
2022-10-01T08:06:55.258Z,43.42
2022-10-01T08:09:21.911Z,45.83
2022-10-01T08:11:48.935Z,46.73
2022-10-01T08:14:17.922Z,47.70
2022-10-01T08:16:49.214Z,48.89
2022-10-01T08:19:16.483Z,45.63
2022-10-01T08:21:43.178Z,42.77
2022-10-01T08:24:09.968Z,42.41
2022-10-01T08:26:36.754Z,43.34
2022-10-01T08:29:03.585Z,45.51
2022-10-01T08:31:30.620Z,46.53
2022-10-01T08:33:58.055Z,48.62
2022-10-01T08:36:24.845Z,48.29
2022-10-01T08:38:51.544Z,47.51
2022-10-01T08:41:44.881Z,45.74
2022-10-01T08:44:20.207Z,45.64
2022-10-01T08:46:49.543Z,44.62
2022-10-01T08:49:21.024Z,46.59
2022-10-01T08:52:07.219Z,46.74
2022-10-01T08:54:46.575Z,46.98
2022-10-01T08:57:18.556Z,48.41
2022-10-01T08:59:49.018Z,47.30
2022-10-01T09:02:26.115Z,47.42
2022-10-01T09:05:01.544Z,44.66
2022-10-01T09:08:06.180Z,47.92
2022-10-01T09:10:44.708Z,48.62
2022-10-01T09:13:30.076Z,46.17
2022-10-01T09:15:56.841Z,45.98
2022-10-01T09:18:48.220Z,46.56
2022-10-01T09:21:22.553Z,48.85
2022-10-01T09:24:03.383Z,48.42
2022-10-01T09:26:31.027Z,46.87
2022-10-01T09:29:01.263Z,46.31
2022-10-01T09:31:40.983Z,44.44
2022-10-01T09:34:26.873Z,47.72
2022-10-01T09:37:21.635Z,45.95
2022-10-01T09:40:19.351Z,48.22
2022-10-01T09:42:47.659Z,48.05
2022-10-01T09:45:15.961Z,47.99
2022-10-01T09:47:48.618Z,48.71
2022-10-01T09:50:19.857Z,50.58
2022-10-01T09:52:50.077Z,48.42
2022-10-01T09:55:51.857Z,51.40
2022-10-01T09:58:23.192Z,54.02
2022-10-01T10:00:53.691Z,54.71
2022-10-01T10:03:30.459Z,56.88
2022-10-01T10:05:59.942Z,58.21
2022-10-01T10:08:47.147Z,55.78
2022-10-01T10:11:22.908Z,52.77
2022-10-01T10:13:52.998Z,55.42
2022-10-01T10:16:26.427Z,53.45
2022-10-01T10:19:02.490Z,53.28
2022-10-01T10:21:37.950Z,46.89
2022-10-01T10:24:07.405Z,45.46
2022-10-01T10:26:39.938Z,42.66
2022-10-01T10:29:24.413Z,43.15
2022-10-01T10:31:51.673Z,39.12
2022-10-01T10:34:24.434Z,39.28
2022-10-01T10:36:57.878Z,38.00
2022-10-01T10:39:29.584Z,38.67
2022-10-01T10:41:59.713Z,39.31
2022-10-01T10:44:32.031Z,39.72
2022-10-01T10:47:05.408Z,39.14
2022-10-01T10:49:40.965Z,40.13
2022-10-01T10:52:32.495Z,39.01
2022-10-01T10:55:00.994Z,39.55
2022-10-01T10:57:29.132Z,39.01
2022-10-01T11:00:00.137Z,39.91
2022-10-01T11:02:32.367Z,40.27
2022-10-01T11:05:12.010Z,40.14
2022-10-01T11:07:43.091Z,40.82
2022-10-01T11:10:43.131Z,42.07
2022-10-01T11:13:12.878Z,43.54
2022-10-01T11:15:56.298Z,43.73
2022-10-01T11:18:25.970Z,43.81
2022-10-01T11:21:11.024Z,44.77
2022-10-01T11:23:43.888Z,45.13
2022-10-01T11:26:10.830Z,46.92
2022-10-01T11:29:02.299Z,46.73
2022-10-01T11:31:35.190Z,46.06
2022-10-01T11:34:27.762Z,46.58
2022-10-01T11:37:01.281Z,47.19
2022-10-01T11:39:32.187Z,46.43
2022-10-01T11:42:05.693Z,46.31
2022-10-01T11:44:53.817Z,46.74
2022-10-01T11:47:23.368Z,46.04
2022-10-01T11:49:59.901Z,45.85
2022-10-01T11:52:38.979Z,45.95
2022-10-01T11:55:34.901Z,44.89
2022-10-01T11:58:32.443Z,44.97
2022-10-01T12:01:04.129Z,43.34
2022-10-01T12:03:42.103Z,45.48
2022-10-01T12:06:14.961Z,45.58
2022-10-01T12:08:48.444Z,43.47
2022-10-01T12:11:24.394Z,45.27
2022-10-01T12:14:00.706Z,48.67
2022-10-01T12:16:43.099Z,43.65
2022-10-01T12:19:34.405Z,44.36
2022-10-01T12:22:13.714Z,43.87
2022-10-01T12:24:45.380Z,44.82
2022-10-01T12:27:33.566Z,42.08
2022-10-01T12:30:09.900Z,44.64
2022-10-01T12:32:49.735Z,42.54
2022-10-01T12:35:35.794Z,46.21
2022-10-01T12:38:41.962Z,44.76
2022-10-01T12:41:27.189Z,45.30
2022-10-01T12:44:19.354Z,42.63
2022-10-01T12:47:01.208Z,44.57
2022-10-01T12:49:36.914Z,45.59
2022-10-01T12:52:35.485Z,43.33
2022-10-01T12:55:30.950Z,43.14
2022-10-01T12:58:11.109Z,43.26
2022-10-01T13:00:49.630Z,44.82
2022-10-01T13:03:47.456Z,45.29
2022-10-01T13:06:42.179Z,46.74
2022-10-01T13:09:29.775Z,45.87
2022-10-01T13:11:59.428Z,45.69
2022-10-01T13:14:26.307Z,47.18
2022-10-01T13:17:02.973Z,46.37
2022-10-01T13:19:51.238Z,47.57
2022-10-01T13:22:37.132Z,50.24
2022-10-01T13:25:18.951Z,50.13
2022-10-01T13:27:59.657Z,49.45
2022-10-01T13:30:33.514Z,48.00
2022-10-01T13:33:01.302Z,49.94
2022-10-01T13:35:31.580Z,49.40
2022-10-01T13:37:59.700Z,50.23
2022-10-01T13:40:34.886Z,50.75
2022-10-01T13:43:24.495Z,50.89
2022-10-01T13:45:53.646Z,50.23
2022-10-01T13:48:23.751Z,52.43
2022-10-01T13:50:58.057Z,51.03
2022-10-01T13:53:27.043Z,52.54
2022-10-01T13:55:54.727Z,53.86
2022-10-01T13:58:30.099Z,55.37
2022-10-01T14:01:00.167Z,51.84
2022-10-01T14:03:50.864Z,52.90
2022-10-01T14:06:24.789Z,55.23
2022-10-01T14:09:00.582Z,55.01
2022-10-01T14:11:49.455Z,54.52
2022-10-01T14:15:14.091Z,57.03
2022-10-01T14:17:43.206Z,62.70
2022-10-01T14:20:18.004Z,59.88
2022-10-01T14:22:59.929Z,60.72
2022-10-01T14:25:32.196Z,65.64
2022-10-01T14:28:10.213Z,63.87
2022-10-01T14:30:48.994Z,67.24
2022-10-01T14:33:34.259Z,76.93
2022-10-01T14:36:17.788Z,81.66
2022-10-01T14:38:44.629Z,79.90
2022-10-01T14:41:20.269Z,83.81
2022-10-01T14:43:47.208Z,84.74
2022-10-01T14:46:17.077Z,89.78
2022-10-01T14:48:44.619Z,96.38
2022-10-01T14:51:31.112Z,90.79
2022-10-01T14:54:00.408Z,88.24
2022-10-01T14:56:28.570Z,93.56
2022-10-01T14:59:03.012Z,95.70
2022-10-01T15:01:29.684Z,97.73
2022-10-01T15:03:56.540Z,93.92
2022-10-01T15:06:28.067Z,98.64
2022-10-01T15:09:02.590Z,97.00
2022-10-01T15:11:31.833Z,100.00
2022-10-01T15:14:04.996Z,100.00
2022-10-01T15:16:33.795Z,100.00
2022-10-01T15:19:03.938Z,100.00
2022-10-01T15:21:38.052Z,100.00
2022-10-01T15:24:08.189Z,100.00
2022-10-01T15:26:35.164Z,100.00
2022-10-01T15:29:13.622Z,100.00
2022-10-01T15:31:41.454Z,100.00
2022-10-01T15:34:13.050Z,100.00
2022-10-01T15:36:41.395Z,100.00
2022-10-01T15:39:39.567Z,100.00
2022-10-01T15:42:28.223Z,100.00
2022-10-01T15:45:07.209Z,100.00
2022-10-01T15:47:50.256Z,100.00
2022-10-01T15:50:20.895Z,100.00
2022-10-01T15:53:11.844Z,100.00
2022-10-01T15:55:41.764Z,100.00
2022-10-01T15:58:11.753Z,100.00
2022-10-01T16:00:38.360Z,100.00
2022-10-01T16:03:05.088Z,100.00
2022-10-01T16:05:45.971Z,100.00
2022-10-01T16:08:21.438Z,100.00
2022-10-01T16:11:09.874Z,100.00
2022-10-01T16:13:39.418Z,100.00
2022-10-01T16:16:29.170Z,100.00
2022-10-01T16:19:20.622Z,100.00
2022-10-01T16:22:26.111Z,100.00
2022-10-01T16:24:54.794Z,100.00
2022-10-01T16:27:35.674Z,100.00
2022-10-01T16:30:32.425Z,100.00
2022-10-01T16:33:02.485Z,100.00
2022-10-01T16:35:35.839Z,100.00
2022-10-01T16:38:06.762Z,100.00
2022-10-01T16:40:39.167Z,100.00
2022-10-01T16:43:10.406Z,100.00
2022-10-01T16:45:38.908Z,100.00
2022-10-01T16:48:14.044Z,100.00
2022-10-01T16:50:41.625Z,100.00
2022-10-01T16:53:26.836Z,100.00
2022-10-01T16:55:55.987Z,100.00
2022-10-01T16:58:23.082Z,100.00
2022-10-01T17:00:49.829Z,100.00
2022-10-01T17:03:19.782Z,100.00
2022-10-01T17:05:47.001Z,100.00
2022-10-01T17:08:15.211Z,100.00
2022-10-01T17:10:53.780Z,100.00
2022-10-01T17:13:20.416Z,100.00
2022-10-01T17:15:48.532Z,100.00
2022-10-01T17:18:15.224Z,100.00
2022-10-01T17:20:42.120Z,100.00
2022-10-01T17:23:11.638Z,100.00
2022-10-01T17:25:39.572Z,100.00
2022-10-01T17:28:11.637Z,100.00
2022-10-01T17:30:43.333Z,100.00
2022-10-01T17:33:11.728Z,100.00
2022-10-01T17:35:43.459Z,100.00
2022-10-01T17:38:11.267Z,100.00
2022-10-01T17:40:42.122Z,100.00
2022-10-01T17:43:14.541Z,100.00
2022-10-01T17:45:42.158Z,100.00
2022-10-01T17:48:09.725Z,100.00
2022-10-01T17:50:43.799Z,100.00
2022-10-01T17:53:14.984Z,100.00
2022-10-01T17:55:42.582Z,100.00
2022-10-01T17:58:10.327Z,100.00
2022-10-01T18:00:37.378Z,100.00
2022-10-01T18:03:04.233Z,100.00
2022-10-01T18:05:30.973Z,100.00
2022-10-01T18:07:57.646Z,100.00
2022-10-01T18:10:24.412Z,100.00
2022-10-01T18:12:51.170Z,100.00
2022-10-01T18:15:20.797Z,100.00
2022-10-01T18:17:52.130Z,100.00
2022-10-01T18:20:22.779Z,100.00
2022-10-01T18:22:50.145Z,100.00
2022-10-01T18:25:19.453Z,100.00
2022-10-01T18:27:50.229Z,100.00
2022-10-01T18:30:17.887Z,100.00
2022-10-01T18:32:50.864Z,100.00
2022-10-01T18:35:28.378Z,100.00
2022-10-01T18:37:58.443Z,100.00
2022-10-01T18:40:34.295Z,100.00
2022-10-01T18:43:06.737Z,100.00
2022-10-01T18:45:42.848Z,100.00
2022-10-01T18:48:40.525Z,100.00
2022-10-01T18:51:24.529Z,100.00
2022-10-01T18:53:58.467Z,100.00
2022-10-01T18:56:33.506Z,100.00
2022-10-01T18:59:15.514Z,100.00
2022-10-01T19:02:12.617Z,100.00
2022-10-01T19:04:53.639Z,100.00
2022-10-01T19:07:41.781Z,100.00
2022-10-01T19:10:08.402Z,100.00
2022-10-01T19:12:35.052Z,100.00
2022-10-01T19:15:22.301Z,100.00
2022-10-01T19:18:24.349Z,100.00
2022-10-01T19:21:23.575Z,100.00
2022-10-01T19:23:53.244Z,100.00
2022-10-01T19:26:26.689Z,100.00
2022-10-01T19:29:35.405Z,100.00
2022-10-01T19:32:07.481Z,100.00
2022-10-01T19:34:45.807Z,100.00
2022-10-01T19:37:37.143Z,100.00
2022-10-01T19:40:36.206Z,100.00
2022-10-01T19:43:26.377Z,100.00
2022-10-01T19:46:05.184Z,100.00
2022-10-01T19:48:47.982Z,100.00
2022-10-01T19:51:18.937Z,100.00
2022-10-01T19:54:01.119Z,100.00
2022-10-01T19:56:34.509Z,100.00
2022-10-01T19:59:07.951Z,100.00
2022-10-01T20:01:39.231Z,100.00
2022-10-01T20:04:18.402Z,100.00
2022-10-01T20:06:47.006Z,100.00
2022-10-01T20:09:20.668Z,100.00
2022-10-01T20:12:29.359Z,100.00
2022-10-01T20:15:12.641Z,100.00
2022-10-01T20:17:42.307Z,100.00
2022-10-01T20:20:24.351Z,100.00
2022-10-01T20:23:11.127Z,100.00
2022-10-01T20:25:53.116Z,100.00
2022-10-01T20:28:47.156Z,100.00
2022-10-01T20:31:28.137Z,100.00
2022-10-01T20:34:17.898Z,100.00
2022-10-01T20:36:56.311Z,100.00
2022-10-01T20:39:30.543Z,100.00
2022-10-01T20:41:58.416Z,100.00
2022-10-01T20:44:28.494Z,100.00
2022-10-01T20:47:02.222Z,100.00
2022-10-01T20:49:43.593Z,100.00
2022-10-01T20:52:29.073Z,100.00
2022-10-01T20:55:16.003Z,100.00
2022-10-01T20:57:54.734Z,100.00
2022-10-01T21:00:23.808Z,100.00
2022-10-01T21:03:08.578Z,100.00
2022-10-01T21:05:41.610Z,100.00
2022-10-01T21:08:38.161Z,100.00
2022-10-01T21:11:11.602Z,100.00
2022-10-01T21:13:50.458Z,100.00
2022-10-01T21:16:26.406Z,100.00
2022-10-01T21:19:17.409Z,100.00
2022-10-01T21:21:44.051Z,100.00
2022-10-01T21:24:38.873Z,100.00
2022-10-01T21:27:47.658Z,100.00
2022-10-01T21:30:16.094Z,100.00
2022-10-01T21:33:08.340Z,100.00
2022-10-01T21:36:09.124Z,100.00
2022-10-01T21:38:50.284Z,100.00
2022-10-01T21:41:43.716Z,100.00
2022-10-01T21:44:45.437Z,100.00
2022-10-01T21:47:21.292Z,100.00
2022-10-01T21:50:15.677Z,100.00
2022-10-01T21:53:06.765Z,100.00
2022-10-01T21:55:58.852Z,100.00
2022-10-01T21:58:47.485Z,100.00
2022-10-01T22:01:37.944Z,100.00
2022-10-01T22:04:20.192Z,100.00
2022-10-01T22:06:53.341Z,100.00
2022-10-01T22:09:32.433Z,100.00
2022-10-01T22:12:00.921Z,100.00
2022-10-01T22:14:28.754Z,100.00
2022-10-01T22:17:11.726Z,100.00
2022-10-01T22:19:43.159Z,100.00
2022-10-01T22:22:13.099Z,100.00
2022-10-01T22:24:47.883Z,100.00
2022-10-01T22:27:37.132Z,100.00
2022-10-01T22:30:18.184Z,100.00
2022-10-01T22:32:55.174Z,100.00
2022-10-01T22:35:31.476Z,100.00
2022-10-01T22:37:58.122Z,100.00
2022-10-01T22:40:31.504Z,100.00
2022-10-01T22:43:05.363Z,100.00
2022-10-01T22:46:13.713Z,100.00
2022-10-01T22:48:49.120Z,100.00
2022-10-01T22:51:27.366Z,100.00
2022-10-01T22:54:03.245Z,100.00
2022-10-01T22:56:46.612Z,100.00
2022-10-01T22:59:43.953Z,100.00
2022-10-01T23:02:48.747Z,100.00
2022-10-01T23:05:41.062Z,100.00
2022-10-01T23:08:35.049Z,100.00
2022-10-01T23:11:07.520Z,100.00
2022-10-01T23:14:04.747Z,100.00
2022-10-01T23:16:57.363Z,100.00
2022-10-01T23:19:38.879Z,100.00
2022-10-01T23:22:25.374Z,100.00
2022-10-01T23:25:15.552Z,100.00
2022-10-01T23:28:00.425Z,100.00
2022-10-01T23:30:44.324Z,100.00
2022-10-01T23:33:10.973Z,100.00
2022-10-01T23:35:58.251Z,100.00
2022-10-01T23:38:31.087Z,100.00
2022-10-01T23:41:04.706Z,100.00
2022-10-01T23:43:36.996Z,100.00
2022-10-01T23:46:13.370Z,100.00
2022-10-01T23:48:50.958Z,100.00
2022-10-01T23:51:43.464Z,100.00
2022-10-01T23:54:31.298Z,100.00
2022-10-01T23:57:07.652Z,100.00
2022-10-01T23:59:41.341Z,100.00
