createdAt,value
2022-08-05T00:00:26.694Z,5.40
2022-08-05T00:01:28.113Z,5.90
2022-08-05T00:02:26.800Z,4.90
2022-08-05T00:03:26.702Z,5.60
2022-08-05T00:04:26.713Z,5.00
2022-08-05T00:06:03.096Z,7.10
2022-08-05T00:06:32.442Z,5.30
2022-08-05T00:07:59.732Z,5.00
2022-08-05T00:08:35.099Z,6.20
2022-08-05T00:09:26.704Z,5.10
2022-08-05T00:10:27.139Z,3.80
2022-08-05T00:11:30.636Z,5.20
2022-08-05T00:12:26.699Z,5.30
2022-08-05T00:13:38.207Z,5.20
2022-08-05T00:14:28.987Z,5.20
2022-08-05T00:15:55.149Z,4.20
2022-08-05T00:16:35.557Z,5.90
2022-08-05T00:17:26.707Z,4.10
2022-08-05T00:18:26.704Z,5.00
2022-08-05T00:19:33.352Z,4.50
2022-08-05T00:20:29.059Z,5.00
2022-08-05T00:21:26.709Z,5.10
2022-08-05T00:22:26.710Z,4.50
2022-08-05T00:23:44.246Z,6.10
2022-08-05T00:24:31.283Z,4.10
2022-08-05T00:25:26.706Z,4.20
2022-08-05T00:26:26.710Z,5.00
2022-08-05T00:27:35.646Z,4.70
2022-08-05T00:28:29.518Z,4.70
2022-08-05T00:29:27.603Z,4.20
2022-08-05T00:30:28.990Z,5.50
2022-08-05T00:31:53.216Z,5.00
2022-08-05T00:32:26.710Z,5.70
2022-08-05T00:34:55.796Z,4.60
2022-08-05T00:34:55.857Z,5.30
2022-08-05T00:35:33.138Z,4.90
2022-08-05T00:37:10.380Z,5.80
2022-08-05T00:37:27.035Z,5.90
2022-08-05T00:38:28.807Z,4.90
2022-08-05T00:39:27.781Z,5.80
2022-08-05T00:40:29.260Z,6.00
2022-08-05T00:41:26.716Z,6.00
2022-08-05T00:42:31.766Z,5.20
2022-08-05T00:43:26.718Z,5.60
2022-08-05T00:44:30.725Z,5.20
2022-08-05T00:45:37.927Z,5.90
2022-08-05T00:46:42.601Z,4.70
2022-08-05T00:47:26.905Z,5.50
2022-08-05T00:48:31.281Z,5.60
2022-08-05T00:49:26.720Z,6.00
2022-08-05T00:50:26.719Z,6.60
2022-08-05T00:51:51.965Z,6.10
2022-08-05T00:52:28.568Z,6.00
2022-08-05T00:54:01.187Z,6.30
2022-08-05T00:54:28.121Z,5.70
2022-08-05T00:55:42.382Z,6.00
2022-08-05T00:56:26.721Z,5.20
2022-08-05T00:57:38.276Z,7.40
2022-08-05T00:58:27.374Z,5.90
2022-08-05T00:59:26.725Z,6.30
2022-08-05T01:00:26.853Z,5.80
2022-08-05T01:01:48.405Z,6.20
2022-08-05T01:02:26.722Z,7.00
2022-08-05T01:03:31.073Z,6.90
2022-08-05T01:04:29.786Z,6.20
2022-08-05T01:05:27.506Z,5.30
2022-08-05T01:06:32.547Z,5.30
2022-08-05T01:07:31.865Z,6.80
2022-08-05T01:08:30.818Z,6.20
2022-08-05T01:09:30.392Z,5.50
2022-08-05T01:10:26.727Z,6.60
2022-08-05T01:11:33.681Z,6.30
2022-08-05T01:12:29.816Z,6.20
2022-08-05T01:13:27.229Z,6.10
2022-08-05T01:14:27.957Z,6.50
2022-08-05T01:15:36.489Z,6.50
2022-08-05T01:16:26.721Z,6.20
2022-08-05T01:17:26.726Z,7.00
2022-08-05T01:18:27.514Z,6.90
2022-08-05T01:19:46.331Z,5.20
2022-08-05T01:20:27.092Z,6.10
2022-08-05T01:21:26.727Z,5.80
2022-08-05T01:22:27.923Z,6.90
2022-08-05T01:23:34.780Z,5.60
2022-08-05T01:24:26.723Z,6.30
2022-08-05T01:25:40.726Z,7.10
2022-08-05T01:26:26.733Z,6.30
2022-08-05T01:27:26.974Z,5.60
2022-08-05T01:28:26.743Z,7.70
2022-08-05T01:29:26.725Z,6.30
2022-08-05T01:30:34.844Z,6.40
2022-08-05T01:31:26.725Z,5.30
2022-08-05T01:32:27.690Z,7.50
2022-08-05T01:33:26.725Z,6.60
2022-08-05T01:34:27.134Z,5.30
2022-08-05T01:35:51.295Z,6.60
2022-08-05T01:36:28.310Z,5.90
2022-08-05T01:37:27.237Z,5.80
2022-08-05T01:38:29.242Z,8.90
2022-08-05T01:39:46.572Z,5.70
2022-08-05T01:40:27.908Z,5.90
2022-08-05T01:41:26.722Z,6.90
2022-08-05T01:42:26.729Z,7.60
2022-08-05T01:43:26.723Z,6.40
2022-08-05T01:44:35.201Z,6.20
2022-08-05T01:45:26.722Z,7.40
2022-08-05T01:46:42.715Z,6.70
2022-08-05T01:47:38.802Z,6.50
2022-08-05T01:48:26.910Z,7.30
2022-08-05T01:49:26.727Z,7.20
2022-08-05T01:50:28.680Z,6.10
2022-08-05T01:51:26.723Z,8.00
2022-08-05T01:52:26.720Z,7.60
2022-08-05T01:53:57.791Z,8.50
2022-08-05T01:54:27.191Z,7.30
2022-08-05T01:55:26.720Z,7.50
2022-08-05T01:58:13.192Z,6.40
2022-08-05T01:58:29.344Z,6.80
2022-08-05T01:58:29.946Z,6.20
2022-08-05T01:59:26.718Z,6.90
2022-08-05T02:00:30.686Z,6.70
2022-08-05T02:01:26.745Z,7.30
2022-08-05T02:02:28.405Z,6.60
2022-08-05T02:03:31.638Z,7.70
2022-08-05T02:04:26.715Z,7.80
2022-08-05T02:05:28.547Z,8.80
2022-08-05T02:06:37.952Z,7.90
2022-08-05T02:07:26.834Z,7.40
2022-08-05T02:08:30.885Z,7.50
2022-08-05T02:09:26.719Z,8.10
2022-08-05T02:10:28.664Z,8.80
2022-08-05T02:11:33.080Z,8.80
2022-08-05T02:12:26.715Z,9.90
2022-08-05T02:13:26.717Z,8.20
2022-08-05T02:14:26.714Z,9.60
2022-08-05T02:15:27.838Z,10.30
2022-08-05T02:16:27.654Z,10.90
2022-08-05T02:18:28.085Z,11.10
2022-08-05T02:18:32.447Z,12.10
2022-08-05T02:19:27.311Z,10.60
2022-08-05T02:20:26.711Z,11.50
2022-08-05T02:21:26.715Z,10.70
2022-08-05T02:22:27.306Z,10.40
2022-08-05T02:23:26.713Z,10.80
2022-08-05T02:24:26.709Z,11.40
2022-08-05T02:25:26.711Z,12.00
2022-08-05T02:26:26.771Z,11.40
2022-08-05T02:27:29.891Z,11.30
2022-08-05T02:28:28.961Z,12.00
2022-08-05T02:29:58.638Z,13.00
2022-08-05T02:30:26.759Z,11.30
2022-08-05T02:31:26.706Z,12.80
2022-08-05T02:32:30.865Z,12.20
2022-08-05T02:33:35.964Z,15.50
2022-08-05T02:34:26.704Z,11.60
2022-08-05T02:35:28.151Z,12.10
2022-08-05T02:36:27.303Z,13.30
2022-08-05T02:37:26.705Z,12.80
2022-08-05T02:38:26.963Z,11.40
2022-08-05T02:39:26.764Z,13.40
2022-08-05T02:40:26.703Z,12.40
2022-08-05T02:41:28.470Z,11.40
2022-08-05T02:42:30.737Z,12.40
2022-08-05T02:43:26.709Z,11.80
2022-08-05T02:44:26.706Z,12.10
2022-08-05T02:45:26.714Z,11.50
2022-08-05T02:46:27.641Z,11.70
2022-08-05T02:47:58.549Z,12.10
2022-08-05T02:48:28.954Z,13.40
2022-08-05T02:49:26.709Z,10.70
2022-08-05T02:50:26.711Z,11.60
2022-08-05T02:51:28.234Z,12.50
2022-08-05T02:52:30.659Z,11.70
2022-08-05T02:53:26.713Z,12.40
2022-08-05T02:54:34.370Z,11.80
2022-08-05T02:55:53.849Z,12.20
2022-08-05T02:56:26.716Z,12.40
2022-08-05T02:58:09.762Z,12.80
2022-08-05T02:58:27.241Z,13.80
2022-08-05T02:59:26.930Z,14.30
2022-08-05T03:00:26.949Z,14.40
2022-08-05T03:01:27.083Z,14.00
2022-08-05T03:02:27.391Z,14.20
2022-08-05T03:03:26.721Z,13.80
2022-08-05T03:04:26.723Z,13.70
2022-08-05T03:06:56.223Z,13.80
2022-08-05T03:06:57.161Z,14.10
2022-08-05T03:08:00.409Z,13.90
2022-08-05T03:08:29.617Z,13.50
2022-08-05T03:09:36.258Z,14.40
2022-08-05T03:10:26.982Z,13.60
2022-08-05T03:11:55.382Z,13.20
2022-08-05T03:12:26.731Z,13.50
2022-08-05T03:13:27.710Z,12.60
2022-08-05T03:14:26.750Z,12.30
2022-08-05T03:15:26.736Z,12.30
2022-08-05T03:16:26.736Z,11.80
2022-08-05T03:17:26.955Z,12.30
2022-08-05T03:18:29.998Z,11.90
2022-08-05T03:19:33.980Z,13.60
2022-08-05T03:20:26.743Z,14.90
2022-08-05T03:21:28.735Z,16.60
2022-08-05T03:22:32.209Z,18.40
2022-08-05T03:23:26.752Z,19.30
2022-08-05T03:24:30.357Z,18.60
2022-08-05T03:25:32.402Z,19.60
2022-08-05T03:26:30.873Z,20.00
2022-08-05T03:27:29.520Z,20.10
2022-08-05T03:28:26.761Z,19.90
2022-08-05T03:29:44.752Z,18.50
2022-08-05T03:30:30.225Z,19.50
2022-08-05T03:31:56.032Z,19.70
2022-08-05T03:32:30.617Z,20.10
2022-08-05T03:33:32.186Z,20.70
2022-08-05T03:34:26.765Z,21.20
2022-08-05T03:35:26.767Z,21.70
2022-08-05T03:36:30.163Z,21.00
2022-08-05T03:37:27.011Z,19.50
2022-08-05T03:38:33.242Z,20.10
2022-08-05T03:39:27.792Z,21.10
2022-08-05T03:40:32.364Z,20.50
2022-08-05T03:41:26.775Z,20.00
2022-08-05T03:42:27.053Z,21.10
2022-08-05T03:44:08.272Z,20.50
2022-08-05T03:44:29.083Z,20.20
2022-08-05T03:45:26.785Z,19.90
2022-08-05T03:46:29.943Z,19.80
2022-08-05T03:47:30.492Z,19.50
2022-08-05T03:48:26.787Z,20.30
2022-08-05T03:49:30.967Z,19.70
2022-08-05T03:50:26.794Z,18.30
2022-08-05T03:52:39.200Z,19.30
2022-08-05T03:52:49.192Z,19.30
2022-08-05T03:55:53.357Z,18.20
2022-08-05T03:56:01.855Z,19.30
2022-08-05T03:56:04.879Z,18.30
2022-08-05T03:56:31.863Z,19.20
2022-08-05T03:57:29.122Z,18.50
2022-08-05T03:58:28.929Z,19.30
2022-08-05T03:59:29.264Z,18.80
2022-08-05T04:00:26.811Z,18.70
2022-08-05T04:01:26.850Z,18.00
2022-08-05T04:02:39.008Z,19.10
2022-08-05T04:03:28.831Z,18.20
2022-08-05T04:04:26.822Z,18.30
2022-08-05T04:05:28.011Z,18.30
2022-08-05T04:06:26.825Z,17.80
2022-08-05T04:07:26.824Z,17.40
2022-08-05T04:08:30.257Z,18.00
2022-08-05T04:09:26.902Z,17.10
2022-08-05T04:10:27.696Z,18.50
2022-08-05T04:11:47.071Z,18.30
2022-08-05T04:12:26.843Z,18.50
2022-08-05T04:13:27.747Z,18.40
2022-08-05T04:14:29.509Z,18.90
2022-08-05T04:15:27.931Z,19.20
2022-08-05T04:16:32.220Z,19.30
2022-08-05T04:17:36.473Z,19.90
2022-08-05T04:18:26.855Z,20.10
2022-08-05T04:19:26.854Z,19.80
2022-08-05T04:20:26.864Z,20.60
2022-08-05T04:22:08.672Z,20.80
2022-08-05T04:22:26.859Z,21.20
2022-08-05T04:24:04.695Z,20.70
2022-08-05T04:24:27.746Z,21.50
2022-08-05T04:25:57.759Z,20.00
2022-08-05T04:26:26.869Z,20.40
2022-08-05T04:27:42.225Z,20.10
2022-08-05T04:28:30.897Z,20.70
2022-08-05T04:29:27.273Z,20.00
2022-08-05T04:30:26.869Z,20.50
2022-08-05T04:31:33.949Z,21.00
2022-08-05T04:32:31.170Z,20.30
2022-08-05T04:34:17.872Z,20.30
2022-08-05T04:34:32.770Z,20.30
2022-08-05T04:35:26.895Z,21.30
2022-08-05T04:36:44.930Z,20.40
2022-08-05T04:38:01.602Z,21.30
2022-08-05T04:38:39.960Z,20.30
2022-08-05T04:39:27.369Z,20.40
2022-08-05T04:40:26.886Z,20.30
2022-08-05T04:41:34.093Z,20.40
2022-08-05T04:42:26.890Z,20.60
2022-08-05T04:43:26.891Z,20.00
2022-08-05T04:44:29.651Z,20.80
2022-08-05T04:45:48.035Z,20.80
2022-08-05T04:46:28.338Z,20.50
2022-08-05T04:47:26.901Z,20.40
2022-08-05T04:48:28.042Z,22.00
2022-08-05T04:49:38.823Z,20.80
2022-08-05T04:50:34.330Z,21.10
2022-08-05T04:51:30.549Z,22.30
2022-08-05T04:52:27.833Z,22.50
2022-08-05T04:53:26.913Z,23.10
2022-08-05T04:54:26.909Z,23.20
2022-08-05T04:56:14.899Z,23.70
2022-08-05T04:56:35.020Z,23.30
2022-08-05T04:57:28.543Z,23.50
2022-08-05T04:58:26.920Z,24.00
2022-08-05T04:59:39.150Z,23.60
2022-08-05T05:00:26.918Z,24.40
2022-08-05T05:02:05.617Z,24.10
2022-08-05T05:02:42.022Z,24.10
2022-08-05T05:03:26.925Z,25.70
2022-08-05T05:04:26.929Z,25.50
2022-08-05T05:05:29.065Z,25.10
2022-08-05T05:06:39.324Z,25.50
2022-08-05T05:07:29.691Z,26.20
2022-08-05T05:08:30.213Z,25.50
2022-08-05T05:09:26.934Z,26.10
2022-08-05T05:10:27.141Z,26.80
2022-08-05T05:11:41.601Z,25.50
2022-08-05T05:12:27.584Z,26.20
2022-08-05T05:13:26.934Z,26.30
2022-08-05T05:14:28.261Z,26.20
2022-08-05T05:15:54.413Z,26.10
2022-08-05T05:16:30.400Z,26.00
2022-08-05T05:17:55.623Z,25.50
2022-08-05T05:18:31.054Z,26.20
2022-08-05T05:19:36.445Z,26.90
2022-08-05T05:20:28.785Z,28.00
2022-08-05T05:21:27.186Z,25.90
2022-08-05T05:22:27.104Z,27.70
2022-08-05T05:23:26.951Z,26.60
2022-08-05T05:24:32.764Z,26.90
2022-08-05T05:25:40.402Z,28.00
2022-08-05T05:26:28.434Z,27.70
2022-08-05T05:27:41.396Z,27.90
2022-08-05T05:28:26.954Z,27.50
2022-08-05T05:30:03.381Z,28.20
2022-08-05T05:30:29.093Z,28.60
2022-08-05T05:31:35.988Z,27.80
2022-08-05T05:32:26.966Z,28.80
2022-08-05T05:33:26.962Z,29.40
2022-08-05T05:34:27.315Z,28.10
2022-08-05T05:35:26.967Z,30.30
2022-08-05T05:36:28.407Z,29.10
2022-08-05T05:37:29.144Z,28.70
2022-08-05T05:38:27.769Z,29.60
2022-08-05T05:39:34.365Z,31.30
2022-08-05T05:40:26.972Z,30.80
2022-08-05T05:41:40.554Z,32.20
2022-08-05T05:42:26.976Z,32.90
2022-08-05T05:43:57.662Z,31.30
2022-08-05T05:44:36.528Z,32.60
2022-08-05T05:45:26.975Z,32.40
2022-08-05T05:46:27.013Z,31.90
2022-08-05T05:47:30.510Z,31.10
2022-08-05T05:48:27.616Z,32.30
2022-08-05T05:49:26.984Z,33.00
2022-08-05T05:50:26.984Z,33.60
2022-08-05T05:51:28.017Z,34.90
2022-08-05T05:52:30.045Z,33.50
2022-08-05T05:53:27.264Z,36.60
2022-08-05T05:54:49.687Z,35.80
2022-08-05T05:55:51.927Z,36.20
2022-08-05T05:56:32.937Z,36.10
2022-08-05T05:57:27.193Z,36.80
2022-08-05T05:58:31.951Z,35.70
2022-08-05T05:59:28.757Z,37.90
2022-08-05T06:00:31.327Z,38.80
2022-08-05T06:01:30.354Z,35.90
2022-08-05T06:02:36.881Z,36.50
2022-08-05T06:03:39.720Z,36.70
2022-08-05T06:04:27.084Z,36.10
2022-08-05T06:05:26.999Z,37.60
2022-08-05T06:06:27.996Z,38.40
2022-08-05T06:07:41.387Z,38.20
2022-08-05T06:08:32.241Z,36.40
2022-08-05T06:10:00.240Z,38.10
2022-08-05T06:10:29.379Z,37.20
2022-08-05T06:11:29.082Z,38.20
2022-08-05T06:12:27.151Z,39.00
2022-08-05T06:13:27.008Z,37.80
2022-08-05T06:14:28.050Z,38.80
2022-08-05T06:16:29.589Z,40.90
2022-08-05T06:16:30.016Z,40.50
2022-08-05T06:17:31.142Z,38.90
2022-08-05T06:18:31.108Z,40.90
2022-08-05T06:19:34.516Z,39.70
2022-08-05T06:20:28.689Z,39.50
2022-08-05T06:21:35.720Z,40.80
2022-08-05T06:22:27.021Z,40.50
2022-08-05T06:23:27.023Z,39.40
2022-08-05T06:24:27.366Z,37.20
2022-08-05T06:26:00.115Z,36.90
2022-08-05T06:26:27.028Z,36.60
2022-08-05T06:28:11.848Z,36.00
2022-08-05T06:28:28.514Z,36.70
2022-08-05T06:29:46.949Z,34.70
2022-08-05T06:30:27.400Z,33.60
2022-08-05T06:31:30.393Z,32.40
2022-08-05T06:32:29.170Z,32.50
2022-08-05T06:34:00.495Z,34.30
2022-08-05T06:34:27.820Z,32.70
2022-08-05T06:36:05.717Z,31.30
2022-08-05T06:36:27.039Z,31.40
2022-08-05T06:37:55.796Z,30.50
2022-08-05T06:38:35.583Z,31.70
2022-08-05T06:39:27.990Z,30.20
2022-08-05T06:40:27.693Z,31.30
2022-08-05T06:41:27.041Z,33.50
2022-08-05T06:42:27.046Z,33.10
2022-08-05T06:43:58.026Z,32.90
2022-08-05T06:44:27.047Z,32.70
2022-08-05T06:46:02.928Z,34.10
2022-08-05T06:46:30.437Z,34.10
2022-08-05T06:48:11.710Z,37.00
2022-08-05T06:48:55.451Z,39.50
2022-08-05T06:50:00.686Z,36.10
2022-08-05T06:50:27.102Z,40.30
2022-08-05T06:51:30.944Z,38.60
2022-08-05T06:52:38.007Z,37.80
2022-08-05T06:53:28.195Z,41.20
2022-08-05T06:54:27.069Z,44.00
2022-08-05T06:55:27.252Z,43.40
2022-08-05T06:56:27.211Z,45.10
2022-08-05T06:58:02.807Z,42.30
2022-08-05T06:58:35.205Z,43.60
2022-08-05T06:59:27.063Z,43.70
2022-08-05T07:00:27.148Z,46.30
2022-08-05T07:01:27.755Z,48.70
2022-08-05T07:02:27.074Z,50.10
2022-08-05T07:03:32.347Z,49.70
2022-08-05T07:04:27.075Z,52.10
2022-08-05T07:05:37.435Z,56.50
2022-08-05T07:06:27.712Z,58.20
2022-08-05T07:07:43.159Z,59.80
2022-08-05T07:08:27.073Z,56.90
2022-08-05T07:09:27.076Z,59.90
2022-08-05T07:10:32.488Z,63.50
2022-08-05T07:11:27.077Z,65.10
2022-08-05T07:12:27.085Z,65.90
2022-08-05T07:13:27.719Z,67.00
2022-08-05T07:14:29.437Z,64.20
2022-08-05T07:15:34.433Z,65.30
2022-08-05T07:17:58.471Z,63.50
2022-08-05T07:18:00.931Z,62.60
2022-08-05T07:18:30.129Z,61.10
2022-08-05T07:20:10.516Z,62.10
2022-08-05T07:20:37.037Z,59.70
2022-08-05T07:21:27.086Z,60.70
2022-08-05T07:22:28.575Z,62.10
2022-08-05T07:23:29.488Z,55.70
2022-08-05T07:24:28.668Z,58.90
2022-08-05T07:25:56.022Z,51.50
2022-08-05T07:26:27.092Z,46.50
2022-08-05T07:27:27.659Z,46.60
2022-08-05T07:28:27.097Z,45.40
2022-08-05T07:30:29.968Z,45.70
2022-08-05T07:30:32.269Z,38.90
2022-08-05T07:31:41.105Z,36.90
2022-08-05T07:32:27.107Z,33.10
2022-08-05T07:33:37.045Z,35.80
2022-08-05T07:34:28.775Z,34.80
2022-08-05T07:36:02.438Z,33.60
2022-08-05T07:36:27.096Z,33.20
2022-08-05T07:37:29.104Z,34.40
2022-08-05T07:38:34.219Z,33.20
2022-08-05T07:40:26.543Z,32.80
2022-08-05T07:40:32.648Z,31.80
2022-08-05T07:42:08.401Z,34.30
2022-08-05T07:42:31.820Z,33.20
2022-08-05T07:43:27.099Z,34.10
2022-08-05T07:44:27.102Z,34.10
2022-08-05T07:45:31.293Z,34.20
2022-08-05T07:46:27.109Z,33.80
2022-08-05T07:47:27.105Z,36.00
2022-08-05T07:49:01.909Z,34.40
2022-08-05T07:49:27.146Z,33.00
2022-08-05T07:50:32.387Z,35.20
2022-08-05T07:51:36.311Z,35.60
2022-08-05T07:52:27.106Z,33.90
2022-08-05T07:53:27.103Z,35.70
2022-08-05T07:54:27.128Z,40.60
2022-08-05T07:56:04.905Z,39.30
2022-08-05T07:56:38.973Z,43.80
2022-08-05T07:57:51.268Z,48.50
2022-08-05T07:58:55.108Z,48.00
2022-08-05T07:59:38.341Z,51.20
2022-08-05T08:00:27.117Z,61.50
2022-08-05T08:01:27.188Z,66.20
2022-08-05T08:02:31.298Z,59.80
2022-08-05T08:03:44.500Z,67.40
2022-08-05T08:04:37.634Z,65.80
2022-08-05T08:05:27.109Z,66.20
2022-08-05T08:06:28.286Z,62.80
2022-08-05T08:07:28.384Z,63.30
2022-08-05T08:08:27.107Z,66.30
2022-08-05T08:09:29.156Z,63.20
2022-08-05T08:10:27.124Z,59.50
2022-08-05T08:11:27.697Z,62.20
2022-08-05T08:12:39.404Z,62.30
2022-08-05T08:13:28.996Z,59.40
2022-08-05T08:14:27.108Z,58.80
2022-08-05T08:15:37.255Z,57.50
2022-08-05T08:16:34.999Z,54.00
2022-08-05T08:17:27.926Z,53.80
2022-08-05T08:18:27.111Z,53.50
2022-08-05T08:20:22.277Z,47.50
2022-08-05T08:20:45.381Z,48.00
2022-08-05T08:21:27.112Z,45.80
2022-08-05T08:22:27.153Z,45.70
2022-08-05T08:24:03.314Z,46.30
2022-08-05T08:24:50.932Z,47.50
2022-08-05T08:26:00.329Z,40.70
2022-08-05T08:26:29.931Z,35.60
2022-08-05T08:27:31.479Z,35.10
2022-08-05T08:28:36.138Z,34.30
2022-08-05T08:30:04.231Z,31.80
2022-08-05T08:30:37.637Z,30.40
2022-08-05T08:31:27.114Z,28.20
2022-08-05T08:32:28.025Z,29.00
2022-08-05T08:33:27.309Z,26.50
2022-08-05T08:34:29.942Z,25.60
2022-08-05T08:35:27.113Z,25.30
2022-08-05T08:36:38.197Z,25.70
2022-08-05T08:37:27.831Z,25.20
2022-08-05T08:38:32.122Z,25.70
2022-08-05T08:39:27.138Z,24.60
2022-08-05T08:40:27.109Z,24.90
2022-08-05T08:41:50.806Z,26.10
2022-08-05T08:42:46.789Z,25.00
2022-08-05T08:45:19.347Z,26.10
2022-08-05T08:45:21.319Z,26.10
2022-08-05T08:45:29.745Z,25.80
2022-08-05T08:46:27.110Z,25.00
2022-08-05T08:48:05.917Z,27.80
2022-08-05T08:49:02.916Z,25.60
2022-08-05T08:50:08.857Z,26.00
2022-08-05T08:50:31.861Z,26.20
2022-08-05T08:52:05.823Z,26.30
2022-08-05T08:52:27.445Z,27.00
2022-08-05T08:53:27.116Z,25.80
2022-08-05T08:54:27.574Z,26.50
2022-08-05T08:56:01.630Z,27.10
2022-08-05T08:56:27.561Z,25.80
2022-08-05T08:57:42.080Z,25.30
2022-08-05T08:58:43.132Z,26.20
2022-08-05T08:59:27.714Z,25.30
2022-08-05T09:00:27.166Z,26.10
2022-08-05T09:01:27.179Z,25.20
2022-08-05T09:02:27.319Z,25.50
2022-08-05T09:03:27.115Z,26.40
2022-08-05T09:04:30.499Z,25.30
2022-08-05T09:05:38.631Z,25.90
2022-08-05T09:06:28.203Z,25.20
2022-08-05T09:07:29.122Z,25.30
2022-08-05T09:08:30.058Z,24.20
2022-08-05T09:09:32.527Z,25.80
2022-08-05T09:10:28.017Z,24.30
2022-08-05T09:11:53.485Z,24.00
2022-08-05T09:12:27.859Z,24.20
2022-08-05T09:13:31.679Z,23.40
2022-08-05T09:14:58.275Z,24.20
2022-08-05T09:15:27.115Z,23.50
2022-08-05T09:16:27.125Z,23.60
2022-08-05T09:17:41.378Z,23.20
2022-08-05T09:18:27.113Z,24.60
2022-08-05T09:19:27.836Z,24.90
2022-08-05T09:20:37.876Z,24.20
2022-08-05T09:22:21.889Z,23.90
2022-08-05T09:22:31.823Z,23.50
2022-08-05T09:23:28.883Z,23.50
2022-08-05T09:24:27.112Z,20.90
2022-08-05T09:26:00.129Z,21.80
2022-08-05T09:26:30.195Z,18.60
2022-08-05T09:28:05.906Z,19.20
2022-08-05T09:28:32.044Z,19.10
2022-08-05T09:29:30.888Z,17.60
2022-08-05T09:30:27.108Z,17.60
2022-08-05T09:32:41.514Z,15.00
2022-08-05T09:32:51.838Z,15.90
2022-08-05T09:33:35.199Z,14.70
2022-08-05T09:34:27.112Z,13.80
2022-08-05T09:35:27.684Z,12.90
2022-08-05T09:36:27.916Z,12.30
2022-08-05T09:38:15.923Z,11.30
2022-08-05T09:38:27.489Z,10.70
2022-08-05T09:39:41.990Z,10.40
2022-08-05T09:40:27.139Z,9.00
2022-08-05T09:41:27.112Z,9.40
2022-08-05T09:42:28.520Z,10.10
2022-08-05T09:43:27.111Z,9.80
2022-08-05T09:44:27.113Z,11.60
2022-08-05T09:46:07.454Z,9.10
2022-08-05T09:46:27.383Z,8.70
2022-08-05T09:47:29.699Z,9.10
2022-08-05T09:48:27.226Z,10.40
2022-08-05T09:49:40.425Z,8.40
2022-08-05T09:50:37.398Z,8.10
2022-08-05T09:51:27.116Z,8.40
2022-08-05T09:52:27.114Z,11.00
2022-08-05T09:53:53.964Z,8.80
2022-08-05T09:54:29.102Z,8.80
2022-08-05T09:55:56.544Z,9.00
2022-08-05T09:56:27.665Z,8.30
2022-08-05T09:57:27.115Z,9.50
2022-08-05T09:58:27.114Z,9.10
2022-08-05T09:59:27.609Z,9.30
2022-08-05T10:00:27.821Z,13.20
2022-08-05T10:01:32.526Z,8.70
2022-08-05T10:02:27.409Z,11.90
2022-08-05T10:03:56.682Z,11.30
2022-08-05T10:04:28.608Z,9.60
2022-08-05T10:05:27.137Z,9.20
2022-08-05T10:06:27.115Z,9.60
2022-08-05T10:08:10.391Z,10.40
2022-08-05T10:08:36.080Z,10.20
2022-08-05T10:09:29.308Z,9.40
2022-08-05T10:10:28.165Z,10.60
2022-08-05T10:11:35.072Z,11.90
2022-08-05T10:12:33.286Z,11.20
2022-08-05T10:13:27.121Z,11.10
2022-08-05T10:14:27.118Z,11.90
2022-08-05T10:15:27.122Z,10.70
2022-08-05T10:16:27.118Z,11.80
2022-08-05T10:17:37.815Z,13.20
2022-08-05T10:18:27.120Z,11.50
2022-08-05T10:19:59.192Z,12.00
2022-08-05T10:20:27.119Z,11.80
2022-08-05T10:21:27.123Z,11.70
2022-08-05T10:22:29.737Z,11.30
2022-08-05T10:23:56.065Z,11.80
2022-08-05T10:24:27.419Z,12.40
2022-08-05T10:25:27.140Z,13.30
2022-08-05T10:26:52.169Z,12.70
2022-08-05T10:28:09.434Z,12.50
2022-08-05T10:28:29.326Z,13.60
2022-08-05T10:30:06.335Z,15.30
2022-08-05T10:31:20.620Z,13.30
2022-08-05T10:32:52.142Z,13.80
2022-08-05T10:32:53.998Z,15.00
2022-08-05T10:33:29.027Z,13.30
2022-08-05T10:34:31.152Z,12.80
2022-08-05T10:35:33.683Z,12.40
2022-08-05T10:36:27.134Z,13.00
2022-08-05T10:37:27.127Z,11.40
2022-08-05T10:38:27.128Z,13.30
2022-08-05T10:40:04.177Z,12.60
2022-08-05T10:40:28.079Z,14.10
2022-08-05T10:41:27.134Z,13.50
2022-08-05T10:42:33.673Z,14.80
2022-08-05T10:43:35.544Z,13.90
2022-08-05T10:44:27.131Z,14.40
2022-08-05T10:45:40.431Z,14.00
2022-08-05T10:46:27.133Z,14.20
2022-08-05T10:47:31.317Z,14.00
2022-08-05T10:48:31.809Z,13.90
2022-08-05T10:49:33.379Z,13.60
2022-08-05T10:50:36.213Z,16.90
2022-08-05T10:51:28.890Z,17.00
2022-08-05T10:52:27.136Z,15.60
2022-08-05T10:53:27.139Z,14.90
2022-08-05T10:54:29.860Z,15.80
2022-08-05T10:55:27.140Z,13.00
2022-08-05T10:56:27.288Z,13.30
2022-08-05T10:57:30.878Z,13.00
2022-08-05T10:58:47.764Z,12.90
2022-08-05T11:00:03.307Z,12.30
2022-08-05T11:00:27.140Z,10.50
2022-08-05T11:01:28.434Z,10.80
2022-08-05T11:02:37.846Z,9.90
2022-08-05T11:03:27.370Z,9.80
2022-08-05T11:04:27.143Z,9.90
2022-08-05T11:05:29.272Z,10.10
2022-08-05T11:06:31.057Z,10.00
2022-08-05T11:07:32.743Z,11.20
2022-08-05T11:08:38.129Z,8.80
2022-08-05T11:09:32.026Z,8.60
2022-08-05T11:10:29.315Z,7.70
2022-08-05T11:11:33.162Z,8.30
2022-08-05T11:12:27.252Z,8.50
2022-08-05T11:13:27.152Z,8.70
2022-08-05T11:14:49.466Z,8.00
2022-08-05T11:16:00.688Z,9.10
2022-08-05T11:16:33.747Z,7.20
2022-08-05T11:17:59.261Z,6.90
2022-08-05T11:18:27.149Z,7.40
2022-08-05T11:20:11.576Z,6.50
2022-08-05T11:20:27.154Z,7.10
2022-08-05T11:21:27.152Z,7.30
2022-08-05T11:22:27.153Z,7.30
2022-08-05T11:23:48.802Z,6.70
2022-08-05T11:24:30.192Z,6.20
2022-08-05T11:26:05.014Z,6.30
2022-08-05T11:26:29.154Z,7.30
2022-08-05T11:27:27.159Z,6.10
2022-08-05T11:28:27.160Z,6.20
2022-08-05T11:29:27.163Z,5.80
2022-08-05T11:30:27.165Z,7.30
2022-08-05T11:31:58.375Z,6.70
2022-08-05T11:32:27.167Z,7.10
2022-08-05T11:33:43.901Z,8.90
2022-08-05T11:34:27.159Z,5.50
2022-08-05T11:35:27.166Z,6.20
2022-08-05T11:36:34.420Z,5.90
2022-08-05T11:38:28.358Z,6.30
2022-08-05T11:38:33.169Z,5.70
2022-08-05T11:39:27.227Z,6.20
2022-08-05T11:40:27.163Z,6.20
2022-08-05T11:41:56.403Z,6.00
2022-08-05T11:42:28.161Z,6.30
2022-08-05T11:44:01.000Z,6.00
2022-08-05T11:44:53.038Z,6.00
2022-08-05T11:46:15.551Z,6.20
2022-08-05T11:46:32.493Z,8.00
2022-08-05T11:47:48.713Z,4.80
2022-08-05T11:48:27.169Z,4.60
2022-08-05T11:49:27.174Z,4.10
2022-08-05T11:50:27.183Z,4.90
2022-08-05T11:51:44.526Z,4.60
2022-08-05T11:52:29.440Z,5.60
2022-08-05T11:53:27.174Z,6.10
2022-08-05T11:54:33.860Z,6.00
2022-08-05T11:55:31.610Z,5.50
2022-08-05T11:56:40.979Z,5.10
2022-08-05T11:57:27.364Z,4.60
2022-08-05T11:58:27.180Z,5.10
2022-08-05T11:59:27.184Z,4.70
2022-08-05T12:00:28.707Z,6.10
2022-08-05T12:01:27.180Z,5.40
2022-08-05T12:02:30.666Z,5.00
2022-08-05T12:03:31.585Z,4.90
2022-08-05T12:04:27.181Z,4.90
2022-08-05T12:05:36.213Z,4.80
2022-08-05T12:06:27.187Z,5.10
2022-08-05T12:08:04.437Z,4.70
2022-08-05T12:08:27.187Z,5.10
2022-08-05T12:09:53.559Z,5.40
2022-08-05T12:10:42.840Z,4.30
2022-08-05T12:11:28.264Z,4.90
2022-08-05T12:12:27.190Z,4.30
2022-08-05T12:13:48.096Z,4.70
2022-08-05T12:14:27.192Z,4.90
2022-08-05T12:15:35.714Z,4.60
2022-08-05T12:16:27.293Z,4.80
2022-08-05T12:18:03.353Z,5.60
2022-08-05T12:18:32.325Z,6.10
2022-08-05T12:20:26.677Z,4.70
2022-08-05T12:20:33.144Z,5.60
2022-08-05T12:21:29.937Z,5.40
2022-08-05T12:22:27.201Z,6.10
2022-08-05T12:23:27.203Z,5.60
2022-08-05T12:24:27.205Z,4.30
2022-08-05T12:25:28.542Z,5.00
2022-08-05T12:26:27.204Z,5.10
2022-08-05T12:27:32.764Z,4.30
2022-08-05T12:28:27.205Z,4.80
2022-08-05T12:29:27.216Z,4.60
2022-08-05T12:30:32.164Z,4.40
2022-08-05T12:31:33.560Z,5.50
2022-08-05T12:32:27.212Z,5.10
2022-08-05T12:33:37.161Z,6.00
2022-08-05T12:34:27.214Z,5.60
2022-08-05T12:35:37.136Z,6.10
2022-08-05T12:36:27.288Z,5.70
2022-08-05T12:37:29.839Z,5.60
2022-08-05T12:38:30.251Z,6.30
2022-08-05T12:39:27.965Z,6.70
2022-08-05T12:40:29.604Z,5.20
2022-08-05T12:41:34.541Z,5.10
2022-08-05T12:42:27.222Z,5.50
2022-08-05T12:43:27.222Z,5.40
2022-08-05T12:44:33.259Z,5.70
2022-08-05T12:45:42.599Z,5.60
2022-08-05T12:46:29.003Z,4.80
2022-08-05T12:47:28.619Z,4.30
2022-08-05T12:48:32.920Z,5.20
2022-08-05T12:49:27.230Z,4.90
2022-08-05T12:50:27.231Z,5.20
2022-08-05T12:52:13.012Z,4.80
2022-08-05T12:52:32.349Z,5.20
2022-08-05T12:53:36.733Z,5.60
2022-08-05T12:54:27.237Z,4.60
2022-08-05T12:55:28.222Z,5.00
2022-08-05T12:56:35.126Z,5.10
2022-08-05T12:57:27.493Z,4.90
2022-08-05T12:58:52.683Z,5.60
2022-08-05T12:59:27.433Z,5.30
2022-08-05T13:02:02.756Z,5.60
2022-08-05T13:02:03.204Z,5.30