createdAt,value
2019-03-02T00:03:49.485Z,7.49
2019-03-02T00:06:37.105Z,7.44
2019-03-02T00:09:45.489Z,7.48
2019-03-02T00:12:14.012Z,7.41
2019-03-02T00:14:42.451Z,7.48
2019-03-02T00:17:10.907Z,7.45
2019-03-02T00:19:41.952Z,7.49
2019-03-02T00:22:09.488Z,7.50
2019-03-02T00:24:38.037Z,7.47
2019-03-02T00:27:25.805Z,7.46
2019-03-02T00:29:54.373Z,7.48
2019-03-02T00:32:22.801Z,7.40
2019-03-02T00:34:51.325Z,7.46
2019-03-02T00:39:54.621Z,7.51
2019-03-02T00:42:23.645Z,7.44
2019-03-02T00:44:52.435Z,7.56
2019-03-02T00:47:20.865Z,7.96
2019-03-02T00:49:49.700Z,7.63
2019-03-02T00:52:37.743Z,7.80
2019-03-02T00:55:46.201Z,7.65
2019-03-02T00:58:14.732Z,7.56
2019-03-02T01:00:43.233Z,7.51
2019-03-02T01:03:12.048Z,7.59
2019-03-02T01:05:42.237Z,7.55
2019-03-02T01:16:26.122Z,7.52
2019-03-02T01:18:54.918Z,7.53
2019-03-02T01:21:23.389Z,7.49
2019-03-02T01:23:51.917Z,7.64
2019-03-02T01:26:23.573Z,7.41
2019-03-02T01:29:09.973Z,7.40
2019-03-02T01:31:40.754Z,7.44
2019-03-02T01:34:27.898Z,7.42
2019-03-02T01:36:56.333Z,7.47
2019-03-02T01:42:37.162Z,7.68
2019-03-02T01:45:45.553Z,7.58
2019-03-02T01:48:33.421Z,7.57
2019-03-02T01:53:35.602Z,7.49
2019-03-02T01:56:06.134Z,7.49
2019-03-02T01:58:34.403Z,7.51
2019-03-02T02:01:02.832Z,7.37
2019-03-02T02:03:31.572Z,7.37
2019-03-02T02:06:00.032Z,7.41
2019-03-02T02:08:29.854Z,7.37
2019-03-02T02:10:58.617Z,7.45
2019-03-02T02:13:27.078Z,7.37
2019-03-02T02:15:55.510Z,7.42
2019-03-02T02:18:27.410Z,7.34
2019-03-02T02:20:54.425Z,7.32
2019-03-02T02:23:22.857Z,7.24
2019-03-02T02:26:11.391Z,7.38
2019-03-02T02:28:41.024Z,7.10
2019-03-02T02:31:09.478Z,7.00
2019-03-02T02:33:43.026Z,7.10
2019-03-02T02:36:08.169Z,7.18
2019-03-02T02:38:36.604Z,7.15
2019-03-02T02:44:00.518Z,7.05
2019-03-02T02:46:32.631Z,7.03
2019-03-02T02:49:19.447Z,6.95
2019-03-02T02:54:57.603Z,7.00
2019-03-02T02:57:26.123Z,7.02
2019-03-02T02:59:54.553Z,6.97
2019-03-02T03:02:42.277Z,7.08
2019-03-02T03:05:15.223Z,7.19
2019-03-02T03:07:41.063Z,7.27
2019-03-02T03:10:47.986Z,7.18
2019-03-02T03:13:16.421Z,7.35
2019-03-02T03:18:33.968Z,7.61
2019-03-02T03:23:49.928Z,7.47
2019-03-02T03:26:37.568Z,7.41
2019-03-02T03:29:25.347Z,7.46
2019-03-02T03:31:53.797Z,7.50
2019-03-02T03:34:30.269Z,7.46
2019-03-02T03:36:54.122Z,7.61
2019-03-02T03:39:22.925Z,7.54
2019-03-02T03:41:51.353Z,7.54
2019-03-02T03:44:25.731Z,7.52
2019-03-02T03:46:50.512Z,7.49
2019-03-02T03:49:18.942Z,7.42
2019-03-02T03:51:47.410Z,7.47
2019-03-02T03:54:16.162Z,7.51
2019-03-02T03:57:04.137Z,7.48
2019-03-02T03:59:32.561Z,7.48
2019-03-02T04:02:20.437Z,7.51
2019-03-02T04:05:29.043Z,7.47
2019-03-02T04:11:11.709Z,7.48
2019-03-02T04:13:44.837Z,7.47
2019-03-02T04:16:10.340Z,7.42
2019-03-02T04:19:18.820Z,7.39
2019-03-02T04:21:47.285Z,7.41
2019-03-02T04:24:15.731Z,7.44
2019-03-02T04:26:44.190Z,7.44
2019-03-02T04:29:12.623Z,7.46
2019-03-02T04:31:43.944Z,7.43
2019-03-02T04:37:04.642Z,7.34
2019-03-02T04:39:33.113Z,7.38
2019-03-02T04:42:01.544Z,7.28
2019-03-02T04:44:30.869Z,7.28
2019-03-02T04:49:53.121Z,7.34
2019-03-02T04:52:21.585Z,7.33
2019-03-02T04:54:50.013Z,7.29
2019-03-02T04:57:18.740Z,7.29
2019-03-02T05:02:21.457Z,7.34
2019-03-02T05:07:26.786Z,7.36
2019-03-02T05:12:49.665Z,7.33
2019-03-02T05:15:18.448Z,7.33
2019-03-02T05:17:46.969Z,7.32
2019-03-02T05:20:15.749Z,7.34
2019-03-02T05:23:03.493Z,7.31
2019-03-02T05:25:32.021Z,7.33
2019-03-02T05:28:03.734Z,7.36
2019-03-02T05:30:31.684Z,7.31
2019-03-02T05:33:00.913Z,7.33
2019-03-02T05:35:29.653Z,7.35
2019-03-02T05:37:58.115Z,7.30
2019-03-02T05:40:27.855Z,7.28
2019-03-02T05:42:57.249Z,7.29
2019-03-02T05:45:44.986Z,7.26
2019-03-02T05:48:13.412Z,7.31
2019-03-02T05:50:41.853Z,7.29
2019-03-02T05:53:10.317Z,7.33
2019-03-02T05:55:38.746Z,7.33
2019-03-02T05:58:07.178Z,7.38
2019-03-02T06:00:55.325Z,7.41
2019-03-02T06:03:23.755Z,7.37
2019-03-02T06:05:52.185Z,7.38
2019-03-02T06:08:20.654Z,7.41
2019-03-02T06:10:49.093Z,7.41
2019-03-02T06:13:18.892Z,7.40
2019-03-02T06:15:47.716Z,7.46
2019-03-02T06:18:16.155Z,7.40
2019-03-02T06:20:44.729Z,7.43
2019-03-02T06:23:14.776Z,7.41
2019-03-02T06:26:02.535Z,7.44
2019-03-02T06:28:31.005Z,7.43
2019-03-02T06:31:19.173Z,7.51
2019-03-02T06:36:23.249Z,7.54
2019-03-02T06:38:51.776Z,7.55
2019-03-02T06:43:55.108Z,7.47
2019-03-02T06:46:25.023Z,7.54
2019-03-02T06:48:53.566Z,7.62
2019-03-02T06:51:22.002Z,7.51
2019-03-02T06:56:24.047Z,7.52
2019-03-02T06:58:52.513Z,7.53
2019-03-02T07:01:24.677Z,7.54
2019-03-02T07:03:51.486Z,7.55
2019-03-02T07:06:20.859Z,7.58
2019-03-02T07:08:49.345Z,7.56
2019-03-02T07:11:17.721Z,7.56
2019-03-02T07:14:05.380Z,7.63
2019-03-02T07:16:33.917Z,7.63
2019-03-02T07:19:21.832Z,7.62
2019-03-02T07:21:50.559Z,7.62
2019-03-02T07:24:19.004Z,7.68
2019-03-02T07:26:47.619Z,7.69
2019-03-02T07:29:17.673Z,7.66
2019-03-02T07:31:46.212Z,7.76
2019-03-02T07:34:14.666Z,7.90
2019-03-02T07:36:43.119Z,7.84
2019-03-02T07:39:11.551Z,7.98
2019-03-02T07:44:14.229Z,7.95
2019-03-02T07:47:02.005Z,7.99
2019-03-02T07:49:30.782Z,7.92
2019-03-02T07:52:18.625Z,7.94
2019-03-02T07:55:06.513Z,8.00
2019-03-02T08:00:28.861Z,7.97
2019-03-02T08:05:31.821Z,8.01
2019-03-02T08:10:34.785Z,8.15
2019-03-02T08:13:04.868Z,8.12
2019-03-02T08:16:13.213Z,8.14
2019-03-02T08:18:41.681Z,8.17
2019-03-02T08:21:10.210Z,8.26
2019-03-02T08:23:39.029Z,8.28
2019-03-02T08:26:26.893Z,8.40
2019-03-02T08:28:55.322Z,8.40
2019-03-02T08:31:23.755Z,8.38
2019-03-02T08:34:11.864Z,8.43
2019-03-02T08:36:40.391Z,8.53
2019-03-02T08:39:28.177Z,8.50
2019-03-02T08:41:56.624Z,8.68
2019-03-02T08:44:25.065Z,8.51
2019-03-02T08:46:53.512Z,8.57
2019-03-02T08:49:41.875Z,8.69
2019-03-02T08:52:11.312Z,8.72
2019-03-02T08:54:39.829Z,8.69
2019-03-02T08:57:08.261Z,8.65
2019-03-02T08:59:38.127Z,8.59
2019-03-02T09:02:26.471Z,8.57
2019-03-02T09:04:54.934Z,8.56
2019-03-02T09:07:23.366Z,8.69
2019-03-02T09:10:13.655Z,8.83
2019-03-02T09:15:49.509Z,8.97
2019-03-02T09:24:19.776Z,8.80
2019-03-02T09:26:49.821Z,8.84
2019-03-02T09:29:18.568Z,8.92
2019-03-02T09:31:47.097Z,9.24
2019-03-02T09:34:37.066Z,9.16
2019-03-02T09:37:07.099Z,9.26
2019-03-02T09:39:37.496Z,9.28
2019-03-02T09:42:05.439Z,9.19
2019-03-02T09:44:36.338Z,9.13
2019-03-02T09:47:05.069Z,9.17
2019-03-02T09:49:53.584Z,9.30
2019-03-02T09:52:22.309Z,9.42
2019-03-02T09:54:50.742Z,9.58
2019-03-02T09:57:19.476Z,9.29
2019-03-02T09:59:47.913Z,9.20
2019-03-02T10:02:16.433Z,9.26
2019-03-02T10:07:18.507Z,9.42
2019-03-02T10:09:46.945Z,9.59
2019-03-02T10:12:15.402Z,9.59
2019-03-02T10:14:44.175Z,9.69
2019-03-02T10:17:12.601Z,9.75
2019-03-02T10:19:41.061Z,10.06
2019-03-02T10:22:09.566Z,10.11
2019-03-02T10:24:39.685Z,10.02
2019-03-02T10:27:08.490Z,10.05
2019-03-02T10:29:36.928Z,10.16
2019-03-02T10:32:25.047Z,10.33
2019-03-02T10:34:53.834Z,10.30
2019-03-02T10:37:22.622Z,10.28
2019-03-02T10:42:25.070Z,10.29
2019-03-02T10:44:57.014Z,10.52
2019-03-02T10:50:51.327Z,10.83
2019-03-02T10:53:20.817Z,10.89
2019-03-02T10:55:49.938Z,11.20
2019-03-02T10:58:18.473Z,11.18
2019-03-02T11:01:07.278Z,11.19
2019-03-02T11:03:36.516Z,11.35
2019-03-02T11:12:27.383Z,11.24
2019-03-02T11:15:35.825Z,11.51
2019-03-02T11:20:59.915Z,11.33
2019-03-02T11:26:37.609Z,11.50
2019-03-02T11:29:25.308Z,11.32
2019-03-02T11:32:13.003Z,11.24
2019-03-02T11:38:08.915Z,11.13
2019-03-02T11:40:56.468Z,10.98
2019-03-02T11:43:44.162Z,11.29
2019-03-02T11:46:31.802Z,11.27
2019-03-02T11:52:02.103Z,11.42
2019-03-02T11:57:37.300Z,11.63
2019-03-02T12:00:45.646Z,11.84
2019-03-02T12:03:35.352Z,11.87
2019-03-02T12:06:22.673Z,11.86
2019-03-02T12:09:10.271Z,11.99
2019-03-02T12:11:57.824Z,12.00
2019-03-02T12:14:46.334Z,11.82
2019-03-02T12:17:37.877Z,11.90
2019-03-02T12:20:45.543Z,11.84
2019-03-02T12:26:23.678Z,12.00
2019-03-02T12:29:13.449Z,12.13
2019-03-02T12:32:03.877Z,11.93
2019-03-02T12:34:50.152Z,12.18
2019-03-02T12:37:57.052Z,12.04
2019-03-02T12:43:33.718Z,12.74
2019-03-02T12:46:21.270Z,12.93
2019-03-02T12:49:11.035Z,12.75
2019-03-02T12:51:58.310Z,12.64
2019-03-02T12:57:21.092Z,12.70
2019-03-02T13:02:57.775Z,12.79
2019-03-02T13:05:45.326Z,12.67
2019-03-02T13:08:34.810Z,13.04
2019-03-02T13:14:11.377Z,12.83
2019-03-02T13:16:59.405Z,12.68
2019-03-02T13:22:44.330Z,12.64
2019-03-02T13:25:51.209Z,12.61
2019-03-02T13:33:53.708Z,12.47
2019-03-02T13:36:43.944Z,12.52
2019-03-02T13:39:52.532Z,12.39
2019-03-02T13:42:40.792Z,12.39
2019-03-02T13:45:35.665Z,12.38
2019-03-02T13:48:25.726Z,12.67
2019-03-02T13:51:12.689Z,12.52
2019-03-02T13:54:02.850Z,12.58
2019-03-02T13:56:49.609Z,12.71
2019-03-02T13:59:37.249Z,12.71
2019-03-02T14:02:24.855Z,12.79
2019-03-02T14:05:12.481Z,12.67
2019-03-02T14:08:00.136Z,12.90
2019-03-02T14:10:47.725Z,12.90
2019-03-02T14:13:35.260Z,12.91
2019-03-02T14:16:22.876Z,12.86
2019-03-02T14:19:10.460Z,13.10
2019-03-02T14:24:48.248Z,12.81
2019-03-02T14:27:57.768Z,12.66
2019-03-02T14:30:45.763Z,12.81
2019-03-02T14:33:33.568Z,12.68
2019-03-02T14:36:21.209Z,12.85
2019-03-02T14:39:08.762Z,12.79
2019-03-02T14:41:56.359Z,12.86
2019-03-02T14:44:43.919Z,12.72
2019-03-02T14:47:33.039Z,12.83
2019-03-02T14:50:44.000Z,12.65
2019-03-02T14:53:29.990Z,12.54
2019-03-02T14:59:10.184Z,12.74
2019-03-02T15:01:56.215Z,12.67
2019-03-02T15:04:44.096Z,12.77
2019-03-02T15:07:31.652Z,12.71
2019-03-02T15:10:22.821Z,12.75
2019-03-02T15:13:08.506Z,12.69
2019-03-02T15:18:31.331Z,12.89
2019-03-02T15:21:19.141Z,12.93
2019-03-02T15:24:07.113Z,13.07
2019-03-02T15:26:54.957Z,12.80
2019-03-02T15:29:46.406Z,12.81
2019-03-02T15:32:31.941Z,12.66
2019-03-02T15:35:19.559Z,12.77
2019-03-02T15:38:07.380Z,12.65
2019-03-02T15:41:14.465Z,12.55
2019-03-02T15:44:21.442Z,12.60
2019-03-02T15:47:10.067Z,12.56
2019-03-02T15:53:06.813Z,12.55
2019-03-02T15:55:54.368Z,12.40
2019-03-02T15:58:42.114Z,12.48
2019-03-02T16:01:29.757Z,12.40
2019-03-02T16:04:39.116Z,12.57
2019-03-02T16:07:27.587Z,12.69
2019-03-02T16:10:15.226Z,12.42
2019-03-02T16:13:03.037Z,12.31
2019-03-02T16:15:50.616Z,12.28
2019-03-02T16:18:57.487Z,12.24
2019-03-02T16:21:45.564Z,12.42
2019-03-02T16:24:33.349Z,12.25
2019-03-02T16:27:40.536Z,12.10
2019-03-02T16:30:49.148Z,12.06
2019-03-02T16:33:36.802Z,12.01
2019-03-02T16:36:45.141Z,11.98
2019-03-02T16:39:53.511Z,11.93
2019-03-02T16:45:51.135Z,11.77
2019-03-02T16:49:00.982Z,11.76
2019-03-02T16:54:44.898Z,11.58
2019-03-02T16:57:34.618Z,11.48
2019-03-02T17:00:22.277Z,11.45
2019-03-02T17:03:09.828Z,11.52
2019-03-02T17:05:57.478Z,11.28
2019-03-02T17:08:45.029Z,11.10
2019-03-02T17:11:53.393Z,11.14
2019-03-02T17:14:42.022Z,11.11
2019-03-02T17:17:51.190Z,11.15
2019-03-02T17:20:42.800Z,11.23
2019-03-02T17:23:28.147Z,11.00
2019-03-02T17:26:15.949Z,10.97
2019-03-02T17:29:03.649Z,11.07
2019-03-02T17:32:14.041Z,10.84
2019-03-02T17:34:59.838Z,10.77
2019-03-02T17:37:47.406Z,10.74
2019-03-02T17:40:55.864Z,10.83
2019-03-02T17:46:52.190Z,10.82
2019-03-02T17:52:28.995Z,10.74
2019-03-02T17:55:17.373Z,10.75
2019-03-02T18:01:01.206Z,10.99
2019-03-02T18:06:59.334Z,10.68
2019-03-02T18:09:46.701Z,10.75
2019-03-02T18:12:34.538Z,10.74
2019-03-02T18:15:41.682Z,10.71
2019-03-02T18:18:31.882Z,10.71
2019-03-02T18:29:16.061Z,10.67
2019-03-02T18:34:38.342Z,10.92
2019-03-02T18:39:41.148Z,10.73
2019-03-02T18:42:30.745Z,10.57
2019-03-02T18:45:02.413Z,10.56
2019-03-02T18:47:30.089Z,10.52
2019-03-02T18:50:19.066Z,10.52
2019-03-02T18:55:36.608Z,10.68
2019-03-02T18:58:45.063Z,10.55
2019-03-02T19:06:26.821Z,10.75
2019-03-02T19:08:54.366Z,10.47
2019-03-02T19:11:23.933Z,10.45
2019-03-02T19:13:52.361Z,10.46
2019-03-02T19:16:20.821Z,10.63
2019-03-02T19:18:49.323Z,10.56
2019-03-02T19:21:37.404Z,10.52
2019-03-02T19:24:46.028Z,10.63
2019-03-02T19:27:14.596Z,10.42
2019-03-02T19:32:50.029Z,10.40
2019-03-02T19:35:38.119Z,10.38
2019-03-02T19:38:25.780Z,10.41
2019-03-02T19:44:02.158Z,10.45
2019-03-02T19:46:49.808Z,10.44
2019-03-02T19:49:38.540Z,10.42
2019-03-02T19:52:26.321Z,10.38
2019-03-02T19:54:55.162Z,10.44
2019-03-02T19:57:42.851Z,10.32
2019-03-02T20:00:51.240Z,10.24
2019-03-02T20:03:39.171Z,10.40
2019-03-02T20:09:01.070Z,10.45
2019-03-02T20:11:29.658Z,10.53
2019-03-02T20:13:58.120Z,10.52
2019-03-02T20:16:26.646Z,10.68
2019-03-02T20:21:43.184Z,10.47
2019-03-02T20:24:30.996Z,10.38
2019-03-02T20:32:40.160Z,10.64
2019-03-02T20:35:48.593Z,10.70
2019-03-02T20:38:17.490Z,10.56
2019-03-02T20:40:45.959Z,10.66
2019-03-02T20:43:16.485Z,10.58
2019-03-02T20:49:12.628Z,10.64
2019-03-02T20:52:00.816Z,10.74
2019-03-02T20:54:29.140Z,10.60
2019-03-02T20:57:17.305Z,10.61
2019-03-02T21:00:05.160Z,10.63
