createdAt,value
2019-03-17T00:01:23.466Z,99.90
2019-03-17T00:03:53.211Z,99.90
2019-03-17T00:06:22.279Z,99.90
2019-03-17T00:08:51.423Z,99.90
2019-03-17T00:11:20.819Z,99.90
2019-03-17T00:13:49.903Z,99.90
2019-03-17T00:16:19.579Z,99.90
2019-03-17T00:18:49.028Z,99.90
2019-03-17T00:21:18.795Z,99.90
2019-03-17T00:23:48.554Z,99.90
2019-03-17T00:26:18.053Z,99.90
2019-03-17T00:28:47.491Z,99.90
2019-03-17T00:31:23.787Z,99.90
2019-03-17T00:33:48.284Z,99.90
2019-03-17T00:36:17.994Z,99.90
2019-03-17T00:38:47.531Z,99.90
2019-03-17T00:41:16.955Z,99.90
2019-03-17T00:43:46.400Z,99.90
2019-03-17T00:46:15.843Z,99.90
2019-03-17T00:48:45.684Z,99.90
2019-03-17T00:51:15.070Z,99.90
2019-03-17T00:53:44.520Z,99.90
2019-03-17T00:56:14.011Z,99.90
2019-03-17T00:58:43.507Z,99.90
2019-03-17T01:01:13.567Z,99.90
2019-03-17T01:03:42.956Z,99.90
2019-03-17T01:06:12.717Z,99.90
2019-03-17T01:08:42.214Z,99.90
2019-03-17T01:11:11.607Z,99.90
2019-03-17T01:13:40.817Z,99.90
2019-03-17T01:16:11.014Z,99.90
2019-03-17T01:18:40.825Z,99.90
2019-03-17T01:21:10.169Z,99.90
2019-03-17T01:23:39.283Z,99.90
2019-03-17T01:26:08.363Z,99.90
2019-03-17T01:28:37.779Z,99.90
2019-03-17T01:31:06.844Z,99.90
2019-03-17T01:33:36.651Z,99.90
2019-03-17T01:36:06.434Z,99.90
2019-03-17T01:38:35.861Z,99.90
2019-03-17T01:41:05.482Z,99.90
2019-03-17T01:43:34.765Z,99.90
2019-03-17T01:46:03.867Z,99.90
2019-03-17T01:48:33.573Z,99.90
2019-03-17T01:51:03.706Z,99.90
2019-03-17T01:53:33.115Z,99.90
2019-03-17T01:56:02.644Z,99.90
2019-03-17T01:58:32.351Z,99.90
2019-03-17T02:01:01.824Z,99.90
2019-03-17T02:03:31.216Z,99.90
2019-03-17T02:06:00.661Z,99.90
2019-03-17T02:08:30.063Z,99.90
2019-03-17T02:10:59.088Z,99.90
2019-03-17T02:13:28.837Z,99.90
2019-03-17T02:15:58.537Z,99.90
2019-03-17T02:18:27.946Z,99.90
2019-03-17T02:20:57.660Z,99.90
2019-03-17T02:23:26.727Z,99.90
2019-03-17T02:25:55.809Z,99.90
2019-03-17T02:28:44.129Z,99.90
2019-03-17T02:31:13.257Z,99.90
2019-03-17T02:33:42.901Z,99.90
2019-03-17T02:36:12.365Z,99.90
2019-03-17T02:38:41.425Z,99.90
2019-03-17T02:41:10.856Z,99.90
2019-03-17T02:43:39.960Z,99.90
2019-03-17T02:46:09.051Z,99.90
2019-03-17T02:48:38.153Z,99.90
2019-03-17T02:51:08.138Z,99.90
2019-03-17T02:53:38.027Z,99.90
2019-03-17T02:56:07.089Z,99.90
2019-03-17T02:58:36.915Z,99.90
2019-03-17T03:01:05.999Z,99.90
2019-03-17T03:03:35.094Z,99.90
2019-03-17T03:06:04.500Z,99.90
2019-03-17T03:08:33.945Z,99.90
2019-03-17T03:11:04.112Z,99.90
2019-03-17T03:13:33.602Z,99.90
2019-03-17T03:16:05.787Z,99.90
2019-03-17T03:18:34.145Z,99.90
2019-03-17T03:21:03.912Z,99.90
2019-03-17T03:23:32.982Z,99.90
2019-03-17T03:26:02.153Z,99.90
2019-03-17T03:28:31.598Z,99.90
2019-03-17T03:31:01.516Z,99.90
2019-03-17T03:33:31.025Z,99.90
2019-03-17T03:36:10.953Z,99.90
2019-03-17T03:38:31.790Z,99.90
2019-03-17T03:41:01.145Z,99.90
2019-03-17T03:43:30.542Z,99.90
2019-03-17T03:45:59.622Z,99.90
2019-03-17T03:48:29.383Z,99.90
2019-03-17T03:50:58.861Z,99.90
2019-03-17T03:53:27.982Z,99.90
2019-03-17T03:55:57.498Z,99.90
2019-03-17T03:58:26.653Z,99.90
2019-03-17T04:00:56.416Z,99.90
2019-03-17T04:03:26.558Z,99.90
2019-03-17T04:05:56.199Z,99.90
2019-03-17T04:08:25.730Z,99.90
2019-03-17T04:10:54.924Z,99.90
2019-03-17T04:13:24.469Z,99.90
2019-03-17T04:15:53.870Z,99.90
2019-03-17T04:18:23.312Z,99.90
2019-03-17T04:20:52.415Z,99.90
2019-03-17T04:23:22.073Z,99.90
2019-03-17T04:25:51.585Z,99.90
2019-03-17T04:28:21.028Z,99.90
2019-03-17T04:30:50.431Z,99.90
2019-03-17T04:33:19.753Z,99.90
2019-03-17T04:35:49.338Z,99.90
2019-03-17T04:38:18.486Z,99.90
2019-03-17T04:40:48.776Z,99.90
2019-03-17T04:43:18.162Z,99.90
2019-03-17T04:45:47.501Z,99.90
2019-03-17T04:48:17.133Z,99.90
2019-03-17T04:50:46.765Z,99.90
2019-03-17T04:53:16.169Z,99.90
2019-03-17T04:55:45.252Z,99.90
2019-03-17T04:58:14.346Z,99.90
2019-03-17T05:00:43.910Z,99.90
2019-03-17T05:03:13.606Z,99.90
2019-03-17T05:05:42.977Z,99.90
2019-03-17T05:08:12.037Z,99.90
2019-03-17T05:10:41.827Z,99.90
2019-03-17T05:13:11.184Z,99.90
2019-03-17T05:15:40.675Z,99.90
2019-03-17T05:18:10.124Z,99.90
2019-03-17T05:20:39.867Z,99.90
2019-03-17T05:23:09.586Z,99.90
2019-03-17T05:25:38.685Z,99.90
2019-03-17T05:28:08.288Z,99.90
2019-03-17T05:30:37.727Z,99.90
2019-03-17T05:33:07.533Z,99.90
2019-03-17T05:35:37.328Z,99.90
2019-03-17T05:38:06.788Z,99.90
2019-03-17T05:40:36.195Z,99.90
2019-03-17T05:43:05.556Z,99.90
2019-03-17T05:45:35.316Z,99.90
2019-03-17T05:48:05.401Z,99.90
2019-03-17T05:50:34.856Z,99.90
2019-03-17T05:53:04.695Z,99.90
2019-03-17T05:55:34.068Z,99.90
2019-03-17T05:58:03.183Z,99.90
2019-03-17T06:00:32.850Z,99.90
2019-03-17T06:03:02.113Z,99.90
2019-03-17T06:05:31.530Z,99.90
2019-03-17T06:08:01.255Z,99.90
2019-03-17T06:10:30.580Z,99.90
2019-03-17T06:13:00.380Z,99.90
2019-03-17T06:15:29.767Z,99.90
2019-03-17T06:17:59.480Z,99.90
2019-03-17T06:20:29.371Z,99.90
2019-03-17T06:22:58.815Z,99.90
2019-03-17T06:25:27.913Z,99.90
2019-03-17T06:27:57.723Z,99.90
2019-03-17T06:30:27.725Z,99.90
2019-03-17T06:32:57.397Z,99.90
2019-03-17T06:35:26.781Z,99.90
2019-03-17T06:37:56.251Z,99.90
2019-03-17T06:40:26.241Z,99.90
2019-03-17T06:42:55.687Z,99.90
2019-03-17T06:45:25.315Z,99.90
2019-03-17T06:47:55.460Z,99.90
2019-03-17T06:50:24.561Z,99.90
2019-03-17T06:52:54.094Z,99.90
2019-03-17T06:55:23.866Z,99.90
2019-03-17T06:57:53.993Z,99.90
2019-03-17T07:00:23.100Z,99.90
2019-03-17T07:02:52.891Z,99.90
2019-03-17T07:05:23.112Z,99.90
2019-03-17T07:07:52.171Z,99.90
2019-03-17T07:10:21.939Z,99.90
2019-03-17T07:12:51.688Z,99.90
2019-03-17T07:15:21.063Z,99.90
2019-03-17T07:17:50.472Z,99.90
2019-03-17T07:20:20.173Z,99.90
2019-03-17T07:22:49.928Z,99.90
2019-03-17T07:25:19.705Z,99.90
2019-03-17T07:27:49.299Z,99.90
2019-03-17T07:30:19.532Z,99.90
2019-03-17T07:32:48.617Z,99.90
2019-03-17T07:35:18.164Z,99.90
2019-03-17T07:37:56.738Z,99.90
2019-03-17T07:40:19.112Z,99.90
2019-03-17T07:42:48.431Z,99.90
2019-03-17T07:45:17.825Z,99.90
2019-03-17T07:47:46.905Z,99.90
2019-03-17T07:50:16.346Z,99.90
2019-03-17T07:52:46.407Z,99.90
2019-03-17T07:55:15.859Z,99.90
2019-03-17T07:57:45.408Z,99.90
2019-03-17T08:00:14.915Z,99.90
2019-03-17T08:02:45.003Z,99.90
2019-03-17T08:05:14.795Z,99.90
2019-03-17T08:07:44.568Z,99.90
2019-03-17T08:10:13.825Z,99.90
2019-03-17T08:12:43.344Z,99.90
2019-03-17T08:15:12.751Z,99.90
2019-03-17T08:17:42.237Z,99.90
2019-03-17T08:20:11.745Z,99.90
2019-03-17T08:22:40.832Z,99.90
2019-03-17T08:25:10.258Z,99.90
2019-03-17T08:27:39.809Z,99.90
2019-03-17T08:30:09.844Z,99.90
2019-03-17T08:32:41.304Z,99.90
2019-03-17T08:35:11.383Z,99.90
2019-03-17T08:37:40.884Z,99.90
2019-03-17T08:40:11.471Z,99.90
2019-03-17T08:42:40.860Z,99.90
2019-03-17T08:45:10.882Z,99.90
2019-03-17T08:47:40.061Z,99.90
2019-03-17T08:50:10.130Z,99.90
2019-03-17T08:52:39.979Z,99.90
2019-03-17T08:55:09.501Z,99.90
2019-03-17T08:57:39.191Z,99.90
2019-03-17T09:00:10.373Z,99.90
2019-03-17T09:02:39.950Z,99.90
2019-03-17T09:05:10.122Z,99.90
2019-03-17T09:07:39.581Z,99.90
2019-03-17T09:10:10.055Z,99.90
2019-03-17T09:12:39.355Z,99.90
2019-03-17T09:15:08.893Z,99.90
2019-03-17T09:17:38.043Z,99.90
2019-03-17T09:20:08.021Z,99.90
2019-03-17T09:22:37.592Z,99.90
2019-03-17T09:25:07.433Z,99.90
2019-03-17T09:27:37.086Z,99.90
2019-03-17T09:30:07.986Z,99.90
2019-03-17T09:32:37.749Z,99.90
2019-03-17T09:35:07.727Z,99.90
2019-03-17T09:37:37.270Z,99.90
2019-03-17T09:40:08.158Z,99.90
2019-03-17T09:42:37.364Z,99.90
2019-03-17T09:45:07.411Z,99.90
2019-03-17T09:47:37.100Z,99.90
2019-03-17T09:50:07.828Z,99.90
2019-03-17T09:52:37.274Z,99.90
2019-03-17T09:55:06.617Z,99.90
2019-03-17T09:57:36.111Z,99.90
2019-03-17T10:00:05.892Z,99.90
2019-03-17T10:02:35.327Z,99.80
2019-03-17T10:05:05.241Z,96.30
2019-03-17T10:07:35.283Z,97.60
2019-03-17T10:10:05.251Z,98.00
2019-03-17T10:12:34.408Z,92.60
2019-03-17T10:15:03.866Z,93.70
2019-03-17T10:17:32.978Z,88.80
2019-03-17T10:20:03.022Z,91.20
2019-03-17T10:22:32.234Z,89.80
2019-03-17T10:25:02.879Z,79.00
2019-03-17T10:27:32.066Z,75.30
2019-03-17T10:30:02.279Z,60.80
2019-03-17T10:32:31.772Z,61.60
2019-03-17T10:35:01.229Z,56.80
2019-03-17T10:37:31.008Z,56.30
2019-03-17T10:40:00.576Z,53.40
2019-03-17T10:42:29.652Z,55.90
2019-03-17T10:44:59.826Z,54.00
2019-03-17T10:47:29.065Z,54.50
2019-03-17T10:49:58.396Z,53.40
2019-03-17T10:52:28.265Z,52.10
2019-03-17T10:54:58.408Z,50.30
2019-03-17T10:57:27.816Z,48.80
2019-03-17T10:59:56.927Z,46.60
2019-03-17T11:02:27.302Z,45.80
2019-03-17T11:04:57.106Z,44.20
2019-03-17T11:07:26.428Z,41.30
2019-03-17T11:09:56.027Z,39.70
2019-03-17T11:12:25.103Z,39.50
2019-03-17T11:14:54.256Z,39.20
2019-03-17T11:17:23.417Z,39.10
2019-03-17T11:19:52.745Z,37.80
2019-03-17T11:22:22.460Z,37.20
2019-03-17T11:24:51.963Z,36.60
2019-03-17T11:27:21.463Z,36.60
2019-03-17T11:29:50.578Z,36.10
2019-03-17T11:32:20.846Z,35.90
2019-03-17T11:34:50.446Z,35.50
2019-03-17T11:37:19.708Z,37.10
2019-03-17T11:39:49.526Z,36.70
2019-03-17T11:42:18.942Z,37.30
2019-03-17T11:44:49.216Z,36.70
2019-03-17T11:47:18.331Z,36.80
2019-03-17T11:49:48.220Z,36.60
2019-03-17T11:52:17.781Z,37.20
2019-03-17T11:54:47.177Z,38.10
2019-03-17T11:57:17.037Z,37.00
2019-03-17T11:59:46.199Z,35.80
2019-03-17T12:02:25.991Z,34.00
2019-03-17T12:04:46.662Z,33.80
2019-03-17T12:07:15.869Z,33.70
2019-03-17T12:09:50.302Z,34.80
2019-03-17T12:12:16.948Z,33.20
2019-03-17T12:14:46.635Z,33.10
2019-03-17T12:17:16.392Z,32.30
2019-03-17T12:22:15.118Z,31.60
2019-03-17T12:24:44.640Z,33.10
2019-03-17T12:27:14.583Z,32.90
2019-03-17T12:29:43.783Z,32.70
2019-03-17T12:32:13.072Z,31.40
2019-03-17T12:34:42.420Z,32.90
2019-03-17T12:37:12.377Z,30.80
2019-03-17T12:39:42.051Z,29.80
2019-03-17T12:42:11.383Z,29.60
2019-03-17T12:44:41.025Z,30.00
2019-03-17T12:47:10.941Z,29.90
2019-03-17T12:49:40.785Z,29.90
2019-03-17T12:52:10.126Z,28.80
2019-03-17T12:54:39.798Z,28.80
2019-03-17T12:57:09.361Z,28.50
2019-03-17T12:59:39.418Z,28.60
2019-03-17T13:02:09.077Z,28.40
2019-03-17T13:04:39.045Z,28.60
2019-03-17T13:07:08.365Z,27.50
2019-03-17T13:13:10.227Z,26.40
2019-03-17T13:15:40.158Z,26.20
2019-03-17T13:18:10.296Z,25.80
2019-03-17T13:20:39.739Z,25.40
2019-03-17T13:23:09.230Z,25.50
2019-03-17T13:25:39.180Z,24.90
2019-03-17T13:28:08.316Z,25.10
2019-03-17T13:30:38.341Z,24.90
2019-03-17T13:33:07.544Z,25.10
2019-03-17T13:35:37.520Z,25.30
2019-03-17T13:38:07.127Z,25.80
2019-03-17T13:40:36.694Z,25.10
2019-03-17T13:43:06.580Z,25.00
2019-03-17T13:45:36.082Z,25.20
2019-03-17T13:48:05.567Z,25.00
2019-03-17T13:50:34.699Z,25.20
2019-03-17T13:53:03.883Z,24.90
2019-03-17T13:55:33.767Z,24.30
2019-03-17T13:58:03.265Z,24.40
2019-03-17T14:00:32.705Z,23.80
2019-03-17T14:03:02.524Z,23.90
2019-03-17T14:05:31.950Z,23.70
2019-03-17T14:08:02.287Z,24.20
2019-03-17T14:10:41.003Z,24.60
2019-03-17T14:13:02.919Z,24.70
2019-03-17T14:15:32.910Z,24.50
2019-03-17T14:18:08.940Z,24.20
2019-03-17T14:20:38.280Z,24.70
2019-03-17T14:23:07.840Z,24.60
2019-03-17T14:25:38.496Z,24.90
2019-03-17T14:28:08.055Z,25.50
2019-03-17T14:30:37.480Z,25.70
2019-03-17T14:33:06.938Z,26.00
2019-03-17T14:35:36.807Z,26.20
2019-03-17T14:38:06.381Z,26.90
2019-03-17T14:40:35.937Z,27.20
2019-03-17T14:43:05.179Z,28.10
2019-03-17T14:45:34.307Z,28.20
2019-03-17T14:48:04.429Z,28.90
2019-03-17T14:50:34.673Z,29.60
2019-03-17T14:53:04.467Z,30.00
2019-03-17T14:55:33.865Z,30.20
2019-03-17T14:58:03.417Z,30.00
2019-03-17T15:00:32.501Z,30.80
2019-03-17T15:03:02.155Z,30.90
2019-03-17T15:05:32.475Z,31.10
2019-03-17T15:08:02.427Z,31.50
2019-03-17T15:10:31.858Z,31.50
2019-03-17T15:13:01.158Z,32.00
2019-03-17T15:15:30.459Z,32.20
2019-03-17T15:18:01.543Z,32.40
2019-03-17T15:20:31.170Z,32.40
2019-03-17T15:23:00.758Z,32.40
2019-03-17T15:25:30.454Z,30.30
2019-03-17T15:28:00.313Z,30.00
2019-03-17T15:30:29.600Z,30.00
2019-03-17T15:32:59.859Z,30.30
2019-03-17T15:35:29.666Z,30.00
2019-03-17T15:37:59.077Z,30.50
2019-03-17T15:40:28.521Z,30.50
2019-03-17T15:42:57.944Z,31.00
2019-03-17T15:45:27.549Z,30.80
2019-03-17T15:47:57.439Z,31.00
2019-03-17T15:50:26.966Z,31.30
2019-03-17T15:52:56.127Z,31.50
2019-03-17T15:55:25.548Z,31.50
2019-03-17T15:57:54.761Z,31.90
2019-03-17T16:00:25.880Z,32.10
2019-03-17T16:02:55.697Z,32.30
2019-03-17T16:05:25.222Z,32.40
2019-03-17T16:07:55.154Z,32.30
2019-03-17T16:10:24.386Z,32.00
2019-03-17T16:12:53.971Z,31.70
2019-03-17T16:15:23.613Z,31.50
2019-03-17T16:17:53.243Z,31.70
2019-03-17T16:20:22.850Z,31.90
2019-03-17T16:22:52.286Z,30.80
2019-03-17T16:25:22.067Z,30.10
2019-03-17T16:27:51.191Z,30.30
2019-03-17T16:30:22.331Z,30.30
2019-03-17T16:32:51.818Z,30.30
2019-03-17T16:35:20.935Z,30.50
2019-03-17T16:37:50.096Z,31.00
2019-03-17T16:40:21.827Z,31.00
2019-03-17T16:42:53.720Z,30.90
2019-03-17T16:45:41.706Z,31.60
2019-03-17T16:51:52.011Z,32.90
2019-03-17T16:54:22.037Z,33.80
2019-03-17T16:56:52.119Z,34.50
2019-03-17T16:59:22.699Z,34.70
2019-03-17T17:01:55.501Z,35.10
2019-03-17T17:04:24.632Z,36.10
2019-03-17T17:06:53.840Z,37.00
2019-03-17T17:09:22.912Z,37.80
2019-03-17T17:11:57.236Z,38.10
2019-03-17T17:14:23.711Z,38.80
2019-03-17T17:16:53.207Z,39.50
2019-03-17T17:19:22.641Z,40.30
2019-03-17T17:21:52.140Z,41.90
2019-03-17T17:24:22.005Z,43.20
2019-03-17T17:26:51.583Z,43.70
2019-03-17T17:29:20.848Z,44.90
2019-03-17T17:31:50.502Z,47.60
2019-03-17T17:34:19.588Z,49.70
2019-03-17T17:36:49.100Z,51.50
2019-03-17T17:39:19.133Z,53.10
2019-03-17T17:41:48.691Z,55.10
2019-03-17T17:44:21.333Z,56.30
2019-03-17T17:46:50.933Z,59.60
2019-03-17T17:49:20.299Z,58.10
2019-03-17T17:51:49.703Z,62.40
2019-03-17T17:54:19.025Z,59.90
2019-03-17T17:56:48.806Z,61.30
2019-03-17T17:59:19.622Z,61.40
2019-03-17T18:01:48.993Z,61.70
2019-03-17T18:04:18.987Z,59.80
2019-03-17T18:06:48.876Z,58.70
2019-03-17T18:09:18.160Z,57.40
2019-03-17T18:11:47.697Z,57.20
2019-03-17T18:14:17.231Z,55.10
2019-03-17T18:16:46.393Z,57.10
2019-03-17T18:19:16.126Z,56.70
2019-03-17T18:21:45.872Z,55.60
2019-03-17T18:24:15.101Z,54.40
2019-03-17T18:26:44.337Z,54.60
2019-03-17T18:29:13.673Z,55.30
2019-03-17T18:31:43.232Z,55.30
2019-03-17T18:34:12.437Z,57.30
2019-03-17T18:36:41.503Z,56.90
2019-03-17T18:39:11.026Z,58.70
2019-03-17T18:41:41.021Z,63.70
2019-03-17T18:44:10.730Z,62.40
2019-03-17T18:46:39.976Z,64.40
2019-03-17T18:49:09.684Z,64.70
2019-03-17T18:51:39.416Z,65.60
2019-03-17T18:54:08.649Z,67.00
2019-03-17T18:56:37.876Z,70.70
2019-03-17T18:59:07.009Z,71.10
2019-03-17T19:01:36.820Z,69.00
2019-03-17T19:04:06.943Z,70.10
2019-03-17T19:06:36.506Z,70.50
2019-03-17T19:09:07.456Z,75.00
2019-03-17T19:11:36.618Z,78.70
2019-03-17T19:14:06.622Z,81.10
2019-03-17T19:16:36.225Z,82.80
2019-03-17T19:19:05.691Z,83.30
2019-03-17T19:21:34.782Z,85.40
2019-03-17T19:24:04.077Z,84.90
2019-03-17T19:26:33.082Z,85.50
2019-03-17T19:29:02.590Z,90.70
2019-03-17T19:31:31.701Z,90.70
2019-03-17T19:34:00.704Z,92.90
2019-03-17T19:36:29.893Z,93.20
2019-03-17T19:38:59.407Z,95.60
2019-03-17T19:41:28.744Z,97.40
2019-03-17T19:43:57.940Z,98.00
2019-03-17T19:46:27.174Z,98.00
2019-03-17T19:48:56.330Z,98.00
2019-03-17T19:51:26.214Z,98.50
2019-03-17T19:53:55.918Z,99.20
2019-03-17T19:56:25.511Z,99.80
2019-03-17T19:58:54.997Z,99.90
2019-03-17T20:01:24.108Z,99.90
2019-03-17T20:03:53.377Z,99.90
2019-03-17T20:06:22.986Z,99.90
2019-03-17T20:08:52.562Z,99.90
2019-03-17T20:11:21.874Z,99.90
2019-03-17T20:13:51.062Z,99.90
2019-03-17T20:16:20.674Z,99.90
2019-03-17T20:18:50.384Z,99.90
2019-03-17T20:21:19.959Z,99.90
2019-03-17T20:23:49.072Z,99.90
2019-03-17T20:26:18.987Z,99.90
2019-03-17T20:28:48.280Z,99.90
2019-03-17T20:31:17.453Z,99.90
2019-03-17T20:33:47.457Z,99.90
2019-03-17T20:36:16.957Z,99.90
2019-03-17T20:38:46.164Z,99.90
2019-03-17T20:41:15.770Z,99.90
2019-03-17T20:43:45.226Z,99.90
2019-03-17T20:46:14.757Z,99.90
2019-03-17T20:48:44.122Z,99.90
2019-03-17T20:51:13.320Z,99.90
2019-03-17T20:53:43.367Z,99.90
2019-03-17T20:56:12.777Z,99.90
2019-03-17T20:58:41.951Z,99.90
2019-03-17T21:01:11.069Z,99.90
2019-03-17T21:03:40.385Z,99.90
2019-03-17T21:06:10.435Z,99.90
2019-03-17T21:08:39.904Z,99.90
2019-03-17T21:11:09.486Z,99.90
2019-03-17T21:13:46.662Z,99.90
2019-03-17T21:16:09.558Z,99.90
2019-03-17T21:18:39.519Z,99.90
2019-03-17T21:21:09.037Z,99.90
2019-03-17T21:23:38.200Z,99.90
2019-03-17T21:26:07.510Z,99.90
2019-03-17T21:28:37.039Z,99.90
2019-03-17T21:31:06.613Z,99.90
2019-03-17T21:33:36.189Z,99.90
2019-03-17T21:36:05.447Z,99.90
2019-03-17T21:38:34.682Z,99.90
2019-03-17T21:41:07.290Z,99.90
2019-03-17T21:43:35.360Z,99.90
2019-03-17T21:46:04.984Z,99.90
2019-03-17T21:48:34.586Z,99.90
2019-03-17T21:51:03.867Z,99.90
2019-03-17T21:53:33.301Z,99.90
2019-03-17T21:56:02.525Z,99.90
2019-03-17T21:58:32.606Z,99.90
2019-03-17T22:01:02.132Z,99.90
2019-03-17T22:03:31.391Z,99.90
2019-03-17T22:06:00.837Z,99.90
2019-03-17T22:08:31.040Z,99.90
2019-03-17T22:11:00.396Z,99.90
2019-03-17T22:13:30.031Z,99.90
2019-03-17T22:15:59.995Z,99.90
2019-03-17T22:18:29.664Z,99.90
2019-03-17T22:20:58.855Z,99.90
2019-03-17T22:23:28.442Z,99.90
2019-03-17T22:25:57.892Z,99.90
2019-03-17T22:28:28.080Z,99.90
2019-03-17T22:30:58.258Z,99.90
2019-03-17T22:33:27.798Z,99.90
2019-03-17T22:35:58.198Z,99.90
2019-03-17T22:38:27.452Z,99.90
2019-03-17T22:40:57.102Z,99.90
2019-03-17T22:43:26.298Z,99.90
2019-03-17T22:45:55.485Z,99.90
2019-03-17T22:48:24.636Z,99.90
2019-03-17T22:50:54.848Z,99.90
2019-03-17T22:53:24.220Z,99.90
2019-03-17T22:55:53.331Z,99.90
2019-03-17T22:58:22.447Z,99.90
2019-03-17T23:00:52.721Z,99.90
2019-03-17T23:03:22.289Z,99.90
2019-03-17T23:05:51.814Z,99.90
2019-03-17T23:08:21.238Z,99.90
2019-03-17T23:10:50.447Z,99.90
2019-03-17T23:13:19.461Z,99.90
2019-03-17T23:15:48.550Z,99.90
2019-03-17T23:18:18.274Z,99.90
2019-03-17T23:20:47.366Z,99.90
2019-03-17T23:23:16.904Z,99.90
2019-03-17T23:25:46.406Z,99.90
2019-03-17T23:28:15.728Z,99.90
2019-03-17T23:30:45.680Z,99.90
2019-03-17T23:33:15.154Z,99.90
2019-03-17T23:35:44.942Z,99.90
2019-03-17T23:38:14.012Z,99.90
2019-03-17T23:40:43.114Z,99.90
2019-03-17T23:43:12.585Z,99.90
2019-03-17T23:45:41.708Z,99.90
2019-03-17T23:48:10.804Z,99.90
2019-03-17T23:50:40.293Z,99.90
2019-03-17T23:53:09.644Z,99.90
2019-03-17T23:55:39.078Z,99.90
2019-03-17T23:58:08.654Z,99.90
