createdAt,value
2018-06-08T00:01:40.382Z,26.87
2018-06-08T00:04:13.759Z,26.30
2018-06-08T00:06:44.022Z,25.47
2018-06-08T00:09:14.255Z,26.23
2018-06-08T00:11:44.671Z,26.87
2018-06-08T00:14:16.206Z,26.77
2018-06-08T00:16:46.548Z,29.43
2018-06-08T00:19:16.922Z,27.80
2018-06-08T00:21:47.338Z,27.73
2018-06-08T00:24:20.998Z,26.23
2018-06-08T00:26:51.427Z,27.13
2018-06-08T00:29:21.819Z,27.37
2018-06-08T00:31:52.287Z,26.30
2018-06-08T00:34:23.617Z,27.00
2018-06-08T00:36:53.835Z,25.77
2018-06-08T00:39:24.319Z,26.90
2018-06-08T00:41:54.613Z,26.27
2018-06-08T00:44:25.121Z,25.60
2018-06-08T00:46:55.554Z,25.33
2018-06-08T00:49:26.059Z,25.87
2018-06-08T00:51:56.458Z,25.50
2018-06-08T00:54:30.067Z,26.33
2018-06-08T00:57:03.334Z,26.77
2018-06-08T00:59:33.695Z,25.03
2018-06-08T01:02:04.030Z,25.33
2018-06-08T01:04:40.018Z,22.83
2018-06-08T01:07:10.406Z,24.90
2018-06-08T01:09:40.765Z,23.40
2018-06-08T01:12:11.046Z,24.13
2018-06-08T01:14:44.510Z,23.33
2018-06-08T01:17:15.262Z,22.33
2018-06-08T01:19:45.118Z,23.77
2018-06-08T01:22:15.587Z,23.27
2018-06-08T01:24:49.146Z,23.90
2018-06-08T01:27:19.654Z,23.40
2018-06-08T01:29:50.057Z,24.40
2018-06-08T01:32:20.294Z,25.83
2018-06-08T01:34:50.617Z,29.50
2018-06-08T01:37:20.981Z,29.83
2018-06-08T01:39:51.517Z,25.03
2018-06-08T01:42:22.020Z,26.20
2018-06-08T01:44:52.196Z,26.27
2018-06-08T01:47:22.661Z,26.20
2018-06-08T01:49:53.087Z,27.67
2018-06-08T01:52:23.527Z,27.37
2018-06-08T01:54:53.813Z,28.30
2018-06-08T01:57:24.015Z,26.80
2018-06-08T01:59:54.552Z,29.50
2018-06-08T02:02:24.615Z,29.70
2018-06-08T02:04:55.097Z,30.70
2018-06-08T02:07:25.505Z,32.50
2018-06-08T02:09:55.778Z,34.13
2018-06-08T02:12:26.203Z,34.37
2018-06-08T02:14:56.708Z,33.30
2018-06-08T02:17:27.186Z,32.83
2018-06-08T02:19:57.710Z,29.57
2018-06-08T02:22:31.367Z,28.17
2018-06-08T02:25:02.183Z,27.70
2018-06-08T02:27:32.826Z,28.70
2018-06-08T02:30:03.430Z,26.43
2018-06-08T02:32:39.721Z,27.93
2018-06-08T02:35:10.102Z,29.37
2018-06-08T02:37:40.541Z,31.33
2018-06-08T02:40:10.834Z,33.03
2018-06-08T02:42:42.161Z,32.83
2018-06-08T02:45:12.662Z,33.00
2018-06-08T02:47:42.492Z,32.60
2018-06-08T02:50:13.288Z,30.97
2018-06-08T02:52:43.930Z,31.40
2018-06-08T02:55:14.229Z,32.30
2018-06-08T02:57:44.521Z,31.70
2018-06-08T03:00:14.897Z,31.80
2018-06-08T03:02:45.907Z,30.07
2018-06-08T03:05:16.296Z,29.80
2018-06-08T03:07:46.753Z,30.13
2018-06-08T03:10:17.149Z,29.30
2018-06-08T03:12:51.476Z,31.60
2018-06-08T03:15:21.870Z,28.17
2018-06-08T03:17:53.141Z,27.20
2018-06-08T03:20:23.527Z,27.27
2018-06-08T03:22:54.049Z,26.97
2018-06-08T03:25:25.355Z,26.53
2018-06-08T03:27:55.864Z,25.97
2018-06-08T03:30:26.309Z,25.33
2018-06-08T03:33:00.821Z,24.43
2018-06-08T03:35:31.277Z,24.77
2018-06-08T03:38:01.515Z,23.07
2018-06-08T03:40:32.066Z,22.97
2018-06-08T03:43:05.346Z,23.73
2018-06-08T03:45:35.730Z,23.27
2018-06-08T03:48:06.132Z,21.17
2018-06-08T03:50:36.650Z,20.60
2018-06-08T03:53:13.401Z,18.50
2018-06-08T03:55:43.883Z,18.60
2018-06-08T03:58:14.370Z,17.13
2018-06-08T04:00:44.963Z,15.63
2018-06-08T04:03:18.740Z,15.37
2018-06-08T04:05:49.137Z,17.07
2018-06-08T04:08:19.657Z,17.17
2018-06-08T04:10:50.960Z,18.83
2018-06-08T04:13:21.608Z,16.27
2018-06-08T04:15:52.254Z,16.53
2018-06-08T04:18:22.736Z,16.47
2018-06-08T04:20:53.295Z,16.03
2018-06-08T04:23:25.048Z,16.13
2018-06-08T04:26:05.445Z,16.13
2018-06-08T04:28:38.830Z,16.23
2018-06-08T04:31:09.486Z,16.47
2018-06-08T04:33:42.235Z,15.33
2018-06-08T04:36:18.660Z,15.90
2018-06-08T04:38:50.016Z,16.13
2018-06-08T04:41:21.339Z,15.27
2018-06-08T04:43:55.400Z,14.40
2018-06-08T04:46:25.903Z,14.23
2018-06-08T04:49:00.767Z,14.17
2018-06-08T04:51:33.253Z,13.63
2018-06-08T04:54:09.682Z,12.83
2018-06-08T04:56:40.190Z,13.63
2018-06-08T04:59:10.651Z,13.33
2018-06-08T05:01:42.384Z,12.70
2018-06-08T05:04:17.127Z,12.17
2018-06-08T05:06:49.594Z,12.60
2018-06-08T05:09:20.104Z,13.03
2018-06-08T05:11:51.784Z,12.27
2018-06-08T05:14:22.131Z,12.47
2018-06-08T05:16:53.004Z,11.80
2018-06-08T05:19:23.544Z,12.20
2018-06-08T05:21:54.014Z,12.33
2018-06-08T05:24:24.677Z,12.13
2018-06-08T05:26:55.634Z,11.40
2018-06-08T05:29:27.780Z,10.93
2018-06-08T05:37:28.509Z,10.57
2018-06-08T05:39:59.000Z,10.23
2018-06-08T05:42:37.177Z,9.90
2018-06-08T05:45:09.476Z,10.33
2018-06-08T05:47:40.048Z,10.60
2018-06-08T05:50:10.333Z,9.27
2018-06-08T05:52:46.313Z,10.30
2018-06-08T05:55:16.982Z,9.70
2018-06-08T05:57:47.525Z,10.10
2018-06-08T06:00:18.095Z,10.03
2018-06-08T06:02:54.279Z,9.73
2018-06-08T06:05:24.810Z,9.83
2018-06-08T06:07:55.320Z,10.57
2018-06-08T06:10:25.705Z,9.33
2018-06-08T06:12:59.465Z,9.37
2018-06-08T06:15:30.005Z,10.13
2018-06-08T06:18:02.298Z,9.93
2018-06-08T06:20:32.811Z,9.73
2018-06-08T06:23:05.173Z,10.20
2018-06-08T06:25:35.572Z,10.43
2018-06-08T06:28:05.850Z,10.10
2018-06-08T06:30:36.273Z,10.30
2018-06-08T06:33:09.753Z,9.67
2018-06-08T06:35:40.226Z,9.57
2018-06-08T06:38:10.770Z,9.40
2018-06-08T06:40:41.307Z,10.00
2018-06-08T06:43:13.007Z,16.93
2018-06-08T06:45:43.336Z,9.03
2018-06-08T06:48:13.764Z,9.40
2018-06-08T06:50:44.975Z,9.47
2018-06-08T06:53:25.808Z,10.10
2018-06-08T06:55:56.823Z,9.93
2018-06-08T06:58:27.312Z,9.80
2018-06-08T07:00:57.800Z,9.47
2018-06-08T07:03:31.680Z,10.10
2018-06-08T07:06:02.057Z,9.47
2018-06-08T07:08:32.477Z,9.50
2018-06-08T07:11:02.888Z,9.83
2018-06-08T07:13:39.877Z,9.50
2018-06-08T07:16:10.604Z,8.80
2018-06-08T07:18:44.598Z,9.27
2018-06-08T07:21:16.045Z,9.03
2018-06-08T07:23:53.933Z,9.23
2018-06-08T07:26:24.845Z,9.57
2018-06-08T07:28:55.603Z,9.17
2018-06-08T07:31:26.551Z,9.60
2018-06-08T07:33:58.197Z,9.67
2018-06-08T07:36:31.507Z,9.47
2018-06-08T07:39:03.769Z,8.47
2018-06-08T07:41:38.856Z,8.77
2018-06-08T07:44:09.979Z,9.17
2018-06-08T07:46:42.579Z,8.40
2018-06-08T07:49:23.686Z,8.30
2018-06-08T07:51:57.229Z,8.93
2018-06-08T07:54:28.430Z,8.43
2018-06-08T07:57:00.483Z,8.33
2018-06-08T07:59:31.151Z,8.63
2018-06-08T08:02:01.265Z,8.10
2018-06-08T08:04:31.873Z,8.27
2018-06-08T08:07:02.425Z,8.00
2018-06-08T08:09:32.955Z,7.70
2018-06-08T08:12:06.478Z,7.53
2018-06-08T08:14:36.769Z,8.70
2018-06-08T08:17:08.821Z,7.60
2018-06-08T08:19:42.776Z,7.23
2018-06-08T08:22:18.452Z,7.77
2018-06-08T08:24:49.027Z,8.17
2018-06-08T08:27:19.943Z,8.00
2018-06-08T08:29:50.461Z,9.73
2018-06-08T08:32:24.033Z,8.40
2018-06-08T08:34:55.394Z,8.30
2018-06-08T08:37:25.837Z,8.13
2018-06-08T08:39:56.324Z,8.93
2018-06-08T08:42:27.852Z,8.73
2018-06-08T08:44:58.442Z,9.23
2018-06-08T08:47:28.937Z,8.17
2018-06-08T08:49:59.962Z,8.43
2018-06-08T08:52:37.343Z,9.00
2018-06-08T08:55:07.933Z,7.93
2018-06-08T08:57:38.413Z,8.47
2018-06-08T09:00:11.572Z,8.67
2018-06-08T09:02:43.285Z,8.70
2018-06-08T09:05:13.911Z,8.60
2018-06-08T09:07:46.202Z,8.33
2018-06-08T09:10:19.550Z,8.57
2018-06-08T09:12:55.887Z,7.67
2018-06-08T09:15:26.365Z,7.87
2018-06-08T09:17:56.892Z,8.20
2018-06-08T09:20:26.984Z,8.63
2018-06-08T09:22:57.182Z,7.87
2018-06-08T09:25:27.495Z,7.50
2018-06-08T09:27:58.733Z,7.70
2018-06-08T09:30:29.202Z,8.00
2018-06-08T09:33:02.554Z,7.77
2018-06-08T09:35:32.899Z,8.77
2018-06-08T09:38:03.436Z,8.07
2018-06-08T09:40:34.824Z,8.10
2018-06-08T09:43:11.187Z,8.07
2018-06-08T09:45:41.419Z,7.60
2018-06-08T09:48:11.922Z,8.47
2018-06-08T09:50:42.269Z,8.13
2018-06-08T09:53:17.037Z,8.33
2018-06-08T09:55:48.262Z,8.20
2018-06-08T09:58:19.600Z,7.53
2018-06-08T10:00:50.858Z,8.20
2018-06-08T10:03:21.217Z,7.50
2018-06-08T10:05:51.716Z,8.07
2018-06-08T10:08:22.341Z,11.33
2018-06-08T10:10:53.661Z,7.80
2018-06-08T10:13:25.043Z,8.13
2018-06-08T10:15:57.046Z,8.40
2018-06-08T10:18:30.720Z,7.50
2018-06-08T10:21:01.978Z,7.77
2018-06-08T10:23:34.480Z,8.17
2018-06-08T10:26:05.023Z,8.50
2018-06-08T10:28:35.561Z,8.10
2018-06-08T10:31:05.518Z,7.73
2018-06-08T10:33:35.823Z,8.17
2018-06-08T10:36:09.135Z,8.13
2018-06-08T10:38:39.442Z,7.77
2018-06-08T10:41:13.155Z,9.33
2018-06-08T10:43:43.814Z,8.23
2018-06-08T10:46:15.486Z,9.10
2018-06-08T10:48:45.874Z,8.60
2018-06-08T10:51:17.328Z,7.53
2018-06-08T10:53:48.275Z,7.80
2018-06-08T10:56:26.771Z,8.10
2018-06-08T10:58:59.776Z,7.73
2018-06-08T11:01:31.555Z,7.77
2018-06-08T11:04:01.939Z,7.70
2018-06-08T11:06:32.401Z,7.77
2018-06-08T11:09:05.397Z,7.00
2018-06-08T11:11:37.059Z,7.53
2018-06-08T11:14:07.521Z,6.93
2018-06-08T11:16:40.929Z,7.17
2018-06-08T11:21:49.894Z,7.40
2018-06-08T11:24:21.202Z,7.80
2018-06-08T11:27:03.611Z,8.10
2018-06-08T11:29:34.100Z,7.03
2018-06-08T11:32:08.947Z,7.03
2018-06-08T11:34:41.314Z,7.40
2018-06-08T11:37:20.101Z,6.53
2018-06-08T11:39:50.593Z,7.50
2018-06-08T11:42:25.671Z,7.10
2018-06-08T11:45:06.523Z,6.87
2018-06-08T11:47:44.210Z,7.40
2018-06-08T11:50:16.298Z,7.57
2018-06-08T11:52:48.031Z,7.40
2018-06-08T11:55:18.544Z,7.47
2018-06-08T11:57:49.186Z,7.87
2018-06-08T12:00:23.524Z,7.97
2018-06-08T12:02:56.645Z,6.50
2018-06-08T12:05:27.799Z,7.20
2018-06-08T12:07:58.887Z,7.33
2018-06-08T12:10:31.842Z,7.77
2018-06-08T12:13:10.583Z,7.00
2018-06-08T12:15:41.493Z,7.22
2018-06-08T12:18:15.208Z,7.50
2018-06-08T12:20:46.269Z,7.40
2018-06-08T12:23:18.354Z,7.57
2018-06-08T12:25:49.020Z,7.30
2018-06-08T12:28:20.879Z,7.37
2018-06-08T12:30:51.961Z,7.25
2018-06-08T12:33:23.704Z,6.70
2018-06-08T12:35:56.209Z,8.20
2018-06-08T12:38:27.474Z,7.20
2018-06-08T12:41:04.955Z,7.93
2018-06-08T12:43:36.062Z,8.05
2018-06-08T12:46:07.194Z,7.97
2018-06-08T12:48:38.064Z,7.82
2018-06-08T12:51:12.789Z,7.60
2018-06-08T12:53:45.010Z,8.00
2018-06-08T12:56:16.153Z,7.97
2018-06-08T12:58:47.241Z,7.55
2018-06-08T13:01:18.415Z,8.30
2018-06-08T13:03:50.433Z,7.45
2018-06-08T13:06:21.762Z,8.15
2018-06-08T13:08:53.480Z,8.05
2018-06-08T13:11:24.673Z,7.45
2018-06-08T13:13:55.675Z,7.50
2018-06-08T13:16:31.364Z,8.10
2018-06-08T13:19:02.427Z,8.00
2018-06-08T13:21:42.800Z,7.03
2018-06-08T13:26:49.484Z,8.35
2018-06-08T13:29:20.578Z,8.60
2018-06-08T13:31:51.633Z,7.40
2018-06-08T13:34:22.759Z,7.72
2018-06-08T13:36:55.607Z,8.50
2018-06-08T13:39:26.678Z,7.87
2018-06-08T13:41:57.830Z,7.65
2018-06-08T13:44:29.750Z,7.93
2018-06-08T13:47:00.814Z,8.30
2018-06-08T13:49:32.055Z,8.35
2018-06-08T13:52:11.769Z,9.02
2018-06-08T13:54:46.151Z,9.07
2018-06-08T13:57:17.409Z,8.60
2018-06-08T13:59:49.528Z,8.05
2018-06-08T14:02:20.743Z,8.05
2018-06-08T14:04:51.838Z,13.68
2018-06-08T14:07:24.309Z,12.40
2018-06-08T14:09:55.325Z,8.07
2018-06-08T14:12:31.366Z,8.63
2018-06-08T14:15:02.443Z,8.48
2018-06-08T14:17:33.523Z,7.97
2018-06-08T14:20:04.397Z,8.23
2018-06-08T14:22:38.613Z,8.43
2018-06-08T14:25:10.811Z,8.57
2018-06-08T14:27:41.742Z,8.50
2018-06-08T14:30:13.836Z,14.68
2018-06-08T14:32:48.779Z,13.62
2018-06-08T14:35:21.671Z,9.35
2018-06-08T14:37:52.734Z,7.65
2018-06-08T14:40:23.733Z,7.95
2018-06-08T14:42:55.541Z,8.18
2018-06-08T14:45:29.465Z,7.82
2018-06-08T14:48:03.630Z,7.72
2018-06-08T14:50:37.894Z,8.43
2018-06-08T14:53:10.542Z,7.55
2018-06-08T14:55:41.629Z,8.07
2018-06-08T14:58:16.010Z,7.80
2018-06-08T15:00:47.780Z,8.07
2018-06-08T15:03:19.624Z,7.85
2018-06-08T15:05:50.609Z,8.07
2018-06-08T15:08:21.877Z,8.10
2018-06-08T15:10:56.093Z,7.53
2018-06-08T15:13:27.163Z,7.43
2018-06-08T15:15:58.267Z,7.93
2018-06-08T15:18:29.389Z,8.10
2018-06-08T15:21:06.818Z,7.85
2018-06-08T15:23:37.813Z,8.50
2018-06-08T15:26:10.020Z,8.75
2018-06-08T15:28:40.969Z,8.20
2018-06-08T15:31:11.983Z,9.02
2018-06-08T15:33:43.198Z,8.50
2018-06-08T15:36:15.491Z,8.40
2018-06-08T15:38:47.681Z,7.90
2018-06-08T15:41:23.190Z,7.80
2018-06-08T15:44:00.834Z,8.38
2018-06-08T15:46:34.245Z,8.45
2018-06-08T15:49:06.687Z,7.97
2018-06-08T15:51:40.850Z,9.50
2018-06-08T15:54:14.776Z,8.80
2018-06-08T15:56:47.998Z,8.70
2018-06-08T15:59:18.973Z,8.35
2018-06-08T16:01:50.040Z,8.32
2018-06-08T16:04:25.004Z,8.00
2018-06-08T16:06:55.925Z,8.32
2018-06-08T16:09:27.959Z,8.07
2018-06-08T16:12:01.910Z,8.35
2018-06-08T16:14:32.671Z,8.13
2018-06-08T16:17:03.651Z,8.43
2018-06-08T16:19:35.915Z,7.75
2018-06-08T16:22:07.966Z,8.98
2018-06-08T16:24:39.123Z,8.55
2018-06-08T16:27:10.203Z,8.77
2018-06-08T16:29:41.881Z,9.38
2018-06-08T16:32:14.433Z,9.50
2018-06-08T16:34:47.055Z,8.32
2018-06-08T16:37:18.144Z,8.90
2018-06-08T16:39:54.618Z,9.43
2018-06-08T16:42:29.219Z,9.00
2018-06-08T16:45:00.425Z,9.23
2018-06-08T16:47:33.356Z,9.18
2018-06-08T16:50:04.114Z,9.30
2018-06-08T16:52:36.141Z,9.98
2018-06-08T16:55:07.194Z,9.68
2018-06-08T16:57:38.574Z,9.57
2018-06-08T17:00:10.736Z,9.90
2018-06-08T17:02:41.179Z,8.87
2018-06-08T17:05:11.685Z,8.93
2018-06-08T17:07:42.353Z,10.13
2018-06-08T17:10:13.123Z,10.00
2018-06-08T17:12:43.658Z,9.93
2018-06-08T17:15:14.073Z,10.13
2018-06-08T17:17:44.257Z,9.50
2018-06-08T17:20:15.961Z,10.40
2018-06-08T17:22:47.164Z,10.87
2018-06-08T17:25:17.606Z,11.27
2018-06-08T17:27:48.116Z,11.67
2018-06-08T17:30:19.543Z,10.83
2018-06-08T17:32:49.885Z,12.00
2018-06-08T17:35:21.234Z,12.40
2018-06-08T17:37:51.695Z,11.20
2018-06-08T17:40:25.897Z,10.20
2018-06-08T17:42:56.424Z,11.30
2018-06-08T17:45:26.843Z,11.20
2018-06-08T17:47:57.354Z,10.80
2018-06-08T17:50:30.850Z,11.27
2018-06-08T17:53:01.388Z,12.00
2018-06-08T17:55:31.849Z,11.87
2018-06-08T17:58:02.131Z,11.87
2018-06-08T18:00:35.883Z,11.90
2018-06-08T18:03:06.264Z,11.57
2018-06-08T18:05:36.551Z,11.23
2018-06-08T18:08:06.954Z,11.33
2018-06-08T18:10:40.543Z,12.37
2018-06-08T18:13:15.914Z,12.23
2018-06-08T18:15:49.946Z,13.10
2018-06-08T18:18:20.465Z,12.77
2018-06-08T18:21:22.049Z,11.63
2018-06-08T18:24:00.497Z,11.73
2018-06-08T18:26:40.387Z,11.63
2018-06-08T18:29:11.224Z,11.73
2018-06-08T18:31:45.895Z,13.20
2018-06-08T18:34:17.322Z,11.53
2018-06-08T18:36:49.794Z,12.00
2018-06-08T18:39:51.788Z,13.27
2018-06-08T18:42:38.241Z,13.00
2018-06-08T19:17:34.479Z,13.87
2018-06-08T19:20:10.628Z,14.47
2018-06-08T19:22:56.438Z,14.77
2018-06-08T19:25:32.824Z,15.17
2018-06-08T19:34:36.911Z,14.73
2018-06-08T19:37:14.873Z,15.03
2018-06-08T19:39:48.121Z,15.13
2018-06-08T19:42:22.635Z,14.87
2018-06-08T19:44:56.269Z,15.80
2018-06-08T19:47:26.798Z,15.10
2018-06-08T19:49:58.749Z,16.37
2018-06-08T19:52:30.014Z,15.30
2018-06-08T19:55:01.826Z,14.73
2018-06-08T19:57:33.402Z,15.20
2018-06-08T20:00:04.883Z,15.23
2018-06-08T20:02:35.211Z,14.90
2018-06-08T20:05:05.746Z,14.57
2018-06-08T20:07:36.235Z,14.90
2018-06-08T20:10:09.936Z,13.93
2018-06-08T20:12:40.476Z,14.90
2018-06-08T20:15:11.039Z,16.00
2018-06-08T20:17:41.463Z,15.67
2018-06-08T20:20:13.436Z,14.67
2018-06-08T20:22:43.889Z,15.17
2018-06-08T20:25:14.260Z,15.20
2018-06-08T20:27:44.204Z,16.03
2018-06-08T20:30:17.635Z,14.47
2018-06-08T20:32:48.193Z,16.13
2018-06-08T20:35:18.358Z,14.57
2018-06-08T20:37:49.351Z,15.60
2018-06-08T20:40:23.009Z,15.37
2018-06-08T20:42:53.423Z,15.13
2018-06-08T20:45:23.961Z,14.50
2018-06-08T20:47:54.467Z,14.03
2018-06-08T20:50:25.956Z,14.87
2018-06-08T20:52:56.424Z,14.77
2018-06-08T20:55:27.186Z,14.40
2018-06-08T20:57:57.363Z,13.93
2018-06-08T21:00:27.922Z,14.27
2018-06-08T21:02:58.483Z,14.57
2018-06-08T21:05:28.974Z,13.87
2018-06-08T21:07:59.343Z,14.67
2018-06-08T21:10:29.767Z,14.40
2018-06-08T21:13:00.029Z,14.67
2018-06-08T21:15:30.696Z,14.60
2018-06-08T21:18:03.972Z,14.80
2018-06-08T21:20:40.222Z,14.00
2018-06-08T21:23:10.815Z,14.33
2018-06-08T21:25:41.653Z,14.30
2018-06-08T21:28:13.366Z,13.67
2018-06-08T21:30:43.683Z,13.33
2018-06-08T21:33:14.731Z,13.00
2018-06-08T21:35:45.211Z,14.57
2018-06-08T21:38:15.722Z,13.30
2018-06-08T21:40:46.473Z,14.60
2018-06-08T21:43:18.007Z,14.03
2018-06-08T21:45:49.017Z,14.63
2018-06-08T21:48:19.496Z,15.37
2018-06-08T21:50:52.978Z,14.93
2018-06-08T21:53:23.420Z,14.63
2018-06-08T21:55:54.046Z,14.37
2018-06-08T21:58:25.888Z,13.87
2018-06-08T22:00:56.263Z,14.40
2018-06-08T22:03:26.717Z,13.97
2018-06-08T22:05:57.295Z,15.10
2018-06-08T22:08:27.917Z,14.30
2018-06-08T22:10:58.892Z,14.53
2018-06-08T22:13:29.449Z,15.00
2018-06-08T22:15:59.981Z,14.23
2018-06-08T22:18:30.559Z,14.90
2018-06-08T22:21:03.633Z,14.53
2018-06-08T22:23:35.264Z,14.30
2018-06-08T22:26:05.620Z,15.63
2018-06-08T22:28:35.990Z,14.73
2018-06-08T22:31:06.530Z,15.57
2018-06-08T22:33:47.866Z,14.90
2018-06-08T22:36:24.069Z,14.30
2018-06-08T22:38:54.385Z,14.87
2018-06-08T22:41:25.317Z,15.47
2018-06-08T22:43:57.342Z,15.17
2018-06-08T22:46:28.063Z,15.63
2018-06-08T22:48:59.335Z,15.50
2018-06-08T22:51:30.964Z,15.07
2018-06-08T22:54:01.796Z,15.50
2018-06-08T22:56:32.889Z,14.63
2018-06-08T22:59:03.904Z,14.63
2018-06-08T23:01:35.654Z,15.27
2018-06-08T23:04:06.279Z,15.40
2018-06-08T23:06:38.967Z,14.87
2018-06-08T23:09:09.852Z,14.67
2018-06-08T23:11:41.447Z,14.43
2018-06-08T23:14:14.975Z,16.07
2018-06-08T23:19:28.159Z,15.60
2018-06-08T23:21:58.591Z,15.97
2018-06-08T23:24:29.279Z,15.30
2018-06-08T23:26:59.782Z,16.03
2018-06-08T23:29:30.699Z,16.40
2018-06-08T23:32:01.549Z,16.10
2018-06-08T23:34:34.539Z,16.03
2018-06-08T23:37:13.688Z,16.33
2018-06-08T23:39:44.708Z,16.40
2018-06-08T23:42:15.614Z,15.83
2018-06-08T23:44:46.643Z,16.53
2018-06-08T23:47:17.179Z,16.87
2018-06-08T23:49:48.578Z,15.83
2018-06-08T23:52:19.065Z,16.63
2018-06-08T23:54:49.784Z,17.00
2018-06-08T23:57:21.548Z,16.37
2018-06-08T23:59:52.123Z,16.67
