createdAt,value
2018-07-03T06:53:01.563Z,23.234558
2018-07-03T06:53:18.079Z,23.234558
2018-07-03T06:53:34.518Z,23.224487
2018-07-03T06:53:50.962Z,23.224487
2018-07-03T06:54:36.880Z,22.88208
2018-07-03T06:54:53.573Z,22.408752
2018-07-03T06:55:10.895Z,22.207336
2018-07-03T06:56:16.425Z,21.149902
2018-07-03T06:56:42.296Z,20.877991
2018-07-03T06:56:59.512Z,20.606079
2018-07-03T06:57:16.091Z,20.575867
2018-07-03T06:57:33.105Z,20.676575
2018-07-03T06:57:50.915Z,21.029053
2018-07-03T06:58:08.641Z,21.159973
2018-07-03T06:58:25.303Z,21.029053
2018-07-03T06:58:41.873Z,20.898132
2018-07-03T06:58:59.594Z,20.716858
2018-07-03T06:59:16.184Z,20.575867
2018-07-03T06:59:32.985Z,20.444946
2018-07-03T06:59:49.528Z,20.344238
2018-07-03T07:00:06.199Z,20.233459
2018-07-03T07:00:22.929Z,20.122681
2018-07-03T07:00:39.377Z,20.042114
2018-07-03T07:00:56.091Z,19.981689
2018-07-03T07:01:12.816Z,19.951477
2018-07-03T07:01:29.293Z,19.941406
2018-07-03T07:01:45.822Z,19.901123
2018-07-03T07:02:02.338Z,19.891052
2018-07-03T07:02:18.936Z,19.901123
2018-07-03T07:02:35.504Z,19.901123
2018-07-03T07:02:52.242Z,19.921265
2018-07-03T07:03:08.894Z,19.901123
2018-07-03T07:03:25.630Z,19.901123
2018-07-03T07:03:42.151Z,19.870911
2018-07-03T07:03:58.678Z,19.921265
2018-07-03T07:04:15.218Z,19.941406
2018-07-03T07:04:31.855Z,19.951477
2018-07-03T07:04:48.426Z,19.951477
2018-07-03T07:05:04.919Z,19.971619
2018-07-03T07:05:21.654Z,19.971619
2018-07-03T07:05:38.336Z,19.951477
2018-07-03T07:05:54.879Z,19.901123
2018-07-03T07:06:11.468Z,19.891052
2018-07-03T07:06:28.030Z,19.86084
2018-07-03T07:06:44.568Z,19.830627
2018-07-03T07:07:01.238Z,19.820557
2018-07-03T07:07:17.742Z,19.790344
2018-07-03T07:07:34.240Z,19.820557
2018-07-03T07:07:50.727Z,19.891052
2018-07-03T07:08:07.257Z,19.951477
2018-07-03T07:08:23.923Z,20.001831
2018-07-03T07:08:40.563Z,20.021973
2018-07-03T07:08:57.211Z,20.042114
2018-07-03T07:09:13.668Z,20.072327
2018-07-03T07:09:30.258Z,20.072327
2018-07-03T07:09:56.262Z,20.082397
2018-07-03T07:10:12.991Z,20.082397
2018-07-03T07:10:29.693Z,20.122681
2018-07-03T07:10:46.321Z,20.152893
2018-07-03T07:11:02.888Z,20.162964
2018-07-03T07:11:19.569Z,20.233459
2018-07-03T07:11:36.378Z,20.253601
2018-07-03T07:11:52.841Z,20.263672
2018-07-03T07:12:09.392Z,20.303955
2018-07-03T07:12:25.911Z,20.334167
2018-07-03T07:12:42.544Z,20.334167
2018-07-03T07:12:59.173Z,20.334167
2018-07-03T07:13:15.663Z,20.354309
2018-07-03T07:13:32.185Z,20.354309
2018-07-03T07:13:48.694Z,20.374451
2018-07-03T07:14:05.482Z,20.374451
2018-07-03T07:14:22.013Z,20.334167
2018-07-03T07:14:38.690Z,20.263672
2018-07-03T07:14:55.180Z,20.233459
2018-07-03T07:15:11.640Z,20.253601
2018-07-03T07:15:28.180Z,20.223389
2018-07-03T07:15:44.903Z,20.223389
2018-07-03T07:16:01.475Z,20.223389
2018-07-03T07:16:18.155Z,20.203247
2018-07-03T07:16:34.682Z,20.193176
2018-07-03T07:16:51.175Z,20.162964
2018-07-03T07:17:07.697Z,20.173035
2018-07-03T07:17:24.239Z,20.173035
2018-07-03T07:17:40.929Z,20.193176
2018-07-03T07:17:57.454Z,20.223389
2018-07-03T07:18:14.245Z,20.193176
2018-07-03T07:18:30.808Z,20.173035
2018-07-03T07:18:47.362Z,20.132751
2018-07-03T07:19:04.956Z,20.162964
2018-07-03T07:20:13.208Z,20.233459
2018-07-03T07:20:30.429Z,20.263672
2018-07-03T07:20:47.890Z,20.263672
2018-07-03T07:21:05.558Z,20.263672
2018-07-03T07:21:22.533Z,20.303955
2018-07-03T07:21:39.643Z,20.303955
2018-07-03T07:21:56.875Z,20.263672
2018-07-03T07:22:15.249Z,20.263672
2018-07-03T07:24:45.138Z,20.344238
2018-07-03T07:25:01.965Z,20.314026
2018-07-03T07:25:18.501Z,20.273743
2018-07-03T07:25:36.093Z,20.223389
2018-07-03T07:25:52.661Z,20.223389
2018-07-03T07:26:09.177Z,20.193176
2018-07-03T07:26:25.684Z,20.193176
2018-07-03T07:26:43.035Z,20.132751
2018-07-03T07:26:59.552Z,20.152893
2018-07-03T07:27:16.024Z,20.102539
2018-07-03T07:27:32.734Z,20.122681
2018-07-03T07:27:49.238Z,20.152893
2018-07-03T07:28:05.784Z,20.132751
2018-07-03T07:28:22.355Z,20.162964
2018-07-03T07:28:38.902Z,20.162964
2018-07-03T07:28:55.444Z,20.173035
2018-07-03T07:29:12.187Z,20.193176
2018-07-03T07:29:28.808Z,20.193176
2018-07-03T07:29:45.356Z,20.203247
2018-07-03T07:30:01.840Z,20.233459
2018-07-03T07:30:18.383Z,20.223389
2018-07-03T07:30:34.957Z,20.223389
2018-07-03T07:30:51.616Z,20.233459
2018-07-03T07:31:08.304Z,20.253601
2018-07-03T07:31:24.833Z,20.263672
2018-07-03T07:31:41.332Z,20.303955
2018-07-03T07:31:57.902Z,20.314026
2018-07-03T07:32:14.398Z,20.344238
2018-07-03T07:32:31.028Z,20.374451
2018-07-03T07:32:47.628Z,20.384521
2018-07-03T07:33:04.218Z,20.424805
2018-07-03T07:33:20.952Z,20.414734
2018-07-03T07:33:37.502Z,20.414734
2018-07-03T07:33:54.069Z,20.404663
2018-07-03T07:34:10.775Z,20.414734
2018-07-03T07:34:22.096Z,20.414734
2018-07-03T07:34:38.629Z,20.404663
2018-07-03T07:34:55.179Z,20.414734
2018-07-03T07:35:11.960Z,20.414734
2018-07-03T07:35:28.874Z,20.384521
2018-07-03T07:35:45.552Z,20.404663
2018-07-03T07:36:02.137Z,20.414734
2018-07-03T07:36:18.887Z,20.424805
2018-07-03T07:36:35.416Z,20.424805
2018-07-03T07:36:51.996Z,20.455017
2018-07-03T07:37:08.504Z,20.475159
2018-07-03T07:37:25.098Z,20.455017
2018-07-03T07:37:41.610Z,20.535583
2018-07-03T07:37:58.110Z,20.535583
2018-07-03T07:38:14.715Z,20.525513
2018-07-03T07:38:31.215Z,20.575867
2018-07-03T07:38:47.781Z,20.706787
2018-07-03T07:39:04.308Z,20.787354
2018-07-03T07:39:20.818Z,20.827637
2018-07-03T07:39:37.395Z,20.847778
2018-07-03T07:39:53.907Z,20.827637
2018-07-03T07:40:10.455Z,20.817566
2018-07-03T07:40:27.049Z,20.787354
2018-07-03T07:40:43.594Z,20.787354
2018-07-03T07:41:00.143Z,20.817566
2018-07-03T07:41:16.729Z,20.807495
2018-07-03T07:41:33.221Z,20.777283
2018-07-03T07:41:49.783Z,20.787354
2018-07-03T07:42:06.283Z,20.74707
2018-07-03T07:42:22.857Z,20.716858
2018-07-03T07:42:39.395Z,20.706787
2018-07-03T07:43:03.939Z,20.706787
2018-07-03T07:43:20.512Z,20.706787
2018-07-03T07:43:37.092Z,20.686646
2018-07-03T07:43:53.524Z,20.676575
2018-07-03T07:44:10.094Z,20.686646
2018-07-03T07:44:26.610Z,20.74707
2018-07-03T07:44:43.131Z,20.74707
2018-07-03T07:44:59.689Z,20.726929
2018-07-03T07:45:16.224Z,20.716858
2018-07-03T07:45:32.738Z,20.706787
2018-07-03T07:45:49.291Z,20.706787
2018-07-03T07:46:05.825Z,20.676575
2018-07-03T07:46:22.412Z,20.656433
2018-07-03T07:46:38.934Z,20.656433
2018-07-03T07:46:55.454Z,20.636292
2018-07-03T07:47:12.045Z,20.656433
2018-07-03T07:47:28.629Z,20.676575
2018-07-03T07:47:45.137Z,20.686646
2018-07-03T07:48:01.681Z,20.706787
2018-07-03T07:48:18.236Z,20.726929
2018-07-03T07:48:35.017Z,20.74707
2018-07-03T07:48:51.547Z,20.777283
2018-07-03T07:49:08.061Z,20.807495
2018-07-03T07:49:24.587Z,20.807495
2018-07-03T07:49:41.149Z,20.807495
2018-07-03T07:49:57.711Z,20.807495
2018-07-03T07:50:14.242Z,20.787354
2018-07-03T07:50:30.755Z,20.807495
2018-07-03T07:50:48.262Z,20.787354
2018-07-03T07:51:04.796Z,20.817566
2018-07-03T07:51:21.354Z,20.807495
2018-07-03T07:51:37.844Z,20.807495
2018-07-03T07:51:54.379Z,20.817566
2018-07-03T07:52:10.833Z,20.827637
2018-07-03T07:52:27.342Z,20.877991
2018-07-03T07:52:43.856Z,20.86792
2018-07-03T07:53:00.353Z,20.908203
2018-07-03T07:53:16.881Z,20.938416
2018-07-03T07:53:33.392Z,20.928345
2018-07-03T07:53:49.951Z,20.938416
2018-07-03T07:54:06.573Z,20.938416
2018-07-03T07:54:23.115Z,20.958557
2018-07-03T07:54:39.641Z,20.958557
2018-07-03T07:54:56.258Z,20.968628
2018-07-03T07:55:12.694Z,20.99884
2018-07-03T07:55:29.215Z,21.008911
2018-07-03T07:55:45.725Z,21.029053
2018-07-03T07:56:02.244Z,21.008911
2018-07-03T07:56:18.772Z,21.008911
2018-07-03T07:56:36.288Z,21.049194
2018-07-03T07:56:52.793Z,21.129761
2018-07-03T07:57:09.287Z,21.190186
2018-07-03T07:57:25.937Z,21.280823
2018-07-03T07:57:42.450Z,21.280823
2018-07-03T07:57:59.033Z,21.280823
2018-07-03T07:58:15.512Z,21.220398
2018-07-03T07:58:32.032Z,21.190186
2018-07-03T07:58:48.587Z,21.11969
2018-07-03T07:59:05.144Z,21.11969
2018-07-03T08:00:53.081Z,21.079407
2018-07-03T08:01:09.570Z,21.079407
2018-07-03T08:01:26.099Z,21.079407
2018-07-03T08:01:42.646Z,21.059265
2018-07-03T08:01:59.163Z,21.049194
2018-07-03T08:02:15.680Z,21.049194
2018-07-03T08:02:32.215Z,21.049194
2018-07-03T08:02:48.768Z,21.049194
2018-07-03T08:03:06.551Z,21.109619
2018-07-03T08:03:24.363Z,21.159973
2018-07-03T08:03:41.562Z,21.210327
2018-07-03T08:03:58.106Z,21.280823
2018-07-03T08:04:14.659Z,21.331177
2018-07-03T08:04:31.320Z,21.361389
2018-07-03T08:04:47.927Z,21.401672
2018-07-03T08:05:04.523Z,21.462097
2018-07-03T08:05:21.126Z,21.49231
2018-07-03T08:05:37.620Z,21.452026
2018-07-03T08:05:54.165Z,21.401672
2018-07-03T08:06:10.692Z,21.381531
2018-07-03T08:06:27.153Z,21.341248
2018-07-03T08:06:43.702Z,21.300964
2018-07-03T08:07:00.282Z,21.300964
2018-07-03T08:07:16.789Z,21.280823
2018-07-03T08:07:33.300Z,21.270752
2018-07-03T08:07:49.833Z,21.260681
2018-07-03T08:08:06.402Z,21.260681
2018-07-03T08:08:22.949Z,21.260681
2018-07-03T08:08:39.481Z,21.24054
2018-07-03T08:08:56.056Z,21.270752
2018-07-03T08:09:12.560Z,21.270752
2018-07-03T08:09:29.094Z,21.280823
2018-07-03T08:09:45.631Z,21.300964
2018-07-03T08:10:02.190Z,21.331177
2018-07-03T08:10:18.704Z,21.311035
2018-07-03T08:10:35.237Z,21.37146
2018-07-03T08:10:51.748Z,21.462097
2018-07-03T08:11:08.272Z,21.462097
2018-07-03T08:11:24.830Z,21.532593
2018-07-03T08:11:41.627Z,21.593018
2018-07-03T08:11:58.325Z,21.683655
2018-07-03T08:12:14.875Z,21.683655
2018-07-03T08:12:31.420Z,21.713867
2018-07-03T08:12:47.959Z,21.734009
2018-07-03T08:13:04.454Z,21.713867
2018-07-03T08:13:20.964Z,21.74408
2018-07-03T08:13:37.441Z,21.774292
2018-07-03T08:13:53.972Z,21.75415
2018-07-03T08:14:10.469Z,21.74408
2018-07-03T08:14:27.013Z,21.713867
2018-07-03T08:14:43.518Z,21.74408
2018-07-03T08:15:00.110Z,21.734009
2018-07-03T08:15:16.619Z,21.75415
2018-07-03T08:15:40.908Z,21.75415
2018-07-03T08:16:06.350Z,21.74408
2018-07-03T08:16:22.857Z,21.794434
2018-07-03T08:16:39.429Z,21.794434
2018-07-03T08:16:55.944Z,21.774292
2018-07-03T08:17:12.461Z,21.75415
2018-07-03T08:17:28.981Z,21.734009
2018-07-03T08:17:46.150Z,21.703796
2018-07-03T08:18:02.978Z,21.703796
2018-07-03T08:18:19.462Z,21.74408
2018-07-03T08:18:35.967Z,21.794434
2018-07-03T08:18:52.632Z,21.794434
2018-07-03T08:19:09.137Z,21.814575
2018-07-03T08:19:25.609Z,21.774292
2018-07-03T08:19:42.202Z,21.734009
2018-07-03T08:19:58.822Z,21.713867
2018-07-03T08:20:15.305Z,21.673584
2018-07-03T08:20:31.875Z,21.643372
2018-07-03T08:20:48.439Z,21.593018
2018-07-03T08:21:04.989Z,21.582947
2018-07-03T08:21:21.505Z,21.582947
2018-07-03T08:21:38.033Z,21.582947
2018-07-03T08:21:54.578Z,21.582947
2018-07-03T08:22:11.255Z,21.613159
2018-07-03T08:22:27.802Z,21.643372
2018-07-03T08:22:44.267Z,21.643372
2018-07-03T08:23:00.761Z,21.673584
2018-07-03T08:23:17.286Z,21.734009
2018-07-03T08:23:33.747Z,21.75415
2018-07-03T08:23:50.273Z,21.794434
2018-07-03T08:24:06.816Z,21.824646
2018-07-03T08:24:23.325Z,21.864929
2018-07-03T08:24:39.819Z,21.834717
2018-07-03T08:24:56.346Z,21.854858
2018-07-03T08:25:12.846Z,21.885071
2018-07-03T08:25:29.366Z,21.864929
2018-07-03T08:25:45.885Z,21.824646
2018-07-03T08:26:02.412Z,21.834717
2018-07-03T08:26:18.943Z,21.794434
2018-07-03T08:26:35.484Z,21.814575
2018-07-03T08:26:51.960Z,21.794434
2018-07-03T08:27:08.460Z,21.794434
2018-07-03T08:27:24.937Z,21.774292
2018-07-03T08:27:41.594Z,21.794434
2018-07-03T08:27:58.132Z,21.774292
2018-07-03T08:28:14.682Z,21.774292
2018-07-03T08:28:31.197Z,21.774292
2018-07-03T08:28:47.748Z,21.794434
2018-07-03T08:29:04.259Z,21.814575
2018-07-03T08:29:20.783Z,21.814575
2018-07-03T08:29:37.262Z,21.824646
2018-07-03T08:29:53.799Z,21.824646
2018-07-03T08:30:10.308Z,21.895142
2018-07-03T08:30:26.818Z,21.905212
2018-07-03T08:30:44.344Z,21.885071
2018-07-03T08:31:00.851Z,21.895142
2018-07-03T08:31:17.303Z,21.885071
2018-07-03T08:31:33.844Z,21.885071
2018-07-03T08:31:50.306Z,21.864929
2018-07-03T08:32:06.887Z,21.834717
2018-07-03T08:32:23.685Z,21.854858
2018-07-03T08:32:40.972Z,21.834717
2018-07-03T08:32:57.488Z,21.824646
2018-07-03T08:33:14.095Z,21.834717
2018-07-03T08:33:30.656Z,21.854858
2018-07-03T08:33:47.163Z,21.834717
2018-07-03T08:34:03.695Z,21.834717
2018-07-03T08:34:20.161Z,21.854858
2018-07-03T08:34:36.684Z,21.885071
2018-07-03T08:34:53.332Z,21.885071
2018-07-03T08:35:09.896Z,21.905212
2018-07-03T08:35:26.414Z,21.895142
2018-07-03T08:35:42.881Z,21.925354
2018-07-03T08:35:59.583Z,21.905212
2018-07-03T08:36:16.073Z,21.895142
2018-07-03T08:36:32.605Z,21.895142
2018-07-03T08:36:49.211Z,21.895142
2018-07-03T08:37:05.827Z,21.885071
2018-07-03T08:37:22.366Z,21.895142
2018-07-03T08:37:38.955Z,21.925354
2018-07-03T08:37:55.527Z,21.925354
2018-07-03T08:38:11.972Z,21.905212
2018-07-03T08:38:28.616Z,21.935425
2018-07-03T08:38:45.081Z,21.905212
2018-07-03T08:39:01.604Z,21.895142
2018-07-03T08:39:18.144Z,21.895142
2018-07-03T08:39:34.652Z,21.905212
2018-07-03T08:39:51.189Z,21.925354
2018-07-03T08:40:07.718Z,21.955566
2018-07-03T08:40:24.281Z,21.935425
2018-07-03T08:40:41.157Z,21.935425
2018-07-03T08:40:57.694Z,21.935425
2018-07-03T08:41:14.242Z,21.935425
2018-07-03T08:41:30.955Z,21.975708
2018-07-03T08:41:47.348Z,22.00592
2018-07-03T08:42:03.831Z,21.985779
2018-07-03T08:42:20.338Z,21.985779
2018-07-03T08:42:36.906Z,21.985779
2018-07-03T08:42:53.414Z,22.036133
2018-07-03T08:43:17.881Z,22.046204
2018-07-03T08:43:34.383Z,22.036133
2018-07-03T08:43:50.930Z,22.036133
2018-07-03T08:44:08.465Z,22.00592
2018-07-03T08:44:24.933Z,21.975708
2018-07-03T08:44:41.440Z,21.955566
2018-07-03T08:44:57.941Z,21.935425
2018-07-03T08:45:14.462Z,21.925354
2018-07-03T08:45:30.992Z,21.935425
2018-07-03T08:45:47.610Z,21.925354
2018-07-03T08:46:04.270Z,21.955566
2018-07-03T08:46:20.851Z,21.985779
2018-07-03T08:46:37.347Z,21.975708
2018-07-03T08:46:53.853Z,21.955566
2018-07-03T08:47:10.358Z,21.955566
2018-07-03T08:47:26.814Z,21.975708
2018-07-03T08:47:43.341Z,21.985779
2018-07-03T08:47:59.884Z,22.00592
2018-07-03T08:48:16.400Z,21.985779
2018-07-03T08:48:40.886Z,21.955566
2018-07-03T08:49:05.447Z,21.985779
2018-07-03T08:49:21.982Z,22.015991
2018-07-03T08:49:38.504Z,22.076416
2018-07-03T08:49:55.076Z,22.076416
2018-07-03T08:50:11.542Z,22.056274
2018-07-03T08:50:29.075Z,22.076416
2018-07-03T08:50:45.639Z,22.086487
2018-07-03T08:51:02.111Z,22.106628
2018-07-03T08:51:20.204Z,22.086487
2018-07-03T08:51:44.751Z,22.106628
2018-07-03T08:52:01.303Z,22.106628
2018-07-03T08:52:17.743Z,22.136841
2018-07-03T08:52:34.285Z,22.167053
2018-07-03T08:52:50.854Z,22.187195
2018-07-03T08:53:07.561Z,22.167053
2018-07-03T08:53:24.187Z,22.167053
2018-07-03T08:53:40.714Z,22.167053
2018-07-03T08:54:05.092Z,22.146912
2018-07-03T08:54:21.595Z,22.146912
2018-07-03T08:54:38.116Z,22.136841
2018-07-03T08:54:54.699Z,22.116699
2018-07-03T08:55:11.340Z,22.136841
2018-07-03T08:55:27.776Z,22.116699
2018-07-03T08:55:44.269Z,22.086487
2018-07-03T08:56:00.799Z,22.116699
2018-07-03T08:56:17.382Z,22.146912
2018-07-03T08:56:33.943Z,22.146912
2018-07-03T08:56:50.502Z,22.167053
2018-07-03T08:57:07.034Z,22.187195
2018-07-03T08:57:23.533Z,22.197266
2018-07-03T08:57:40.053Z,22.197266
2018-07-03T08:57:56.615Z,22.207336
2018-07-03T08:58:13.140Z,22.207336
2018-07-03T08:58:29.665Z,22.237549
2018-07-03T08:58:46.207Z,22.25769
2018-07-03T08:59:02.761Z,22.287903
2018-07-03T08:59:19.279Z,22.308044
2018-07-03T08:59:35.785Z,22.358398
2018-07-03T08:59:52.349Z,22.37854
2018-07-03T09:00:08.843Z,22.388611
2018-07-03T09:00:25.412Z,22.418823
2018-07-03T09:00:41.934Z,22.388611
2018-07-03T09:00:58.459Z,22.37854
2018-07-03T09:01:14.988Z,22.388611
2018-07-03T09:01:31.427Z,22.408752
2018-07-03T09:01:48.009Z,22.449036
2018-07-03T09:02:04.495Z,22.50946
2018-07-03T09:02:21.073Z,22.559814
2018-07-03T09:02:37.584Z,22.590027
2018-07-03T09:02:54.072Z,22.559814
2018-07-03T09:03:10.585Z,22.539673
2018-07-03T09:03:27.108Z,22.539673
2018-07-03T09:03:43.630Z,22.519531
2018-07-03T09:04:00.153Z,22.559814
2018-07-03T09:04:16.659Z,22.569885
2018-07-03T09:04:33.182Z,22.590027
2018-07-03T09:04:49.709Z,22.590027
2018-07-03T09:05:06.193Z,22.600098
2018-07-03T09:05:22.983Z,22.539673
2018-07-03T09:05:39.422Z,22.539673
2018-07-03T09:05:56.132Z,22.519531
2018-07-03T09:06:12.724Z,22.539673
2018-07-03T09:06:29.285Z,22.559814
2018-07-03T09:06:46.814Z,22.559814
2018-07-03T09:07:03.365Z,22.559814
2018-07-03T09:07:19.865Z,22.539673
2018-07-03T09:07:36.373Z,22.50946
2018-07-03T09:07:52.866Z,22.50946
2018-07-03T09:08:09.388Z,22.489319
2018-07-03T09:08:25.917Z,22.50946
2018-07-03T09:08:42.435Z,22.559814
2018-07-03T09:08:59.004Z,22.559814
2018-07-03T09:09:15.467Z,22.590027
2018-07-03T09:09:32.106Z,22.720947
2018-07-03T09:09:48.578Z,22.841797
2018-07-03T09:10:05.143Z,22.892151
2018-07-03T09:10:21.661Z,22.962646
2018-07-03T09:10:38.188Z,22.942505
2018-07-03T09:10:54.728Z,22.942505
2018-07-03T09:11:11.266Z,22.972717
2018-07-03T09:11:27.830Z,22.972717
2018-07-03T09:11:44.363Z,22.932434
2018-07-03T09:12:00.831Z,22.912292
2018-07-03T09:12:17.353Z,22.88208
2018-07-03T09:12:41.904Z,22.861938
2018-07-03T09:12:58.420Z,22.861938
2018-07-03T09:13:14.925Z,22.841797
2018-07-03T09:13:31.435Z,22.791443
2018-07-03T09:13:47.899Z,22.791443
2018-07-03T09:14:04.446Z,22.76123
2018-07-03T09:14:20.970Z,22.75116
2018-07-03T09:14:37.515Z,22.75116
2018-07-03T09:14:54.008Z,22.75116
2018-07-03T09:15:10.558Z,22.791443
2018-07-03T09:15:27.082Z,22.811584
2018-07-03T09:15:43.657Z,22.821655
2018-07-03T09:16:00.184Z,22.841797
2018-07-03T09:16:16.677Z,22.851868
2018-07-03T09:16:33.171Z,22.861938
2018-07-03T09:16:49.762Z,22.912292
2018-07-03T09:17:06.310Z,22.912292
2018-07-03T09:17:22.829Z,22.912292
2018-07-03T09:17:40.446Z,22.912292
2018-07-03T09:17:57.031Z,22.892151
2018-07-03T09:18:13.636Z,22.861938
2018-07-03T09:18:30.143Z,22.851868
2018-07-03T09:18:47.037Z,22.861938
2018-07-03T09:19:03.382Z,22.851868
2018-07-03T09:19:20.974Z,22.88208
2018-07-03T09:19:37.482Z,22.861938
2018-07-03T09:19:54.005Z,22.841797
2018-07-03T09:20:10.466Z,22.811584
2018-07-03T09:20:26.975Z,22.76123
2018-07-03T09:20:43.553Z,22.741089
2018-07-03T09:21:00.089Z,22.720947
2018-07-03T09:21:16.731Z,22.700806
2018-07-03T09:21:33.464Z,22.690735
2018-07-03T09:21:57.753Z,22.640381
2018-07-03T09:22:14.238Z,22.63031
2018-07-03T09:22:30.818Z,22.640381
2018-07-03T09:22:47.351Z,22.63031
2018-07-03T09:23:03.826Z,22.63031
2018-07-03T09:23:20.342Z,22.63031
2018-07-03T09:23:36.909Z,22.600098
2018-07-03T09:23:53.432Z,22.600098
2018-07-03T09:24:09.988Z,22.610168
2018-07-03T09:24:26.479Z,22.600098
2018-07-03T09:24:43.040Z,22.640381
2018-07-03T09:24:59.540Z,22.700806
2018-07-03T09:25:24.069Z,22.720947
2018-07-03T09:25:40.599Z,22.741089
2018-07-03T09:25:57.168Z,22.741089
2018-07-03T09:26:13.727Z,22.75116
2018-07-03T09:26:31.219Z,22.720947
2018-07-03T09:26:47.736Z,22.75116
2018-07-03T09:27:04.247Z,22.791443
2018-07-03T09:27:20.812Z,22.841797
2018-07-03T09:27:45.317Z,22.861938
2018-07-03T09:28:01.870Z,22.861938
2018-07-03T09:28:18.389Z,22.861938
2018-07-03T09:28:34.944Z,22.892151
2018-07-03T09:28:51.522Z,22.912292
2018-07-03T09:29:08.041Z,22.912292
2018-07-03T09:29:24.605Z,22.992859
2018-07-03T09:29:42.194Z,23.063354
2018-07-03T09:29:59.655Z,23.194275
2018-07-03T09:30:16.364Z,23.224487
2018-07-03T09:30:33.017Z,23.224487
2018-07-03T09:30:49.439Z,23.234558
2018-07-03T09:31:05.914Z,23.2547
2018-07-03T09:31:22.412Z,23.305054
2018-07-03T09:31:38.951Z,23.365479
2018-07-03T09:31:55.450Z,23.38562
2018-07-03T09:32:11.971Z,23.345337
2018-07-03T09:32:28.514Z,23.365479
2018-07-03T09:32:45.551Z,23.315125
2018-07-03T09:33:02.619Z,23.264771
2018-07-03T09:33:19.095Z,23.264771
2018-07-03T09:33:35.630Z,23.294983
2018-07-03T09:33:53.147Z,23.345337
2018-07-03T09:34:10.650Z,23.375549
2018-07-03T09:34:27.145Z,23.365479
2018-07-03T09:34:44.621Z,23.375549
2018-07-03T09:35:01.119Z,23.38562
2018-07-03T09:35:17.647Z,23.38562
2018-07-03T09:35:34.154Z,23.375549
2018-07-03T09:35:50.646Z,23.415833
2018-07-03T09:36:07.261Z,23.486328
2018-07-03T09:36:23.830Z,23.466187
2018-07-03T09:36:40.350Z,23.446045
2018-07-03T09:36:57.051Z,23.435974
2018-07-03T09:37:13.595Z,23.435974
2018-07-03T09:37:30.329Z,23.466187
2018-07-03T09:37:47.038Z,23.486328
2018-07-03T09:38:03.516Z,23.466187
2018-07-03T09:38:27.993Z,23.466187
2018-07-03T09:38:44.531Z,23.405762
2018-07-03T09:39:01.034Z,23.38562
2018-07-03T09:39:17.502Z,23.38562
2018-07-03T09:39:34.060Z,23.375549
2018-07-03T09:39:50.672Z,23.335266
2018-07-03T09:40:07.216Z,23.345337
2018-07-03T09:40:23.822Z,23.335266
2018-07-03T09:40:40.356Z,23.345337
2018-07-03T09:40:56.862Z,23.365479
2018-07-03T09:41:13.378Z,23.345337
2018-07-03T09:41:29.910Z,23.486328
2018-07-03T09:41:46.403Z,23.63739
2018-07-03T09:42:02.928Z,23.738098
2018-07-03T09:42:19.466Z,23.778381
2018-07-03T09:42:35.937Z,23.788452
2018-07-03T09:42:52.428Z,23.788452
2018-07-03T09:43:09.956Z,23.778381
2018-07-03T09:43:26.448Z,23.748169
2018-07-03T09:43:43.138Z,23.748169
2018-07-03T09:43:59.756Z,23.717957
2018-07-03T09:44:16.452Z,23.707886
2018-07-03T09:44:33.052Z,23.687744
2018-07-03T09:44:49.683Z,23.707886
2018-07-03T09:45:06.237Z,23.687744
2018-07-03T09:45:22.846Z,23.667603
2018-07-03T09:45:39.462Z,23.617249
2018-07-03T09:45:56.189Z,23.597107
2018-07-03T09:46:12.779Z,23.566895
2018-07-03T09:46:29.375Z,23.566895
2018-07-03T09:46:45.892Z,23.566895
2018-07-03T09:47:02.366Z,23.536682
2018-07-03T09:47:18.880Z,23.526611
2018-07-03T09:47:35.385Z,23.526611
2018-07-03T09:47:51.866Z,23.496399
2018-07-03T09:48:08.337Z,23.516541
2018-07-03T09:48:24.860Z,23.526611
2018-07-03T09:48:41.307Z,23.496399
2018-07-03T09:48:57.873Z,23.516541
2018-07-03T09:49:14.508Z,23.516541
2018-07-03T09:49:31.190Z,23.526611
2018-07-03T09:49:47.747Z,23.536682
2018-07-03T09:50:04.476Z,23.556824
2018-07-03T09:50:21.056Z,23.536682
2018-07-03T09:50:37.558Z,23.587036
2018-07-03T09:50:54.202Z,23.566895
2018-07-03T09:51:10.731Z,23.597107
2018-07-03T09:51:27.267Z,23.566895
2018-07-03T09:51:43.803Z,23.587036
2018-07-03T09:52:00.361Z,23.566895
2018-07-03T09:52:17.165Z,23.556824
2018-07-03T09:52:34.459Z,23.566895
2018-07-03T09:52:51.048Z,23.566895
2018-07-03T09:53:07.576Z,23.556824
2018-07-03T09:53:24.083Z,23.566895
2018-07-03T09:53:40.966Z,23.566895
2018-07-03T09:53:57.510Z,23.566895
2018-07-03T09:54:14.067Z,23.566895
2018-07-03T09:54:30.623Z,23.587036
2018-07-03T09:54:56.202Z,23.627319
2018-07-03T09:55:21.701Z,23.617249
2018-07-03T09:55:38.261Z,23.556824
2018-07-03T09:55:54.797Z,23.556824
2018-07-03T09:56:11.388Z,23.536682
2018-07-03T09:56:28.061Z,23.526611
2018-07-03T09:56:44.565Z,23.526611
2018-07-03T09:57:01.129Z,23.536682
2018-07-03T09:57:17.916Z,23.556824
2018-07-03T09:57:34.403Z,23.536682
2018-07-03T09:57:50.899Z,23.556824
2018-07-03T09:58:07.404Z,23.667603
2018-07-03T09:58:23.923Z,23.768311
2018-07-03T09:58:48.314Z,23.858948
2018-07-03T09:59:04.886Z,23.88916
2018-07-03T09:59:21.776Z,23.869019
2018-07-03T09:59:38.323Z,23.858948
2018-07-03T09:59:54.859Z,23.88916
2018-07-03T10:00:11.406Z,23.869019
2018-07-03T10:00:28.020Z,23.869019
2018-07-03T10:00:44.582Z,23.858948
2018-07-03T10:01:01.225Z,23.788452
2018-07-03T10:01:17.759Z,23.788452
2018-07-03T10:01:34.228Z,23.768311
2018-07-03T10:01:50.766Z,23.738098
2018-07-03T10:02:07.271Z,23.717957
2018-07-03T10:02:23.882Z,23.707886
2018-07-03T10:02:40.400Z,23.687744
2018-07-03T10:02:56.889Z,23.707886
2018-07-03T10:03:13.442Z,23.707886
2018-07-03T10:03:29.940Z,23.738098
2018-07-03T10:03:46.474Z,23.778381
2018-07-03T10:04:02.974Z,23.838806
2018-07-03T10:04:19.469Z,23.838806
2018-07-03T10:04:36.007Z,23.838806
2018-07-03T10:04:52.538Z,23.808594
2018-07-03T10:05:09.066Z,23.788452
2018-07-03T10:05:25.506Z,23.788452
2018-07-03T10:05:41.998Z,23.778381
2018-07-03T10:05:58.593Z,23.748169
2018-07-03T10:06:15.015Z,23.768311
2018-07-03T10:06:31.524Z,23.748169
2018-07-03T10:06:48.061Z,23.748169
2018-07-03T10:07:04.536Z,23.707886
2018-07-03T10:07:21.015Z,23.677673
2018-07-03T10:07:37.667Z,23.677673
2018-07-03T10:07:54.251Z,23.63739
2018-07-03T10:08:11.032Z,23.667603
2018-07-03T10:08:27.529Z,23.687744
2018-07-03T10:08:44.046Z,23.677673
2018-07-03T10:09:00.526Z,23.707886
2018-07-03T10:09:17.065Z,23.717957
2018-07-03T10:09:33.516Z,23.748169
2018-07-03T10:09:50.049Z,23.738098
2018-07-03T10:10:06.533Z,23.738098
2018-07-03T10:10:22.992Z,23.738098
2018-07-03T10:10:39.497Z,23.707886
2018-07-03T10:10:56.028Z,23.748169