createdAt,value
2023-10-29T00:00:47.628Z,40.01
2023-10-29T00:01:47.686Z,49.93
2023-10-29T00:02:47.640Z,47.65
2023-10-29T00:03:47.712Z,45.40
2023-10-29T00:04:47.722Z,45.38
2023-10-29T00:05:47.619Z,46.99
2023-10-29T00:06:47.569Z,44.48
2023-10-29T00:07:48.574Z,44.79
2023-10-29T00:08:47.611Z,51.95
2023-10-29T00:09:47.572Z,39.76
2023-10-29T00:10:47.551Z,49.73
2023-10-29T00:11:47.581Z,48.25
2023-10-29T00:12:47.563Z,43.92
2023-10-29T00:13:47.573Z,51.31
2023-10-29T00:14:47.717Z,46.03
2023-10-29T00:15:47.555Z,50.08
2023-10-29T00:16:47.498Z,46.96
2023-10-29T00:17:47.551Z,57.30
2023-10-29T00:18:47.486Z,59.67
2023-10-29T00:19:47.518Z,51.38
2023-10-29T00:20:47.490Z,45.59
2023-10-29T00:21:47.458Z,45.01
2023-10-29T00:22:47.478Z,44.65
2023-10-29T00:23:47.517Z,47.91
2023-10-29T00:24:47.600Z,44.76
2023-10-29T00:25:47.428Z,43.08
2023-10-29T00:26:47.438Z,45.67
2023-10-29T00:27:47.482Z,38.55
2023-10-29T00:28:47.419Z,47.82
2023-10-29T00:29:47.436Z,42.14
2023-10-29T00:30:47.403Z,42.86
2023-10-29T00:31:47.409Z,51.87
2023-10-29T00:32:47.477Z,47.33
2023-10-29T00:33:47.370Z,51.34
2023-10-29T00:34:47.488Z,47.60
2023-10-29T00:35:47.365Z,51.42
2023-10-29T00:36:47.382Z,44.78
2023-10-29T00:37:47.331Z,40.14
2023-10-29T00:38:47.343Z,39.54
2023-10-29T00:39:47.317Z,39.54
2023-10-29T00:40:47.318Z,40.45
2023-10-29T00:41:47.321Z,45.93
2023-10-29T00:42:47.301Z,56.16
2023-10-29T00:43:47.285Z,45.14
2023-10-29T00:44:47.625Z,41.51
2023-10-29T00:45:47.337Z,42.96
2023-10-29T00:46:47.290Z,56.96
2023-10-29T00:47:47.293Z,44.53
2023-10-29T00:48:47.272Z,46.97
2023-10-29T00:49:47.242Z,59.95
2023-10-29T00:50:47.266Z,41.16
2023-10-29T00:51:47.221Z,43.36
2023-10-29T00:52:47.212Z,43.24
2023-10-29T00:53:47.214Z,52.05
2023-10-29T00:54:47.372Z,45.60
2023-10-29T00:55:47.218Z,50.30
2023-10-29T00:56:47.223Z,49.50
2023-10-29T00:57:47.172Z,44.82
2023-10-29T00:58:47.170Z,49.75
2023-10-29T00:59:47.257Z,45.25
2023-10-29T01:00:47.180Z,46.34
2023-10-29T01:01:47.146Z,46.11
2023-10-29T01:02:47.250Z,49.55
2023-10-29T01:03:47.224Z,52.40
2023-10-29T01:04:47.390Z,45.13
2023-10-29T01:05:47.198Z,44.71
2023-10-29T01:06:47.108Z,42.11
2023-10-29T01:07:47.091Z,53.70
2023-10-29T01:08:48.123Z,48.74
2023-10-29T01:09:47.111Z,58.90
2023-10-29T01:10:47.081Z,40.32
2023-10-29T01:11:47.134Z,40.46
2023-10-29T01:12:47.060Z,48.14
2023-10-29T01:13:47.077Z,51.54
2023-10-29T01:14:47.486Z,38.77
2023-10-29T01:15:47.054Z,38.79
2023-10-29T01:16:47.032Z,44.80
2023-10-29T01:17:47.083Z,40.88
2023-10-29T01:18:47.038Z,55.85
2023-10-29T01:19:47.006Z,44.99
2023-10-29T01:20:47.055Z,48.94
2023-10-29T01:21:46.992Z,43.13
2023-10-29T01:22:46.980Z,48.57
2023-10-29T01:23:47.069Z,40.89
2023-10-29T01:24:47.177Z,44.60
2023-10-29T01:25:46.962Z,50.89
2023-10-29T01:26:46.987Z,41.37
2023-10-29T01:27:47.005Z,39.99
2023-10-29T01:28:46.961Z,39.27
2023-10-29T01:29:46.947Z,43.38
2023-10-29T01:30:46.920Z,47.36
2023-10-29T01:31:46.906Z,44.45
2023-10-29T01:32:47.008Z,49.49
2023-10-29T01:33:46.890Z,57.41
2023-10-29T01:34:47.082Z,38.93
2023-10-29T01:35:46.913Z,43.55
2023-10-29T01:36:46.867Z,39.11
2023-10-29T01:37:46.889Z,41.20
2023-10-29T01:38:46.921Z,44.39
2023-10-29T01:39:46.837Z,42.15
2023-10-29T01:40:46.840Z,44.14
2023-10-29T01:41:46.903Z,47.03
2023-10-29T01:42:46.848Z,45.16
2023-10-29T01:43:46.817Z,38.64
2023-10-29T01:44:46.981Z,45.57
2023-10-29T01:45:46.812Z,41.42
2023-10-29T01:46:46.809Z,43.89
2023-10-29T01:47:46.891Z,41.67
2023-10-29T01:48:46.777Z,42.67
2023-10-29T01:49:46.773Z,42.60
2023-10-29T01:50:46.784Z,37.69
2023-10-29T01:51:46.770Z,50.89
2023-10-29T01:52:46.741Z,46.49
2023-10-29T01:53:46.765Z,42.50
2023-10-29T01:54:46.839Z,46.62
2023-10-29T01:55:47.714Z,58.99
2023-10-29T01:56:46.786Z,40.95
2023-10-29T01:57:47.698Z,46.96
2023-10-29T01:58:46.697Z,43.99
2023-10-29T01:59:46.752Z,40.85
2023-10-29T02:00:46.703Z,47.41
2023-10-29T02:01:46.695Z,51.56
2023-10-29T02:02:46.841Z,47.66
2023-10-29T02:03:46.756Z,44.22
2023-10-29T02:04:46.764Z,53.67
2023-10-29T02:05:46.730Z,40.76
2023-10-29T02:06:46.628Z,43.68
2023-10-29T02:07:46.622Z,40.76
2023-10-29T02:08:46.678Z,42.45
2023-10-29T02:09:46.611Z,46.42
2023-10-29T02:10:46.642Z,41.86
2023-10-29T02:11:46.656Z,47.54
2023-10-29T02:12:46.584Z,39.20
2023-10-29T02:13:46.570Z,38.16
2023-10-29T02:14:46.814Z,37.54
2023-10-29T02:15:46.591Z,37.63
2023-10-29T02:16:46.551Z,44.27
2023-10-29T02:17:46.588Z,41.05
2023-10-29T02:18:46.535Z,42.48
2023-10-29T02:19:46.550Z,45.42
2023-10-29T02:20:46.580Z,38.05
2023-10-29T02:21:46.509Z,43.56
2023-10-29T02:22:46.502Z,45.37
2023-10-29T02:23:46.507Z,38.38
2023-10-29T02:24:46.790Z,38.17
2023-10-29T02:25:46.479Z,37.76
2023-10-29T02:26:46.490Z,44.16
2023-10-29T02:27:46.469Z,38.20
2023-10-29T02:28:46.488Z,41.10
2023-10-29T02:29:46.601Z,46.43
2023-10-29T02:30:46.441Z,43.47
2023-10-29T02:31:46.457Z,43.64
2023-10-29T02:32:46.454Z,40.58
2023-10-29T02:33:46.472Z,51.93
2023-10-29T02:34:46.609Z,45.55
2023-10-29T02:35:46.420Z,51.35
2023-10-29T02:36:46.394Z,38.74
2023-10-29T02:37:46.392Z,37.94
2023-10-29T02:38:46.433Z,37.96
2023-10-29T02:39:46.373Z,45.57
2023-10-29T02:40:46.370Z,39.17
2023-10-29T02:41:46.366Z,40.80
2023-10-29T02:42:46.384Z,45.72
2023-10-29T02:43:46.366Z,38.99
2023-10-29T02:44:46.493Z,45.95
2023-10-29T02:45:46.348Z,38.52
2023-10-29T02:46:46.334Z,39.75
2023-10-29T02:47:46.386Z,53.69
2023-10-29T02:48:46.304Z,54.04
2023-10-29T02:49:46.294Z,40.06
2023-10-29T02:50:46.320Z,47.62
2023-10-29T02:51:46.280Z,53.60
2023-10-29T02:52:46.300Z,45.18
2023-10-29T02:53:46.342Z,40.59
2023-10-29T02:54:46.371Z,41.05
2023-10-29T02:55:46.252Z,41.19
2023-10-29T02:56:46.284Z,41.16
2023-10-29T02:57:46.267Z,47.87
2023-10-29T02:58:46.226Z,38.51
2023-10-29T02:59:46.287Z,38.20
2023-10-29T03:00:46.212Z,37.95
2023-10-29T03:01:46.233Z,39.05
2023-10-29T03:02:46.317Z,48.79
2023-10-29T03:03:46.336Z,38.72
2023-10-29T03:04:46.433Z,38.93
2023-10-29T03:05:56.081Z,38.69
2023-10-29T03:06:48.195Z,38.19
2023-10-29T03:07:46.159Z,37.93
2023-10-29T03:08:46.168Z,40.65
2023-10-29T03:09:46.142Z,44.44
2023-10-29T03:10:46.133Z,42.34
2023-10-29T03:11:46.183Z,42.50
2023-10-29T03:12:46.120Z,38.64
2023-10-29T03:13:46.110Z,38.82
2023-10-29T03:14:46.262Z,38.70
2023-10-29T03:15:46.218Z,49.55
2023-10-29T03:16:46.112Z,59.54
2023-10-29T03:17:46.133Z,48.81
2023-10-29T03:18:46.456Z,39.73
2023-10-29T03:19:46.069Z,49.23
2023-10-29T03:20:46.145Z,42.05
2023-10-29T03:21:46.048Z,45.13
2023-10-29T03:22:46.046Z,46.34
2023-10-29T03:23:46.087Z,40.47
2023-10-29T03:24:46.314Z,43.52
2023-10-29T03:25:46.176Z,38.33
2023-10-29T03:26:46.017Z,42.70
2023-10-29T03:27:45.997Z,39.53
2023-10-29T03:28:45.994Z,57.01
2023-10-29T03:29:46.015Z,42.16
2023-10-29T03:30:46.002Z,45.69
2023-10-29T03:31:45.994Z,42.78
2023-10-29T03:32:46.005Z,41.41
2023-10-29T03:33:45.961Z,46.16
2023-10-29T03:34:46.221Z,42.52
2023-10-29T03:35:45.977Z,41.17
2023-10-29T03:36:45.933Z,40.46
2023-10-29T03:37:45.931Z,39.84
2023-10-29T03:38:45.932Z,38.02
2023-10-29T03:39:45.938Z,37.68
2023-10-29T03:40:45.903Z,37.47
2023-10-29T03:41:45.920Z,37.78
2023-10-29T03:42:45.885Z,38.46
2023-10-29T03:43:45.900Z,48.89
2023-10-29T03:44:46.115Z,37.94
2023-10-29T03:45:45.863Z,43.27
2023-10-29T03:46:45.853Z,46.66
2023-10-29T03:47:45.905Z,45.29
2023-10-29T03:48:45.874Z,46.22
2023-10-29T03:49:45.830Z,38.18
2023-10-29T03:50:45.914Z,41.31
2023-10-29T03:51:45.817Z,38.43
2023-10-29T03:52:45.809Z,37.53
2023-10-29T03:53:45.874Z,37.58
2023-10-29T03:54:45.931Z,44.90
2023-10-29T03:55:45.799Z,54.20
2023-10-29T03:56:45.843Z,47.57
2023-10-29T03:57:45.797Z,49.73
2023-10-29T03:58:45.787Z,39.56
2023-10-29T03:59:45.802Z,49.09
2023-10-29T04:00:45.744Z,40.56
2023-10-29T04:01:45.752Z,43.51
2023-10-29T04:02:45.808Z,41.79
2023-10-29T04:03:45.851Z,38.79
2023-10-29T04:05:01.729Z,48.61
2023-10-29T04:05:47.733Z,39.52
2023-10-29T04:06:45.698Z,40.06
2023-10-29T04:07:45.717Z,40.68
2023-10-29T04:08:45.703Z,47.88
2023-10-29T04:09:45.671Z,50.16
2023-10-29T04:10:45.670Z,56.02
2023-10-29T04:11:45.727Z,53.70
2023-10-29T04:12:45.675Z,49.14
2023-10-29T04:13:45.657Z,56.42
2023-10-29T04:14:45.742Z,55.73
2023-10-29T04:15:45.639Z,50.39
2023-10-29T04:16:45.646Z,46.13
2023-10-29T04:17:45.655Z,47.31
2023-10-29T04:18:45.608Z,57.15
2023-10-29T04:19:45.601Z,52.11
2023-10-29T04:20:45.614Z,50.21
2023-10-29T04:21:45.608Z,50.81
2023-10-29T04:22:45.575Z,50.88
2023-10-29T04:23:45.575Z,52.47
2023-10-29T04:24:45.587Z,49.92
2023-10-29T04:25:45.577Z,46.31
2023-10-29T04:26:45.610Z,59.24
2023-10-29T04:27:45.534Z,54.13
2023-10-29T04:28:45.532Z,56.33
2023-10-29T04:29:45.558Z,57.91
2023-10-29T04:30:45.633Z,56.90
2023-10-29T04:31:45.504Z,51.91
2023-10-29T04:32:45.567Z,51.64
2023-10-29T04:33:46.512Z,53.75
2023-10-29T04:34:45.522Z,56.54
2023-10-29T04:35:45.589Z,42.89
2023-10-29T04:36:45.457Z,50.90
2023-10-29T04:37:45.449Z,53.43
2023-10-29T04:38:45.461Z,54.68
2023-10-29T04:39:45.461Z,51.06
2023-10-29T04:40:45.451Z,47.39
2023-10-29T04:41:45.445Z,46.06
2023-10-29T04:42:45.419Z,41.68
2023-10-29T04:43:45.411Z,42.24
2023-10-29T04:44:45.482Z,46.42
2023-10-29T04:45:45.415Z,59.12
2023-10-29T04:46:45.379Z,48.01
2023-10-29T04:47:45.474Z,38.77
2023-10-29T04:48:45.401Z,44.11
2023-10-29T04:49:45.443Z,42.48
2023-10-29T04:50:45.408Z,50.46
2023-10-29T04:51:45.340Z,44.37
2023-10-29T04:52:45.331Z,44.18
2023-10-29T04:53:45.366Z,47.04
2023-10-29T04:54:45.384Z,46.98
2023-10-29T04:55:45.312Z,47.67
2023-10-29T04:56:45.318Z,54.78
2023-10-29T04:57:45.296Z,51.26
2023-10-29T04:58:45.334Z,47.60
2023-10-29T04:59:45.333Z,49.96
2023-10-29T05:00:45.271Z,43.83
2023-10-29T05:01:45.284Z,43.12
2023-10-29T05:02:45.372Z,47.22
2023-10-29T05:03:45.365Z,42.00
2023-10-29T05:04:45.396Z,43.84
2023-10-29T05:05:45.250Z,50.96
2023-10-29T05:06:45.220Z,42.67
2023-10-29T05:07:45.215Z,46.05
2023-10-29T05:08:45.324Z,44.53
2023-10-29T05:09:45.204Z,46.41
2023-10-29T05:10:45.220Z,55.74
2023-10-29T05:11:45.226Z,49.35
2023-10-29T05:12:45.199Z,48.53
2023-10-29T05:13:45.196Z,46.88
2023-10-29T05:14:45.198Z,49.90
2023-10-29T05:15:45.155Z,38.25
2023-10-29T05:16:45.192Z,41.49
2023-10-29T05:17:45.225Z,60.19
2023-10-29T05:18:45.126Z,47.87
2023-10-29T05:19:45.537Z,38.78
2023-10-29T05:20:45.147Z,43.83
2023-10-29T05:21:45.122Z,43.23
2023-10-29T05:22:45.119Z,41.83
2023-10-29T05:23:45.119Z,50.38
2023-10-29T05:24:45.140Z,61.33
2023-10-29T05:25:45.070Z,44.23
2023-10-29T05:26:45.093Z,45.69
2023-10-29T05:27:45.092Z,50.92
2023-10-29T05:28:45.047Z,48.74
2023-10-29T05:29:45.091Z,57.61
2023-10-29T05:30:45.054Z,52.68
2023-10-29T05:31:45.052Z,51.67
2023-10-29T05:32:45.107Z,43.01
2023-10-29T05:33:45.014Z,47.08
2023-10-29T05:34:45.003Z,46.61
2023-10-29T05:35:45.034Z,40.23
2023-10-29T05:36:45.037Z,42.23
2023-10-29T05:37:45.018Z,39.25
2023-10-29T05:38:44.991Z,50.96
2023-10-29T05:39:44.970Z,41.97
2023-10-29T05:40:44.972Z,42.17
2023-10-29T05:41:45.000Z,39.34
2023-10-29T05:42:44.943Z,44.91
2023-10-29T05:43:44.945Z,48.79
2023-10-29T05:44:44.947Z,42.28
2023-10-29T05:45:44.953Z,45.54
2023-10-29T05:46:44.952Z,43.02
2023-10-29T05:47:44.964Z,47.17
2023-10-29T05:48:44.925Z,48.12
2023-10-29T05:49:44.891Z,49.92
2023-10-29T05:50:44.949Z,48.75
2023-10-29T05:51:44.904Z,45.21
2023-10-29T05:52:44.873Z,40.65
2023-10-29T05:53:44.876Z,40.56
2023-10-29T05:54:44.853Z,56.79
2023-10-29T05:55:44.889Z,44.68
2023-10-29T05:56:44.854Z,54.79
2023-10-29T05:57:44.827Z,48.15
2023-10-29T05:58:44.832Z,53.15
2023-10-29T05:59:44.864Z,48.19
2023-10-29T06:00:44.903Z,46.89
2023-10-29T06:01:44.796Z,41.53
2023-10-29T06:02:44.860Z,40.49
2023-10-29T06:03:45.041Z,42.87
2023-10-29T06:04:44.871Z,51.20
2023-10-29T06:05:44.784Z,62.03
2023-10-29T06:06:44.754Z,45.18
2023-10-29T06:07:44.760Z,49.14
2023-10-29T06:08:44.788Z,43.03
2023-10-29T06:09:44.756Z,42.38
2023-10-29T06:10:44.735Z,52.94
2023-10-29T06:11:44.749Z,55.33
2023-10-29T06:12:44.718Z,49.95
2023-10-29T06:13:44.732Z,42.10
2023-10-29T06:14:44.734Z,45.08
2023-10-29T06:15:44.693Z,45.39
2023-10-29T06:16:44.713Z,49.52
2023-10-29T06:17:44.741Z,47.82
2023-10-29T06:18:44.763Z,53.87
2023-10-29T06:19:44.673Z,55.73
2023-10-29T06:20:44.699Z,51.58
2023-10-29T06:21:44.652Z,52.66
2023-10-29T06:22:45.375Z,43.31
2023-10-29T06:23:44.686Z,57.38
2023-10-29T06:24:44.624Z,48.51
2023-10-29T06:25:44.618Z,44.91
2023-10-29T06:26:44.638Z,51.97
2023-10-29T06:27:44.627Z,45.12
2023-10-29T06:28:44.621Z,47.25
2023-10-29T06:29:44.670Z,43.08
2023-10-29T06:30:44.605Z,52.74
2023-10-29T06:31:44.575Z,47.39
2023-10-29T06:32:44.652Z,54.70
2023-10-29T06:33:44.551Z,43.47
2023-10-29T06:34:44.544Z,46.28
2023-10-29T06:35:44.594Z,54.17
2023-10-29T06:36:44.532Z,51.05
2023-10-29T06:37:44.561Z,55.26
2023-10-29T06:38:44.551Z,47.40
2023-10-29T06:39:44.505Z,52.92
2023-10-29T06:40:44.499Z,54.01
2023-10-29T06:41:44.543Z,51.99
2023-10-29T06:42:44.507Z,59.15
2023-10-29T06:43:44.481Z,56.61
2023-10-29T06:44:44.496Z,60.50
2023-10-29T06:45:44.475Z,58.48
2023-10-29T06:46:44.545Z,58.93
2023-10-29T06:47:44.511Z,57.41
2023-10-29T06:48:44.429Z,56.30
2023-10-29T06:49:44.421Z,57.49
2023-10-29T06:50:44.430Z,58.09
2023-10-29T06:51:44.439Z,58.30
2023-10-29T06:52:44.399Z,58.58
2023-10-29T06:53:44.403Z,56.95
2023-10-29T06:54:44.383Z,56.60
2023-10-29T06:55:44.379Z,57.33
2023-10-29T06:56:44.553Z,57.97
2023-10-29T06:57:44.376Z,57.53
2023-10-29T06:58:44.357Z,58.94
2023-10-29T06:59:44.364Z,57.72
2023-10-29T07:00:44.365Z,58.50
2023-10-29T07:01:44.359Z,56.90
2023-10-29T07:02:44.426Z,58.40
2023-10-29T07:03:44.436Z,57.07
2023-10-29T07:04:44.342Z,58.62
2023-10-29T07:05:44.374Z,56.45
2023-10-29T07:06:44.523Z,56.68
2023-10-29T07:07:44.285Z,57.82
2023-10-29T07:08:44.314Z,59.98
2023-10-29T07:09:44.271Z,58.42
2023-10-29T07:10:44.289Z,56.34
2023-10-29T07:11:44.292Z,58.12
2023-10-29T07:12:44.259Z,58.41
2023-10-29T07:13:44.243Z,58.68
2023-10-29T07:14:44.294Z,58.45
2023-10-29T07:15:44.274Z,59.03
2023-10-29T07:16:44.224Z,58.68
2023-10-29T07:17:44.320Z,58.40
2023-10-29T07:18:44.281Z,57.60
2023-10-29T07:19:44.242Z,57.62
2023-10-29T07:20:44.201Z,60.14
2023-10-29T07:21:44.174Z,58.52
2023-10-29T07:22:44.176Z,57.80
2023-10-29T07:23:44.172Z,59.54
2023-10-29T07:24:44.187Z,58.91
2023-10-29T07:25:44.152Z,56.23
2023-10-29T07:26:44.183Z,57.27
2023-10-29T07:27:44.131Z,58.00
2023-10-29T07:28:44.132Z,54.35
2023-10-29T07:29:44.177Z,56.23
2023-10-29T07:30:44.116Z,58.69
2023-10-29T07:31:44.123Z,60.15
2023-10-29T07:32:44.157Z,60.47
2023-10-29T07:33:44.108Z,60.23
2023-10-29T07:34:44.101Z,59.31
2023-10-29T07:35:44.147Z,57.00
2023-10-29T07:36:44.197Z,56.67
2023-10-29T07:37:44.061Z,58.15
2023-10-29T07:38:44.103Z,58.95
2023-10-29T07:39:44.036Z,56.64
2023-10-29T07:40:44.037Z,56.90
2023-10-29T07:41:44.074Z,54.86
2023-10-29T07:42:44.016Z,53.89
2023-10-29T07:43:44.029Z,50.56
2023-10-29T07:44:44.001Z,53.72
2023-10-29T07:45:44.097Z,51.13
2023-10-29T07:46:43.985Z,55.12
2023-10-29T07:47:44.038Z,49.25
2023-10-29T07:48:44.005Z,50.33
2023-10-29T07:49:43.963Z,48.70
2023-10-29T07:50:43.986Z,50.37
2023-10-29T07:51:43.943Z,56.93
2023-10-29T07:52:43.974Z,52.32
2023-10-29T07:53:43.960Z,51.36
2023-10-29T07:54:43.917Z,52.85
2023-10-29T07:55:43.917Z,59.49
2023-10-29T07:56:43.949Z,57.29
2023-10-29T07:57:43.917Z,51.36
2023-10-29T07:58:43.891Z,48.52
2023-10-29T07:59:43.920Z,54.69
2023-10-29T08:00:43.877Z,45.75
2023-10-29T08:01:43.972Z,51.24
2023-10-29T08:02:44.032Z,52.84
2023-10-29T08:03:43.962Z,45.66
2023-10-29T08:04:43.848Z,54.14
2023-10-29T08:05:43.854Z,54.09
2023-10-29T08:06:43.849Z,53.31
2023-10-29T08:07:43.853Z,51.85
2023-10-29T08:08:43.849Z,60.48
2023-10-29T08:09:43.798Z,52.83
2023-10-29T08:10:43.794Z,49.03
2023-10-29T08:11:43.858Z,50.22
2023-10-29T08:12:43.778Z,57.28
2023-10-29T08:13:43.770Z,50.10
2023-10-29T08:14:43.806Z,56.45
2023-10-29T08:15:44.024Z,54.75
2023-10-29T08:16:44.796Z,53.43
2023-10-29T08:17:43.858Z,57.64
2023-10-29T08:18:43.811Z,50.93
2023-10-29T08:19:43.721Z,51.76
2023-10-29T08:20:43.753Z,50.16
2023-10-29T08:21:43.715Z,55.96
2023-10-29T08:22:45.919Z,53.92
2023-10-29T08:23:44.768Z,52.78
2023-10-29T08:24:43.680Z,47.71
2023-10-29T08:25:43.699Z,53.97
2023-10-29T08:26:43.712Z,54.54
2023-10-29T08:27:43.655Z,56.45
2023-10-29T08:28:43.649Z,54.88
2023-10-29T08:29:43.713Z,45.12
2023-10-29T08:30:43.683Z,55.97
2023-10-29T08:31:43.694Z,52.32
2023-10-29T08:32:43.688Z,53.54
2023-10-29T08:33:43.620Z,54.07
2023-10-29T08:34:43.630Z,54.37
2023-10-29T08:35:43.637Z,54.27
2023-10-29T08:36:43.592Z,49.98
2023-10-29T08:37:46.071Z,55.08
2023-10-29T08:38:43.602Z,58.34
2023-10-29T08:39:43.593Z,47.27
2023-10-29T08:40:43.563Z,53.22
2023-10-29T08:41:43.577Z,57.94
2023-10-29T08:42:43.548Z,54.85
2023-10-29T08:43:43.569Z,50.86
2023-10-29T08:44:43.642Z,57.24
2023-10-29T08:45:43.624Z,49.37
2023-10-29T08:46:43.528Z,57.23
2023-10-29T08:47:43.578Z,53.60
2023-10-29T08:48:43.554Z,51.84
2023-10-29T08:49:43.497Z,58.35
2023-10-29T08:50:43.497Z,57.20
2023-10-29T08:51:43.470Z,52.40
2023-10-29T08:52:43.459Z,52.70
2023-10-29T08:53:44.499Z,56.69
2023-10-29T08:54:43.452Z,46.57
2023-10-29T08:55:43.436Z,48.43
2023-10-29T08:56:43.453Z,55.45
2023-10-29T08:57:43.426Z,50.43
2023-10-29T08:58:43.454Z,50.87
2023-10-29T08:59:43.458Z,53.40
2023-10-29T09:00:46.991Z,48.89
2023-10-29T09:01:44.431Z,52.86
2023-10-29T09:02:43.501Z,56.66
2023-10-29T09:03:43.564Z,51.08
2023-10-29T09:04:43.375Z,54.19
2023-10-29T09:05:43.438Z,49.65
2023-10-29T09:06:43.351Z,52.79
2023-10-29T09:07:44.372Z,55.11
2023-10-29T09:08:43.367Z,49.29
2023-10-29T09:09:43.334Z,51.24
2023-10-29T09:10:43.807Z,55.13
2023-10-29T09:11:43.341Z,58.07
2023-10-29T09:12:43.331Z,51.59
2023-10-29T09:13:43.302Z,47.33
2023-10-29T09:14:43.316Z,55.52
2023-10-29T09:15:43.358Z,55.12
2023-10-29T09:16:43.313Z,49.64
2023-10-29T09:17:43.350Z,48.58
2023-10-29T09:18:43.299Z,55.67
2023-10-29T09:19:43.257Z,56.87
2023-10-29T09:20:43.256Z,55.10
2023-10-29T09:21:43.270Z,54.55
2023-10-29T09:22:43.238Z,45.23
2023-10-29T09:23:43.229Z,56.69
2023-10-29T09:24:43.246Z,56.66
2023-10-29T09:25:43.242Z,47.69
2023-10-29T09:26:43.277Z,57.99
2023-10-29T09:27:43.203Z,53.23
2023-10-29T09:28:43.190Z,51.72
2023-10-29T09:29:43.217Z,58.86
2023-10-29T09:30:43.211Z,50.13
2023-10-29T09:31:43.239Z,50.25
2023-10-29T09:32:43.192Z,55.94
2023-10-29T09:33:43.187Z,55.89
2023-10-29T09:34:43.144Z,53.96
2023-10-29T09:35:43.179Z,53.12
2023-10-29T09:36:43.131Z,48.80
2023-10-29T09:37:43.118Z,57.28
2023-10-29T09:38:43.114Z,54.13
2023-10-29T09:39:43.100Z,50.30
2023-10-29T09:40:43.114Z,52.61
2023-10-29T09:41:43.127Z,57.60
2023-10-29T09:42:43.081Z,51.86
2023-10-29T09:43:43.067Z,54.73
2023-10-29T09:44:43.111Z,54.19
2023-10-29T09:45:43.110Z,53.52
2023-10-29T09:46:43.049Z,60.31
2023-10-29T09:47:43.097Z,59.51
2023-10-29T09:48:43.069Z,51.27
2023-10-29T09:49:43.053Z,50.19
2023-10-29T09:50:43.048Z,56.44
2023-10-29T09:51:43.032Z,50.68
2023-10-29T09:52:43.008Z,55.91
2023-10-29T09:53:43.060Z,59.11
2023-10-29T09:54:43.041Z,52.82
2023-10-29T09:55:42.981Z,51.87
2023-10-29T09:56:43.000Z,51.85
2023-10-29T09:57:42.968Z,55.00
2023-10-29T09:58:42.955Z,56.76
2023-10-29T09:59:43.027Z,51.96
2023-10-29T10:00:42.946Z,54.64
2023-10-29T10:01:57.558Z,56.40
2023-10-29T10:02:45.055Z,56.11
2023-10-29T10:03:43.021Z,50.68
2023-10-29T10:04:42.933Z,53.33
2023-10-29T10:05:42.915Z,57.48
2023-10-29T10:06:42.899Z,50.70
2023-10-29T10:07:42.895Z,52.46
2023-10-29T10:08:42.929Z,56.49
2023-10-29T10:09:42.894Z,50.49
2023-10-29T10:10:42.862Z,51.30
2023-10-29T10:11:42.869Z,55.75
2023-10-29T10:12:42.843Z,51.81
2023-10-29T10:13:43.281Z,54.37
2023-10-29T10:14:42.835Z,57.05
2023-10-29T10:15:42.822Z,50.98
2023-10-29T10:16:42.823Z,50.10
2023-10-29T10:17:42.896Z,56.69
2023-10-29T10:18:42.845Z,52.24
2023-10-29T10:19:42.796Z,54.78
2023-10-29T10:20:42.802Z,56.54
2023-10-29T10:21:42.776Z,56.95
2023-10-29T10:22:42.815Z,53.38
2023-10-29T10:23:42.832Z,54.00
2023-10-29T10:24:42.749Z,57.21
2023-10-29T10:25:42.754Z,54.54
2023-10-29T10:26:42.754Z,48.94
2023-10-29T10:27:42.749Z,56.22
2023-10-29T10:28:42.719Z,56.86
2023-10-29T10:29:42.731Z,59.25
2023-10-29T10:30:42.700Z,54.21
2023-10-29T10:31:42.774Z,59.56
2023-10-29T10:32:42.766Z,56.66
2023-10-29T10:33:42.692Z,50.95
2023-10-29T10:34:42.669Z,55.70
2023-10-29T10:35:42.679Z,58.31
2023-10-29T10:36:42.707Z,56.41
2023-10-29T10:37:42.651Z,55.82
2023-10-29T10:38:42.662Z,56.26
2023-10-29T10:39:42.633Z,60.16
2023-10-29T10:40:42.629Z,52.74
2023-10-29T10:41:42.649Z,57.25
2023-10-29T10:42:42.610Z,56.16
2023-10-29T10:43:42.602Z,57.97
2023-10-29T10:44:42.635Z,51.74
2023-10-29T10:45:42.605Z,51.97
2023-10-29T10:46:42.605Z,53.69
2023-10-29T10:47:42.603Z,58.61
2023-10-29T10:48:42.626Z,50.50
2023-10-29T10:49:42.559Z,51.46
2023-10-29T10:50:42.623Z,59.83
2023-10-29T10:51:42.578Z,54.25
2023-10-29T10:52:42.539Z,55.33
2023-10-29T10:53:42.662Z,57.00
2023-10-29T10:54:43.518Z,59.23
2023-10-29T10:55:59.516Z,52.24
2023-10-29T10:56:44.554Z,51.29
2023-10-29T10:57:42.502Z,60.72
2023-10-29T10:58:42.501Z,56.85
2023-10-29T10:59:42.503Z,51.84
2023-10-29T11:00:42.501Z,53.81
2023-10-29T11:01:42.511Z,61.39
2023-10-29T11:02:42.606Z,57.27
2023-10-29T11:03:42.590Z,56.30
2023-10-29T11:04:42.654Z,59.45
2023-10-29T11:05:42.510Z,55.87
2023-10-29T11:06:42.433Z,54.89
2023-10-29T11:07:42.422Z,51.22
2023-10-29T11:08:42.418Z,60.25
2023-10-29T11:09:42.431Z,57.53
2023-10-29T11:10:42.392Z,50.28
2023-10-29T11:11:42.430Z,51.71
2023-10-29T11:12:42.379Z,60.06
2023-10-29T11:13:42.368Z,59.29
2023-10-29T11:14:42.392Z,50.89
2023-10-29T11:15:42.358Z,52.55
2023-10-29T11:16:42.392Z,59.67
2023-10-29T11:17:42.450Z,57.11
2023-10-29T11:18:42.359Z,55.32
2023-10-29T11:19:42.352Z,50.20
2023-10-29T11:20:42.317Z,58.70
2023-10-29T11:21:42.322Z,54.53
2023-10-29T11:22:42.300Z,53.79
2023-10-29T11:23:42.338Z,55.70
2023-10-29T11:24:42.327Z,58.91
2023-10-29T11:25:42.279Z,58.30
2023-10-29T11:26:42.307Z,47.72
2023-10-29T11:27:42.283Z,59.11
2023-10-29T11:28:42.279Z,53.38
2023-10-29T11:29:42.251Z,52.68
2023-10-29T11:30:42.238Z,55.31
2023-10-29T11:31:42.254Z,62.74
2023-10-29T11:32:42.365Z,49.08
2023-10-29T11:33:42.271Z,49.05
2023-10-29T11:34:42.204Z,56.66
2023-10-29T11:35:42.226Z,61.57
2023-10-29T11:36:42.189Z,56.14
2023-10-29T11:37:42.250Z,55.87
2023-10-29T11:38:42.206Z,58.06
2023-10-29T11:39:42.169Z,54.34
2023-10-29T11:40:42.165Z,53.53
2023-10-29T11:41:44.739Z,59.54
2023-10-29T11:42:42.172Z,49.73
2023-10-29T11:43:42.137Z,52.29
2023-10-29T11:44:42.186Z,59.69
2023-10-29T11:45:42.140Z,52.94
2023-10-29T11:46:42.109Z,54.26
2023-10-29T11:47:42.213Z,58.88
2023-10-29T11:48:42.127Z,58.81
2023-10-29T11:49:42.087Z,50.42
2023-10-29T11:50:42.110Z,54.31
2023-10-29T11:51:42.123Z,56.25
2023-10-29T11:52:42.095Z,54.92
2023-10-29T11:53:42.099Z,53.02
2023-10-29T11:54:42.048Z,58.28
2023-10-29T11:55:42.039Z,54.87
2023-10-29T11:56:42.164Z,52.69
2023-10-29T11:57:42.026Z,52.42
2023-10-29T11:58:42.017Z,60.12
2023-10-29T11:59:42.066Z,52.99
2023-10-29T12:00:42.060Z,53.46
2023-10-29T12:01:42.021Z,57.87
2023-10-29T12:02:42.013Z,60.25
2023-10-29T12:03:42.123Z,54.59
2023-10-29T12:04:42.069Z,55.40
2023-10-29T12:05:42.063Z,61.44
2023-10-29T12:06:41.981Z,57.85
2023-10-29T12:07:41.946Z,52.24
2023-10-29T12:08:41.959Z,55.18
2023-10-29T12:09:41.931Z,59.47
2023-10-29T12:10:41.957Z,60.74
2023-10-29T12:11:41.952Z,59.48
2023-10-29T12:12:42.695Z,62.39
2023-10-29T12:13:42.961Z,62.07
2023-10-29T12:14:41.994Z,60.74
2023-10-29T12:15:41.911Z,61.58
2023-10-29T12:16:41.916Z,62.71
2023-10-29T12:17:41.918Z,60.38
2023-10-29T12:18:41.895Z,55.97
2023-10-29T12:19:41.878Z,55.51
2023-10-29T12:20:41.905Z,61.59
2023-10-29T12:21:41.833Z,61.49
2023-10-29T12:22:41.843Z,56.12
2023-10-29T12:23:41.840Z,55.82
2023-10-29T12:24:41.840Z,56.14
2023-10-29T12:25:41.807Z,62.88
2023-10-29T12:26:41.833Z,60.96
2023-10-29T12:27:41.790Z,57.28
2023-10-29T12:28:41.785Z,57.18
2023-10-29T12:29:41.815Z,61.62
2023-10-29T12:30:41.842Z,60.85
2023-10-29T12:31:41.785Z,57.95
2023-10-29T12:32:41.825Z,57.74
2023-10-29T12:33:42.804Z,52.63
2023-10-29T12:34:41.761Z,62.54
2023-10-29T12:35:41.750Z,60.13
2023-10-29T12:36:41.717Z,56.69
2023-10-29T12:37:41.728Z,54.37
2023-10-29T12:38:41.772Z,57.74
2023-10-29T12:39:41.698Z,61.92
2023-10-29T12:40:41.689Z,62.02
2023-10-29T12:41:41.692Z,54.86
2023-10-29T12:42:41.682Z,55.39
2023-10-29T12:43:41.691Z,60.82
2023-10-29T12:44:41.786Z,58.20
2023-10-29T12:45:41.650Z,60.52
2023-10-29T12:46:41.663Z,60.40
2023-10-29T12:47:41.709Z,60.56
2023-10-29T12:48:41.675Z,57.49
2023-10-29T12:49:41.615Z,53.15
2023-10-29T12:50:41.703Z,61.09
2023-10-29T12:51:41.591Z,60.43
2023-10-29T12:52:41.611Z,56.32