createdAt,value
2023-03-26T00:01:15.478Z,58.90
2023-03-26T00:03:44.976Z,58.90
2023-03-26T00:06:13.995Z,59.10
2023-03-26T00:08:42.469Z,58.90
2023-03-26T00:11:11.254Z,59.20
2023-03-26T00:13:38.265Z,59.50
2023-03-26T00:16:05.463Z,59.40
2023-03-26T00:18:34.872Z,59.20
2023-03-26T00:21:04.979Z,59.20
2023-03-26T00:23:33.876Z,59.10
2023-03-26T00:26:01.640Z,59.10
2023-03-26T00:28:29.617Z,59.10
2023-03-26T00:31:02.304Z,59.10
2023-03-26T00:33:29.716Z,59.10
2023-03-26T00:35:58.728Z,59.10
2023-03-26T00:38:27.225Z,59.10
2023-03-26T00:40:54.618Z,59.10
2023-03-26T00:43:22.449Z,59.10
2023-03-26T00:45:54.937Z,59.10
2023-03-26T00:48:28.943Z,59.10
2023-03-26T00:51:06.430Z,59.00
2023-03-26T00:53:33.411Z,59.10
2023-03-26T00:56:00.281Z,59.10
2023-03-26T00:58:27.990Z,59.10
2023-03-26T01:00:57.409Z,59.10
2023-03-26T01:03:29.232Z,59.10
2023-03-26T01:06:02.682Z,59.10
2023-03-26T01:08:30.735Z,59.20
2023-03-26T01:11:07.311Z,59.10
2023-03-26T01:13:37.586Z,59.20
2023-03-26T01:16:13.733Z,59.20
2023-03-26T01:18:41.162Z,59.10
2023-03-26T01:21:09.641Z,59.10
2023-03-26T01:23:51.913Z,59.10
2023-03-26T01:26:28.478Z,59.10
2023-03-26T01:28:57.389Z,59.20
2023-03-26T01:31:37.190Z,59.20
2023-03-26T01:34:34.945Z,59.30
2023-03-26T01:37:24.872Z,59.40
2023-03-26T01:39:57.255Z,59.30
2023-03-26T01:42:49.113Z,59.40
2023-03-26T01:45:23.565Z,59.30
2023-03-26T01:47:50.920Z,59.40
2023-03-26T01:50:17.694Z,59.40
2023-03-26T01:52:44.637Z,59.40
2023-03-26T01:55:12.735Z,59.50
2023-03-26T01:58:20.454Z,59.40
2023-03-26T02:01:13.226Z,59.20
2023-03-26T02:03:46.693Z,59.30
2023-03-26T02:06:37.377Z,59.30
2023-03-26T02:09:08.439Z,59.40
2023-03-26T02:11:36.567Z,59.40
2023-03-26T02:14:06.062Z,59.40
2023-03-26T02:16:33.201Z,59.40
2023-03-26T02:19:00.375Z,59.40
2023-03-26T02:21:28.342Z,59.40
2023-03-26T02:24:03.756Z,59.40
2023-03-26T02:26:35.608Z,59.50
2023-03-26T02:29:08.891Z,59.40
2023-03-26T02:31:37.791Z,59.50
2023-03-26T02:34:04.613Z,59.50
2023-03-26T02:36:35.893Z,59.50
2023-03-26T02:39:04.680Z,59.40
2023-03-26T02:41:35.111Z,59.60
2023-03-26T02:44:06.880Z,59.60
2023-03-26T02:46:52.074Z,59.60
2023-03-26T02:49:38.821Z,59.60
2023-03-26T02:52:06.682Z,59.60
2023-03-26T02:54:35.496Z,59.60
2023-03-26T02:57:23.902Z,59.60
2023-03-26T02:59:59.543Z,59.70
2023-03-26T03:02:38.868Z,59.70
2023-03-26T03:05:20.936Z,59.60
2023-03-26T03:07:58.218Z,59.70
2023-03-26T03:10:28.064Z,59.70
2023-03-26T03:13:15.391Z,60.20
2023-03-26T03:15:42.754Z,59.70
2023-03-26T03:18:09.477Z,59.70
2023-03-26T03:20:36.203Z,59.70
2023-03-26T03:23:03.040Z,59.70
2023-03-26T03:25:30.761Z,59.70
2023-03-26T03:27:57.538Z,59.70
2023-03-26T03:30:24.762Z,59.70
2023-03-26T03:33:16.419Z,59.70
2023-03-26T03:35:43.243Z,59.70
2023-03-26T03:38:10.693Z,59.70
2023-03-26T03:40:46.296Z,59.70
2023-03-26T03:43:13.553Z,59.60
2023-03-26T03:45:51.308Z,59.70
2023-03-26T03:48:31.324Z,59.60
2023-03-26T03:50:58.200Z,59.60
2023-03-26T03:53:28.863Z,59.60
2023-03-26T03:55:59.663Z,59.60
2023-03-26T03:58:45.406Z,59.70
2023-03-26T04:01:16.848Z,59.60
2023-03-26T04:04:04.206Z,59.70
2023-03-26T04:06:54.068Z,59.80
2023-03-26T04:09:21.713Z,59.70
2023-03-26T04:11:50.966Z,59.70
2023-03-26T04:14:41.116Z,59.80
2023-03-26T04:17:15.561Z,59.70
2023-03-26T04:19:44.395Z,59.70
2023-03-26T04:22:13.673Z,59.80
2023-03-26T04:24:54.389Z,59.70
2023-03-26T04:27:31.485Z,59.80
2023-03-26T04:30:15.612Z,59.70
2023-03-26T04:32:43.093Z,59.90
2023-03-26T04:35:13.312Z,59.80
2023-03-26T04:37:44.280Z,59.80
2023-03-26T04:40:16.975Z,59.80
2023-03-26T04:42:54.596Z,59.80
2023-03-26T04:45:47.929Z,59.90
2023-03-26T04:48:15.565Z,59.80
2023-03-26T04:50:43.711Z,59.80
2023-03-26T04:53:13.822Z,59.80
2023-03-26T04:56:13.349Z,59.80
2023-03-26T04:58:59.914Z,59.90
2023-03-26T05:01:31.121Z,59.80
2023-03-26T05:03:59.587Z,59.80
2023-03-26T05:06:28.688Z,60.40
2023-03-26T05:08:55.581Z,59.70
2023-03-26T05:11:42.736Z,59.80
2023-03-26T05:14:09.614Z,59.80
2023-03-26T05:16:37.735Z,59.80
2023-03-26T05:19:08.898Z,59.70
2023-03-26T05:21:36.085Z,59.80
2023-03-26T05:24:03.089Z,59.80
2023-03-26T05:26:29.942Z,59.70
2023-03-26T05:28:57.345Z,59.70
2023-03-26T05:31:32.863Z,59.70
2023-03-26T05:34:01.267Z,59.70
2023-03-26T05:36:28.547Z,59.70
2023-03-26T05:39:26.255Z,59.70
2023-03-26T05:42:12.075Z,59.70
2023-03-26T05:44:59.734Z,59.80
2023-03-26T05:47:28.932Z,59.90
2023-03-26T05:49:56.835Z,59.80
2023-03-26T05:52:23.941Z,59.70
2023-03-26T05:55:13.589Z,59.80
2023-03-26T05:57:59.063Z,59.80
2023-03-26T06:00:48.806Z,59.90
2023-03-26T06:03:26.719Z,59.90
2023-03-26T06:06:15.699Z,59.90
2023-03-26T06:09:02.605Z,60.00
2023-03-26T06:11:31.864Z,60.00
2023-03-26T06:13:59.871Z,60.00
2023-03-26T06:16:28.206Z,59.90
2023-03-26T06:19:04.601Z,60.00
2023-03-26T06:21:50.072Z,60.00
2023-03-26T06:24:21.761Z,60.00
2023-03-26T06:27:22.609Z,60.00
2023-03-26T06:30:25.667Z,60.00
2023-03-26T06:33:00.317Z,60.10
2023-03-26T06:35:31.626Z,60.10
2023-03-26T06:37:59.166Z,60.20
2023-03-26T06:40:26.801Z,60.10
2023-03-26T06:43:19.707Z,60.10
2023-03-26T06:45:51.059Z,60.20
2023-03-26T06:48:39.177Z,60.20
2023-03-26T06:51:26.224Z,60.20
2023-03-26T06:54:08.058Z,60.30
2023-03-26T06:56:44.844Z,60.20
2023-03-26T06:59:22.369Z,60.40
2023-03-26T07:02:10.512Z,60.50
2023-03-26T07:04:56.185Z,60.60
2023-03-26T07:07:46.389Z,60.60
2023-03-26T07:10:36.609Z,60.70
2023-03-26T07:13:26.507Z,60.70
2023-03-26T07:15:56.223Z,61.40
2023-03-26T07:18:22.990Z,60.70
2023-03-26T07:20:52.571Z,60.50
2023-03-26T07:23:22.125Z,60.70
2023-03-26T07:26:27.104Z,60.50
2023-03-26T07:29:18.339Z,60.70
2023-03-26T07:32:07.216Z,60.70
2023-03-26T07:34:51.936Z,60.60
2023-03-26T07:37:59.644Z,60.60
2023-03-26T07:40:42.279Z,60.40
2023-03-26T07:43:38.072Z,60.50
2023-03-26T07:46:29.112Z,60.50
2023-03-26T07:49:14.938Z,60.40
2023-03-26T07:52:01.266Z,60.40
2023-03-26T07:54:54.486Z,60.40
2023-03-26T07:58:04.464Z,60.30
2023-03-26T08:01:13.281Z,60.30
2023-03-26T08:04:24.952Z,60.40
2023-03-26T08:07:25.776Z,60.30
2023-03-26T08:10:31.610Z,60.40
2023-03-26T08:13:27.009Z,60.50
2023-03-26T08:16:15.604Z,60.40
2023-03-26T08:19:25.353Z,60.40
2023-03-26T08:21:54.811Z,60.40
2023-03-26T08:24:27.558Z,60.50
2023-03-26T08:27:21.381Z,60.60
2023-03-26T08:29:55.635Z,60.60
2023-03-26T08:32:22.627Z,60.60
2023-03-26T08:34:49.650Z,61.00
2023-03-26T08:37:16.404Z,61.40
2023-03-26T08:39:43.129Z,61.50
2023-03-26T08:42:19.103Z,61.40
2023-03-26T08:45:03.111Z,61.70
2023-03-26T08:47:59.195Z,61.70
2023-03-26T08:50:44.644Z,61.70
2023-03-26T08:53:31.588Z,61.60
2023-03-26T08:56:24.099Z,61.70
2023-03-26T08:59:27.392Z,61.50
2023-03-26T09:02:21.945Z,61.60
2023-03-26T09:05:10.135Z,61.80
2023-03-26T09:08:11.095Z,61.50
2023-03-26T09:10:59.494Z,61.60
2023-03-26T09:13:42.767Z,62.40
2023-03-26T09:16:58.545Z,61.80
2023-03-26T09:19:45.223Z,61.60
2023-03-26T09:22:39.808Z,61.50
2023-03-26T09:25:13.407Z,61.60
2023-03-26T09:27:48.812Z,61.70
2023-03-26T09:30:36.393Z,61.90
2023-03-26T09:33:31.334Z,61.80
2023-03-26T09:36:19.952Z,62.40
2023-03-26T09:38:57.352Z,63.20
2023-03-26T09:41:33.679Z,63.60
2023-03-26T09:44:15.622Z,63.90
2023-03-26T09:47:22.092Z,64.00
2023-03-26T09:50:16.431Z,64.60
2023-03-26T09:53:03.569Z,64.60
2023-03-26T09:56:09.284Z,64.50
2023-03-26T09:59:13.423Z,64.30
2023-03-26T10:02:20.785Z,64.10
2023-03-26T10:05:04.725Z,64.10
2023-03-26T10:07:34.284Z,64.00
2023-03-26T10:10:19.585Z,63.90
2023-03-26T10:13:14.088Z,64.20
2023-03-26T10:15:57.476Z,64.10
2023-03-26T10:18:48.866Z,64.10
2023-03-26T10:21:28.651Z,64.00
2023-03-26T10:24:16.475Z,64.00
2023-03-26T10:27:22.073Z,64.00
2023-03-26T10:30:04.752Z,64.00
2023-03-26T10:33:14.266Z,63.90
2023-03-26T10:36:15.374Z,63.80
2023-03-26T10:39:11.444Z,64.20
2023-03-26T10:42:14.360Z,63.80
2023-03-26T10:45:14.293Z,63.70
2023-03-26T10:48:02.623Z,63.70
2023-03-26T10:50:52.864Z,63.80
2023-03-26T10:53:48.017Z,64.00
2023-03-26T10:56:39.383Z,63.90
2023-03-26T10:59:12.375Z,63.80
2023-03-26T11:01:55.475Z,63.80
2023-03-26T11:04:42.280Z,63.90
2023-03-26T11:07:30.658Z,64.20
2023-03-26T11:10:24.619Z,64.00
2023-03-26T11:13:00.320Z,64.10
2023-03-26T11:15:40.474Z,64.20
2023-03-26T11:18:29.615Z,64.10
2023-03-26T11:21:27.080Z,64.20
2023-03-26T11:24:12.325Z,64.20
2023-03-26T11:26:52.869Z,64.20
2023-03-26T11:29:46.140Z,64.30
2023-03-26T11:32:34.584Z,64.80
2023-03-26T11:35:40.420Z,64.60
2023-03-26T11:38:33.510Z,64.80
2023-03-26T11:41:01.400Z,65.30
2023-03-26T11:44:15.476Z,65.40
2023-03-26T11:46:44.393Z,65.50
2023-03-26T11:49:13.328Z,65.30
2023-03-26T11:51:41.289Z,65.20
2023-03-26T11:54:10.892Z,65.20
2023-03-26T11:57:04.481Z,65.20
2023-03-26T11:59:57.181Z,65.20
2023-03-26T12:02:32.586Z,65.30
2023-03-26T12:05:27.427Z,65.40
2023-03-26T12:07:59.285Z,65.30
2023-03-26T12:10:38.163Z,65.30
2023-03-26T12:13:35.374Z,65.40
2023-03-26T12:16:07.104Z,65.40
2023-03-26T12:18:34.226Z,65.30
2023-03-26T12:21:16.046Z,65.30
2023-03-26T12:23:43.538Z,65.30
2023-03-26T12:26:46.882Z,65.30
2023-03-26T12:29:16.594Z,65.30
2023-03-26T12:31:56.950Z,65.40
2023-03-26T12:34:31.025Z,65.50
2023-03-26T12:37:01.436Z,65.50
2023-03-26T12:40:10.741Z,65.60
2023-03-26T12:44:44.871Z,65.60
2023-03-26T12:45:16.161Z,65.70
2023-03-26T12:48:00.898Z,65.60
2023-03-26T12:50:57.056Z,65.60
2023-03-26T12:53:32.763Z,65.30
2023-03-26T12:56:06.038Z,65.30
2023-03-26T12:59:00.100Z,65.30
2023-03-26T13:02:04.451Z,65.30
2023-03-26T13:04:49.312Z,65.30
2023-03-26T13:07:47.684Z,65.30
2023-03-26T13:10:36.107Z,65.30
2023-03-26T13:13:38.285Z,65.30
2023-03-26T13:16:17.635Z,65.10
2023-03-26T13:19:07.857Z,65.00
2023-03-26T13:21:56.817Z,65.00
2023-03-26T13:24:32.028Z,65.00
2023-03-26T13:27:30.916Z,64.90
2023-03-26T13:30:07.373Z,65.00
2023-03-26T13:32:34.084Z,65.00
2023-03-26T13:35:31.572Z,64.90
2023-03-26T13:38:23.378Z,64.80
2023-03-26T13:41:30.710Z,64.90
2023-03-26T13:44:13.589Z,64.90
2023-03-26T13:46:47.402Z,65.00
2023-03-26T13:49:16.561Z,65.00
2023-03-26T13:52:12.386Z,65.00
2023-03-26T13:55:08.306Z,65.00
2023-03-26T13:57:39.410Z,65.00
2023-03-26T14:00:16.472Z,65.10
2023-03-26T14:02:47.837Z,65.00
2023-03-26T14:05:31.453Z,65.00
2023-03-26T14:08:04.096Z,64.90
2023-03-26T14:10:40.341Z,64.90
2023-03-26T14:13:10.672Z,64.80
2023-03-26T14:15:48.837Z,64.70
2023-03-26T14:18:33.637Z,64.50
2023-03-26T14:21:03.846Z,64.40
2023-03-26T14:23:53.887Z,64.50
2023-03-26T14:26:41.637Z,64.50
2023-03-26T14:29:28.331Z,64.60
2023-03-26T14:32:36.312Z,64.60
2023-03-26T14:35:04.763Z,64.50
2023-03-26T14:37:49.638Z,64.50
2023-03-26T14:40:31.675Z,64.40
2023-03-26T14:43:01.557Z,64.40
2023-03-26T14:45:28.299Z,64.40
2023-03-26T14:48:32.485Z,64.40
2023-03-26T14:51:36.981Z,64.70
2023-03-26T14:54:07.931Z,65.00
2023-03-26T14:56:58.135Z,65.20
2023-03-26T15:00:15.734Z,65.30
2023-03-26T15:03:09.605Z,65.60
2023-03-26T15:06:07.587Z,65.70
2023-03-26T15:08:44.313Z,65.90
2023-03-26T15:11:20.955Z,65.90
2023-03-26T15:14:19.289Z,65.80
2023-03-26T15:17:00.525Z,65.90
2023-03-26T15:19:51.407Z,66.00
2023-03-26T15:22:28.514Z,66.20
2023-03-26T15:25:29.312Z,66.20
2023-03-26T15:28:29.057Z,66.30
2023-03-26T15:31:36.776Z,66.30
2023-03-26T15:34:27.848Z,66.30
2023-03-26T15:37:10.798Z,66.20
2023-03-26T15:40:00.050Z,66.00
2023-03-26T15:42:47.957Z,65.80
2023-03-26T15:45:31.185Z,65.70
2023-03-26T15:48:22.755Z,65.60
2023-03-26T15:51:14.191Z,65.30
2023-03-26T15:53:48.592Z,65.40
2023-03-26T15:56:54.688Z,65.40
2023-03-26T15:59:52.644Z,65.10
2023-03-26T16:02:22.650Z,65.10
2023-03-26T16:04:55.543Z,65.20
2023-03-26T16:07:41.348Z,65.00
2023-03-26T16:10:16.056Z,64.80
2023-03-26T16:13:01.438Z,64.90
2023-03-26T16:15:31.836Z,65.00
2023-03-26T16:18:15.560Z,64.90
2023-03-26T16:20:55.953Z,65.10
2023-03-26T16:23:47.754Z,64.90
2023-03-26T16:26:37.258Z,64.50
2023-03-26T16:29:19.055Z,64.80
2023-03-26T16:32:16.386Z,64.70
2023-03-26T16:34:52.916Z,64.60
2023-03-26T16:37:37.697Z,64.50
2023-03-26T16:40:16.753Z,64.40
2023-03-26T16:43:21.339Z,64.40
2023-03-26T16:45:58.389Z,64.10
2023-03-26T16:48:30.468Z,64.30
2023-03-26T16:51:22.987Z,64.20
2023-03-26T16:54:14.631Z,63.90
2023-03-26T16:56:48.176Z,64.10
2023-03-26T17:00:06.810Z,63.80
2023-03-26T17:02:38.573Z,63.60
2023-03-26T17:05:52.745Z,64.00
2023-03-26T17:08:46.525Z,64.50
2023-03-26T17:11:22.264Z,64.50
2023-03-26T17:14:07.986Z,64.40
2023-03-26T17:16:48.411Z,64.10
2023-03-26T17:19:43.062Z,64.00
2023-03-26T17:22:35.066Z,63.70
2023-03-26T17:25:21.530Z,63.50
2023-03-26T17:28:15.928Z,63.50
2023-03-26T17:30:54.620Z,63.40
2023-03-26T17:33:26.849Z,63.30
2023-03-26T17:36:52.006Z,63.30
2023-03-26T17:39:21.501Z,63.00
2023-03-26T17:41:52.675Z,63.20
2023-03-26T17:44:40.547Z,63.10
2023-03-26T17:47:16.617Z,63.10
2023-03-26T17:49:44.232Z,63.20
2023-03-26T17:52:50.253Z,63.10
2023-03-26T17:55:30.793Z,63.00
2023-03-26T17:57:59.180Z,63.00
2023-03-26T18:00:30.154Z,62.90
2023-03-26T18:03:01.327Z,62.50
2023-03-26T18:05:29.834Z,61.00
2023-03-26T18:08:08.518Z,61.50
2023-03-26T18:10:53.931Z,61.40
2023-03-26T18:13:56.105Z,61.40
2023-03-26T18:16:37.622Z,61.50
2023-03-26T18:19:25.895Z,61.50
2023-03-26T18:21:59.947Z,61.40
2023-03-26T18:24:31.341Z,61.60
2023-03-26T18:27:02.122Z,61.60
2023-03-26T18:29:31.927Z,61.70
2023-03-26T18:32:11.685Z,61.70
2023-03-26T18:34:46.873Z,61.80
2023-03-26T18:37:15.739Z,61.90
2023-03-26T18:39:56.087Z,61.90
2023-03-26T18:42:25.069Z,62.00
2023-03-26T18:44:52.766Z,61.90
2023-03-26T18:47:20.417Z,62.50
2023-03-26T18:49:49.551Z,61.90
2023-03-26T18:52:18.635Z,61.90
2023-03-26T18:54:51.708Z,61.80
2023-03-26T18:57:27.142Z,62.00
2023-03-26T18:59:56.530Z,62.10
2023-03-26T19:02:25.203Z,61.90
2023-03-26T19:04:54.321Z,62.20
2023-03-26T19:07:25.807Z,62.30
2023-03-26T19:09:56.375Z,62.20
2023-03-26T19:12:31.057Z,62.20
2023-03-26T19:15:09.899Z,62.70
2023-03-26T19:17:42.797Z,61.90
2023-03-26T19:20:24.835Z,61.80
2023-03-26T19:22:51.972Z,61.70
2023-03-26T19:25:41.234Z,61.70
2023-03-26T19:28:26.225Z,61.40
2023-03-26T19:30:57.744Z,61.60
2023-03-26T19:33:32.375Z,61.70
2023-03-26T19:36:05.883Z,61.50
2023-03-26T19:38:44.217Z,61.60
2023-03-26T19:41:25.688Z,61.40
2023-03-26T19:43:58.840Z,61.50
2023-03-26T19:46:27.255Z,61.40
2023-03-26T19:48:56.243Z,61.40
2023-03-26T19:51:36.044Z,61.40
2023-03-26T19:54:12.466Z,61.40
2023-03-26T19:56:39.291Z,61.50
2023-03-26T19:59:06.043Z,61.50
2023-03-26T20:01:32.952Z,61.30
2023-03-26T20:04:02.048Z,61.40
2023-03-26T20:06:41.794Z,61.40
2023-03-26T20:09:12.158Z,61.40
2023-03-26T20:11:39.843Z,61.50
2023-03-26T20:14:18.060Z,61.50
2023-03-26T20:16:46.069Z,61.40
2023-03-26T20:19:14.489Z,61.30
2023-03-26T20:21:41.812Z,61.40
2023-03-26T20:24:15.038Z,61.40
2023-03-26T20:26:42.536Z,61.40
2023-03-26T20:29:10.256Z,61.30
2023-03-26T20:31:38.229Z,61.40
2023-03-26T20:34:11.105Z,61.30
2023-03-26T20:36:38.406Z,61.30
2023-03-26T20:39:06.066Z,61.20
2023-03-26T20:41:33.698Z,61.30
2023-03-26T20:44:00.989Z,61.20
2023-03-26T20:46:31.236Z,61.40
2023-03-26T20:48:59.606Z,61.40
2023-03-26T20:51:28.605Z,61.50
2023-03-26T20:53:55.748Z,61.50
2023-03-26T20:56:22.725Z,61.60
2023-03-26T20:58:54.723Z,61.40
2023-03-26T21:01:25.003Z,61.50
2023-03-26T21:03:51.801Z,61.60
2023-03-26T21:06:18.530Z,61.60
2023-03-26T21:08:45.557Z,61.50
2023-03-26T21:11:38.116Z,61.50
2023-03-26T21:14:30.765Z,61.50
2023-03-26T21:16:57.889Z,61.60
2023-03-26T21:19:25.168Z,61.80
2023-03-26T21:21:59.023Z,61.90
2023-03-26T21:24:47.897Z,61.90
2023-03-26T21:27:26.089Z,61.80
2023-03-26T21:29:54.408Z,62.00
2023-03-26T21:32:22.495Z,62.00
2023-03-26T21:34:58.497Z,62.00
2023-03-26T21:37:26.732Z,61.90
2023-03-26T21:39:53.695Z,62.00
2023-03-26T21:42:20.825Z,62.10
2023-03-26T21:44:47.829Z,62.20
2023-03-26T21:47:14.897Z,62.30
2023-03-26T21:49:41.862Z,62.20
2023-03-26T21:52:14.601Z,62.20
2023-03-26T21:54:43.097Z,62.20
2023-03-26T21:57:26.270Z,62.40
2023-03-26T22:00:11.528Z,62.40
2023-03-26T22:03:05.363Z,62.20
2023-03-26T22:05:47.553Z,62.50
2023-03-26T22:08:29.979Z,62.50
2023-03-26T22:10:57.387Z,62.50
2023-03-26T22:13:24.764Z,62.60
2023-03-26T22:15:51.613Z,62.60
2023-03-26T22:18:21.720Z,62.40
2023-03-26T22:20:49.560Z,62.60
2023-03-26T22:23:19.111Z,62.60
2023-03-26T22:25:46.186Z,62.60
2023-03-26T22:28:13.833Z,62.50
2023-03-26T22:30:40.815Z,62.50
2023-03-26T22:33:11.921Z,62.60
2023-03-26T22:35:41.066Z,62.60
2023-03-26T22:38:09.696Z,62.70
2023-03-26T22:40:36.573Z,62.40
2023-03-26T22:43:03.518Z,62.40
2023-03-26T22:45:30.566Z,62.40
2023-03-26T22:48:03.499Z,62.70
2023-03-26T22:50:31.170Z,62.50
2023-03-26T22:52:58.066Z,62.50
2023-03-26T22:55:29.237Z,62.60
2023-03-26T22:57:57.133Z,62.40
2023-03-26T23:00:26.266Z,62.40
2023-03-26T23:02:53.134Z,62.30
2023-03-26T23:05:20.364Z,62.30
2023-03-26T23:07:47.352Z,62.50
2023-03-26T23:10:14.108Z,62.30
2023-03-26T23:12:41.516Z,62.40
2023-03-26T23:15:09.993Z,62.50
2023-03-26T23:17:37.625Z,62.50
2023-03-26T23:20:14.750Z,62.30
2023-03-26T23:22:42.662Z,62.60
2023-03-26T23:25:10.257Z,62.60
2023-03-26T23:27:37.477Z,62.40
2023-03-26T23:30:04.907Z,62.40
2023-03-26T23:32:31.683Z,62.50
2023-03-26T23:34:58.440Z,62.60
2023-03-26T23:37:25.212Z,62.40
2023-03-26T23:39:52.448Z,62.50
2023-03-26T23:42:28.285Z,62.50
2023-03-26T23:44:56.908Z,62.60
2023-03-26T23:47:24.134Z,62.60
2023-03-26T23:49:50.949Z,62.50
2023-03-26T23:52:18.001Z,62.50
2023-03-26T23:54:45.488Z,62.50
2023-03-26T23:57:12.272Z,62.60
2023-03-26T23:59:41.316Z,62.60
