createdAt,value
2022-11-28T00:01:00.905Z,0
2022-11-28T00:02:15.202Z,0
2022-11-28T00:03:29.468Z,0
2022-11-28T00:04:43.882Z,0
2022-11-28T00:07:12.518Z,0
2022-11-28T00:08:25.898Z,0
2022-11-28T00:09:40.190Z,0
2022-11-28T00:10:53.541Z,0
2022-11-28T00:12:07.827Z,0
2022-11-28T00:13:22.223Z,0
2022-11-28T00:14:36.554Z,0
2022-11-28T00:15:50.779Z,0
2022-11-28T00:17:04.996Z,0
2022-11-28T00:18:19.286Z,0
2022-11-28T00:19:33.686Z,0
2022-11-28T00:20:48.007Z,0
2022-11-28T00:22:02.291Z,0
2022-11-28T00:23:16.584Z,0
2022-11-28T00:24:30.988Z,0
2022-11-28T00:25:45.312Z,0
2022-11-28T00:26:59.578Z,0
2022-11-28T00:28:13.876Z,0
2022-11-28T00:30:42.537Z,0
2022-11-28T00:31:56.818Z,0
2022-11-28T00:33:11.133Z,0
2022-11-28T00:34:25.413Z,0
2022-11-28T00:35:39.822Z,0
2022-11-28T00:36:54.123Z,0
2022-11-28T00:38:08.399Z,0
2022-11-28T00:39:22.677Z,0
2022-11-28T00:40:36.988Z,0
2022-11-28T00:41:51.336Z,0
2022-11-28T00:43:05.674Z,0
2022-11-28T00:44:19.012Z,0
2022-11-28T00:45:33.440Z,0
2022-11-28T00:46:47.756Z,0
2022-11-28T00:49:16.363Z,0
2022-11-28T00:50:30.631Z,0
2022-11-28T00:51:45.055Z,0
2022-11-28T00:52:59.367Z,0
2022-11-28T00:54:13.606Z,0
2022-11-28T00:56:42.281Z,0
2022-11-28T00:57:56.614Z,0
2022-11-28T00:59:10.900Z,0
2022-11-28T01:00:25.179Z,0
2022-11-28T01:01:39.589Z,0
2022-11-28T01:02:53.822Z,0
2022-11-28T01:04:08.111Z,0
2022-11-28T01:05:22.433Z,0
2022-11-28T01:06:36.704Z,0
2022-11-28T01:07:51.116Z,0
2022-11-28T01:09:05.445Z,0
2022-11-28T01:10:19.728Z,0
2022-11-28T01:11:34.005Z,0
2022-11-28T01:12:48.409Z,0
2022-11-28T01:14:02.727Z,0
2022-11-28T01:15:17.063Z,0
2022-11-28T01:16:30.469Z,0
2022-11-28T01:17:44.800Z,0
2022-11-28T01:18:58.153Z,0
2022-11-28T01:20:12.443Z,0
2022-11-28T01:21:26.837Z,0
2022-11-28T01:22:41.169Z,0
2022-11-28T01:23:55.438Z,0
2022-11-28T01:25:09.733Z,0
2022-11-28T01:26:24.136Z,0
2022-11-28T01:27:38.455Z,0
2022-11-28T01:28:52.741Z,0
2022-11-28T01:30:07.014Z,0
2022-11-28T01:31:21.428Z,0
2022-11-28T01:32:35.759Z,0
2022-11-28T01:33:50.031Z,0
2022-11-28T01:35:04.311Z,0
2022-11-28T01:36:18.724Z,0
2022-11-28T01:37:33.042Z,0
2022-11-28T01:38:47.317Z,0
2022-11-28T01:40:01.600Z,0
2022-11-28T01:41:16.022Z,0
2022-11-28T01:42:30.314Z,0
2022-11-28T01:43:44.596Z,0
2022-11-28T01:44:58.864Z,0
2022-11-28T01:46:13.269Z,0
2022-11-28T01:47:27.600Z,0
2022-11-28T01:48:41.886Z,0
2022-11-28T01:49:56.226Z,0
2022-11-28T01:51:10.626Z,0
2022-11-28T01:53:39.315Z,0
2022-11-28T01:54:52.688Z,0
2022-11-28T01:56:07.099Z,0
2022-11-28T01:57:21.445Z,0
2022-11-28T01:58:34.795Z,0
2022-11-28T01:59:49.058Z,0
2022-11-28T02:01:03.464Z,0
2022-11-28T02:02:17.788Z,0
2022-11-28T02:03:32.071Z,0
2022-11-28T02:04:46.360Z,0
2022-11-28T02:06:00.761Z,0
2022-11-28T02:07:15.015Z,0
2022-11-28T02:08:29.227Z,0
2022-11-28T02:09:43.510Z,0
2022-11-28T02:10:57.748Z,0
2022-11-28T02:12:12.048Z,0
2022-11-28T02:13:26.379Z,0
2022-11-28T02:14:40.664Z,0
2022-11-28T02:15:54.942Z,0
2022-11-28T02:17:09.345Z,0
2022-11-28T02:18:23.673Z,0
2022-11-28T02:19:37.942Z,0
2022-11-28T02:20:52.228Z,0
2022-11-28T02:22:06.629Z,0
2022-11-28T02:24:35.236Z,0
2022-11-28T02:25:49.523Z,0
2022-11-28T02:27:03.938Z,0
2022-11-28T02:28:18.249Z,0
2022-11-28T02:29:32.592Z,0
2022-11-28T02:30:45.879Z,0
2022-11-28T02:32:00.213Z,0
2022-11-28T02:33:14.482Z,0
2022-11-28T02:34:28.769Z,0
2022-11-28T02:35:43.173Z,0
2022-11-28T02:36:57.507Z,0
2022-11-28T02:38:11.792Z,0
2022-11-28T02:39:26.062Z,0
2022-11-28T02:40:40.467Z,0
2022-11-28T02:41:54.706Z,0
2022-11-28T02:44:23.320Z,0
2022-11-28T02:45:37.599Z,0
2022-11-28T02:46:52.003Z,0
2022-11-28T02:48:06.334Z,0
2022-11-28T02:49:20.617Z,0
2022-11-28T02:50:34.898Z,0
2022-11-28T02:51:49.293Z,0
2022-11-28T02:54:17.901Z,0
2022-11-28T02:55:32.189Z,0
2022-11-28T02:56:46.585Z,0
2022-11-28T02:58:00.910Z,0
2022-11-28T02:59:15.187Z,0
2022-11-28T03:00:29.468Z,0
2022-11-28T03:01:43.949Z,0
2022-11-28T03:02:58.279Z,0
2022-11-28T03:04:11.668Z,0
2022-11-28T03:05:25.010Z,0
2022-11-28T03:06:39.346Z,0
2022-11-28T03:07:53.627Z,0
2022-11-28T03:09:07.895Z,0
2022-11-28T03:10:22.300Z,0
2022-11-28T03:11:36.635Z,0
2022-11-28T03:12:50.921Z,0
2022-11-28T03:14:05.197Z,0
2022-11-28T03:15:19.596Z,0
2022-11-28T03:19:02.490Z,0
2022-11-28T03:20:16.889Z,0
2022-11-28T03:21:31.154Z,0
2022-11-28T03:22:45.444Z,0
2022-11-28T03:23:59.730Z,0
2022-11-28T03:25:14.087Z,0
2022-11-28T03:26:28.381Z,0
2022-11-28T03:27:42.659Z,0
2022-11-28T03:28:56.940Z,0
2022-11-28T03:30:11.363Z,0
2022-11-28T03:31:25.668Z,0
2022-11-28T03:32:39.963Z,0
2022-11-28T03:33:54.233Z,0
2022-11-28T03:35:08.645Z,0
2022-11-28T03:36:23.032Z,0
2022-11-28T03:37:36.427Z,0
2022-11-28T03:38:49.812Z,0
2022-11-28T03:40:04.168Z,0
2022-11-28T03:41:18.496Z,0
2022-11-28T03:42:31.857Z,0
2022-11-28T03:43:46.193Z,0
2022-11-28T03:45:00.534Z,0
2022-11-28T03:46:14.805Z,0
2022-11-28T03:47:29.087Z,0
2022-11-28T03:48:43.487Z,0
2022-11-28T03:49:57.808Z,0
2022-11-28T03:51:12.106Z,0
2022-11-28T03:52:26.386Z,0
2022-11-28T03:53:40.786Z,0
2022-11-28T03:54:55.100Z,0
2022-11-28T03:56:09.390Z,0
2022-11-28T03:57:23.661Z,0
2022-11-28T03:58:38.071Z,0
2022-11-28T03:59:52.397Z,0
2022-11-28T04:01:06.680Z,0
2022-11-28T04:02:20.959Z,0
2022-11-28T04:03:35.376Z,0
2022-11-28T04:04:49.687Z,0
2022-11-28T04:06:03.971Z,0
2022-11-28T04:07:18.248Z,0
2022-11-28T04:08:32.670Z,0
2022-11-28T04:09:46.981Z,0
2022-11-28T04:11:01.268Z,0
2022-11-28T04:12:15.546Z,0
2022-11-28T04:13:30.025Z,0
2022-11-28T04:14:44.347Z,0
2022-11-28T04:15:57.711Z,0
2022-11-28T04:17:11.987Z,0
2022-11-28T04:18:26.381Z,0
2022-11-28T04:19:40.705Z,0
2022-11-28T04:20:54.993Z,0
2022-11-28T04:22:09.267Z,0
2022-11-28T04:23:23.676Z,0
2022-11-28T04:24:38.005Z,0
2022-11-28T04:25:52.279Z,0
2022-11-28T04:27:06.566Z,0
2022-11-28T04:28:20.976Z,0
2022-11-28T04:29:35.292Z,0
2022-11-28T04:30:49.587Z,0
2022-11-28T04:33:18.276Z,0
2022-11-28T04:34:32.587Z,0
2022-11-28T04:37:01.150Z,0
2022-11-28T04:38:15.561Z,0
2022-11-28T04:39:29.874Z,0
2022-11-28T04:40:44.160Z,0
2022-11-28T04:41:58.437Z,0
2022-11-28T04:43:12.863Z,0
2022-11-28T04:45:41.457Z,0
2022-11-28T04:46:55.793Z,0
2022-11-28T04:48:10.209Z,0
2022-11-28T04:49:24.535Z,0
2022-11-28T04:50:37.882Z,0
2022-11-28T04:51:52.163Z,0
2022-11-28T04:53:06.575Z,0
2022-11-28T04:54:20.894Z,0
2022-11-28T04:55:35.188Z,0
2022-11-28T04:56:49.465Z,0
2022-11-28T04:58:03.882Z,0
2022-11-28T04:59:18.199Z,0
2022-11-28T05:00:32.465Z,0
2022-11-28T05:01:46.745Z,0
2022-11-28T05:03:01.164Z,0
2022-11-28T05:04:15.488Z,0
2022-11-28T05:05:29.773Z,0
2022-11-28T05:07:58.452Z,0
2022-11-28T05:09:12.784Z,0
2022-11-28T05:10:27.175Z,0
2022-11-28T05:11:41.508Z,0
2022-11-28T05:12:55.784Z,0
2022-11-28T05:14:10.199Z,0
2022-11-28T05:15:24.514Z,0
2022-11-28T05:16:38.805Z,0
2022-11-28T05:17:53.074Z,0
2022-11-28T05:19:07.488Z,0
2022-11-28T05:20:21.812Z,0
2022-11-28T05:21:36.088Z,0
2022-11-28T05:22:50.363Z,0
2022-11-28T05:24:04.783Z,0
2022-11-28T05:25:19.098Z,0
2022-11-28T05:26:33.377Z,0
2022-11-28T05:27:47.671Z,0
2022-11-28T05:29:02.071Z,0
2022-11-28T05:30:16.386Z,0
2022-11-28T05:31:30.667Z,0
2022-11-28T05:32:44.965Z,0
2022-11-28T05:33:59.364Z,0
2022-11-28T05:35:13.682Z,0
2022-11-28T05:36:27.959Z,0
2022-11-28T05:37:42.259Z,0
2022-11-28T05:38:56.658Z,0
2022-11-28T05:40:10.979Z,0
2022-11-28T05:41:25.270Z,0
2022-11-28T05:42:39.545Z,0
2022-11-28T05:43:53.940Z,0
2022-11-28T05:45:08.264Z,0
2022-11-28T05:46:22.547Z,0
2022-11-28T05:47:36.823Z,0
2022-11-28T05:48:51.232Z,0
2022-11-28T05:50:05.573Z,0
2022-11-28T05:51:19.842Z,0
2022-11-28T05:52:34.120Z,0
2022-11-28T05:53:48.524Z,0
2022-11-28T05:55:02.846Z,0
2022-11-28T05:56:17.200Z,0
2022-11-28T05:57:30.585Z,0
2022-11-28T05:58:44.936Z,0
2022-11-28T05:59:58.285Z,0
2022-11-28T06:01:12.502Z,0
2022-11-28T06:02:26.917Z,0
2022-11-28T06:03:41.240Z,0
2022-11-28T06:04:55.514Z,0
2022-11-28T06:06:09.806Z,0
2022-11-28T06:07:24.209Z,0
2022-11-28T06:08:38.536Z,0
2022-11-28T06:09:52.819Z,0
2022-11-28T06:11:07.126Z,0
2022-11-28T06:12:21.423Z,0
2022-11-28T06:13:35.814Z,0
2022-11-28T06:14:50.141Z,0
2022-11-28T06:16:04.433Z,0
2022-11-28T06:17:18.707Z,0
2022-11-28T06:18:33.112Z,0
2022-11-28T06:19:47.442Z,0
2022-11-28T06:21:01.834Z,0
2022-11-28T06:22:16.166Z,0
2022-11-28T06:23:30.453Z,0
2022-11-28T06:24:44.846Z,0
2022-11-28T06:25:59.181Z,0
2022-11-28T06:27:13.404Z,0
2022-11-28T06:28:27.734Z,0
2022-11-28T06:29:41.999Z,0
2022-11-28T06:30:56.412Z,0
2022-11-28T06:32:10.660Z,0
2022-11-28T06:33:24.893Z,0
2022-11-28T06:34:39.102Z,0
2022-11-28T06:35:53.332Z,0
2022-11-28T06:37:07.640Z,0
2022-11-28T06:38:21.924Z,0
2022-11-28T06:40:50.494Z,0
2022-11-28T06:42:04.802Z,0
2022-11-28T06:43:19.055Z,0
2022-11-28T06:44:33.272Z,0
2022-11-28T06:45:47.514Z,0
2022-11-28T06:47:01.791Z,0
2022-11-28T06:48:16.145Z,0
2022-11-28T06:49:30.389Z,0
2022-11-28T06:50:44.623Z,0
2022-11-28T06:51:58.846Z,0
2022-11-28T06:53:13.077Z,0
2022-11-28T06:54:27.376Z,0
2022-11-28T06:55:41.615Z,0
2022-11-28T06:56:55.826Z,0
2022-11-28T06:58:10.057Z,0
2022-11-28T06:59:24.284Z,0
2022-11-28T07:00:38.581Z,0
2022-11-28T07:01:52.823Z,0
2022-11-28T07:03:07.063Z,0
2022-11-28T07:04:21.290Z,0
2022-11-28T07:05:35.510Z,0
2022-11-28T07:06:49.860Z,0
2022-11-28T07:08:04.150Z,0
2022-11-28T07:09:18.435Z,0
2022-11-28T07:10:31.766Z,0
2022-11-28T07:11:46.077Z,0
2022-11-28T07:13:00.344Z,0
2022-11-28T07:14:13.645Z,0
2022-11-28T07:15:27.880Z,0
2022-11-28T07:16:42.164Z,0
2022-11-28T07:17:56.422Z,0
2022-11-28T07:19:10.649Z,0
2022-11-28T07:20:24.870Z,0
2022-11-28T07:21:39.085Z,0
2022-11-28T07:22:53.394Z,0
2022-11-28T07:24:07.630Z,0
2022-11-28T07:25:21.863Z,5
2022-11-28T07:26:36.083Z,5
2022-11-28T07:27:50.313Z,5
2022-11-28T07:29:04.609Z,5
2022-11-28T07:30:18.848Z,5
2022-11-28T07:31:33.089Z,5
2022-11-28T07:32:47.320Z,5
2022-11-28T07:34:01.537Z,5
2022-11-28T07:35:15.842Z,5
2022-11-28T07:36:30.087Z,5
2022-11-28T07:37:44.295Z,5
2022-11-28T07:38:58.533Z,5
2022-11-28T07:40:12.760Z,11
2022-11-28T07:41:27.057Z,11
2022-11-28T07:42:41.306Z,11
2022-11-28T07:43:55.537Z,11
2022-11-28T07:45:09.819Z,11
2022-11-28T07:46:23.101Z,11
2022-11-28T07:47:37.344Z,11
2022-11-28T07:48:51.571Z,11
2022-11-28T07:50:05.812Z,11
2022-11-28T07:51:20.030Z,11
2022-11-28T07:52:34.321Z,11
2022-11-28T07:53:48.564Z,11
2022-11-28T07:56:17.022Z,11
2022-11-28T07:57:31.258Z,16
2022-11-28T07:58:45.544Z,16
2022-11-28T07:59:59.796Z,16
2022-11-28T08:01:14.030Z,16
2022-11-28T08:02:28.240Z,16
2022-11-28T08:03:42.465Z,22
2022-11-28T08:04:56.779Z,22
2022-11-28T08:06:11.021Z,28
2022-11-28T08:07:25.237Z,28
2022-11-28T08:08:39.463Z,33
2022-11-28T08:09:53.693Z,33
2022-11-28T08:11:07.987Z,33
2022-11-28T08:12:22.230Z,33
2022-11-28T08:13:36.466Z,33
2022-11-28T08:14:50.690Z,33
2022-11-28T08:16:04.921Z,33
2022-11-28T08:17:19.279Z,33
2022-11-28T08:18:33.567Z,33
2022-11-28T08:19:46.851Z,33
2022-11-28T08:21:01.075Z,39
2022-11-28T08:22:15.387Z,45
2022-11-28T08:23:29.624Z,45
2022-11-28T08:24:43.842Z,45
2022-11-28T08:25:58.081Z,50
2022-11-28T08:27:12.305Z,50
2022-11-28T08:28:26.604Z,56
2022-11-28T08:29:40.840Z,67
2022-11-28T08:30:55.076Z,73
2022-11-28T08:32:09.413Z,78
2022-11-28T08:33:23.637Z,84
2022-11-28T08:34:37.954Z,90
2022-11-28T08:35:52.195Z,90
2022-11-28T08:37:06.413Z,90
2022-11-28T08:38:20.648Z,90
2022-11-28T08:39:34.859Z,90
2022-11-28T08:40:49.167Z,90
2022-11-28T08:42:03.401Z,90
2022-11-28T08:43:17.642Z,90
2022-11-28T08:44:31.868Z,90
2022-11-28T08:45:46.088Z,90
2022-11-28T08:47:00.390Z,90
2022-11-28T08:48:14.638Z,95
2022-11-28T08:49:28.856Z,106
2022-11-28T08:50:43.087Z,118
2022-11-28T08:51:57.307Z,123
2022-11-28T08:53:11.613Z,129
2022-11-28T08:54:25.846Z,135
2022-11-28T08:55:40.071Z,140
2022-11-28T08:56:54.304Z,140
2022-11-28T08:58:08.534Z,146
2022-11-28T08:59:22.831Z,151
2022-11-28T09:00:37.069Z,151
2022-11-28T09:01:51.312Z,163
2022-11-28T09:03:05.526Z,157
2022-11-28T09:04:19.764Z,157
2022-11-28T09:05:34.052Z,151
2022-11-28T09:06:48.289Z,151
2022-11-28T09:08:02.517Z,151
2022-11-28T09:09:16.750Z,151
2022-11-28T09:10:30.975Z,146
2022-11-28T09:11:45.289Z,140
2022-11-28T09:14:13.743Z,129
2022-11-28T09:15:27.980Z,123
2022-11-28T09:16:42.202Z,118
2022-11-28T09:20:25.133Z,112
2022-11-28T09:21:38.453Z,106
2022-11-28T09:22:52.752Z,106
2022-11-28T09:24:07.046Z,106
2022-11-28T09:25:20.332Z,106
2022-11-28T09:26:34.569Z,106
2022-11-28T09:27:48.858Z,101
2022-11-28T09:29:03.113Z,95
2022-11-28T09:30:17.323Z,95
2022-11-28T09:31:31.565Z,90
2022-11-28T09:32:45.796Z,90
2022-11-28T09:34:00.085Z,84
2022-11-28T09:35:14.330Z,84
2022-11-28T09:36:28.558Z,90
2022-11-28T09:37:42.792Z,90
2022-11-28T09:38:57.015Z,90
2022-11-28T09:40:11.313Z,90
2022-11-28T09:41:25.549Z,90
2022-11-28T09:42:39.784Z,95
2022-11-28T09:43:54.003Z,95
2022-11-28T09:45:08.235Z,101
2022-11-28T09:46:22.521Z,101
2022-11-28T09:47:36.767Z,101
2022-11-28T09:48:50.993Z,101
2022-11-28T09:50:05.233Z,101
2022-11-28T09:51:19.447Z,106
2022-11-28T09:52:33.761Z,112
2022-11-28T09:53:48.001Z,112
2022-11-28T09:55:02.221Z,118
2022-11-28T09:56:16.511Z,118
2022-11-28T09:57:29.840Z,118
2022-11-28T09:58:44.115Z,112
2022-11-28T09:59:58.398Z,112
2022-11-28T10:01:11.761Z,112
2022-11-28T10:02:26.051Z,112
2022-11-28T10:03:40.336Z,118
2022-11-28T10:04:53.632Z,118
2022-11-28T10:06:07.862Z,118
2022-11-28T10:07:22.170Z,123
2022-11-28T10:08:36.416Z,129
2022-11-28T10:11:04.858Z,129
2022-11-28T10:12:19.079Z,129
2022-11-28T10:13:33.392Z,129
2022-11-28T10:14:47.635Z,129
2022-11-28T10:16:01.854Z,123
2022-11-28T10:17:16.085Z,123
2022-11-28T10:18:30.303Z,123
2022-11-28T10:19:44.604Z,118
2022-11-28T10:20:58.860Z,123
2022-11-28T10:22:13.084Z,123
2022-11-28T10:23:27.301Z,123
2022-11-28T10:24:41.535Z,123
2022-11-28T10:25:55.836Z,129
2022-11-28T10:27:10.065Z,123
2022-11-28T10:28:24.299Z,123
2022-11-28T10:29:38.522Z,123
2022-11-28T10:30:52.762Z,123
2022-11-28T10:32:07.059Z,123
2022-11-28T10:33:21.297Z,123
2022-11-28T10:34:35.527Z,135
2022-11-28T10:35:49.801Z,135
2022-11-28T10:37:03.116Z,135
2022-11-28T10:38:17.345Z,129
2022-11-28T10:39:31.567Z,123
2022-11-28T10:40:45.800Z,118
2022-11-28T10:43:14.321Z,118
2022-11-28T10:44:28.575Z,112
2022-11-28T10:45:42.794Z,112
2022-11-28T10:46:57.024Z,112
2022-11-28T10:48:11.253Z,118
2022-11-28T10:49:25.540Z,118
2022-11-28T10:50:39.795Z,118
2022-11-28T10:51:54.024Z,123
2022-11-28T10:53:08.240Z,123
2022-11-28T10:54:22.462Z,129
2022-11-28T10:55:36.769Z,135
2022-11-28T10:56:51.015Z,140
2022-11-28T10:58:05.228Z,140
2022-11-28T10:59:19.470Z,140
2022-11-28T11:00:33.683Z,151
2022-11-28T11:01:47.993Z,168
2022-11-28T11:03:02.240Z,174
2022-11-28T11:04:16.450Z,163
2022-11-28T11:05:30.690Z,151
2022-11-28T11:06:44.910Z,146
2022-11-28T11:07:59.277Z,151
2022-11-28T11:09:13.548Z,151
2022-11-28T11:10:26.890Z,146
2022-11-28T11:11:40.175Z,140
2022-11-28T11:12:54.416Z,129
2022-11-28T11:14:08.644Z,118
2022-11-28T11:16:37.096Z,118
2022-11-28T11:17:51.401Z,123
2022-11-28T11:19:05.653Z,129
2022-11-28T11:20:19.863Z,129
2022-11-28T11:22:48.318Z,118
2022-11-28T11:24:02.629Z,112
2022-11-28T11:25:16.862Z,112
2022-11-28T11:26:31.101Z,118
2022-11-28T11:27:45.311Z,118
2022-11-28T11:28:59.546Z,106
2022-11-28T11:30:13.852Z,101
2022-11-28T11:31:28.092Z,101
2022-11-28T11:32:42.306Z,95
2022-11-28T11:33:56.539Z,95
2022-11-28T11:35:10.761Z,90
2022-11-28T11:36:25.072Z,90
2022-11-28T11:37:39.303Z,95
2022-11-28T11:38:53.539Z,95
2022-11-28T11:40:07.765Z,101
2022-11-28T11:41:21.987Z,101
2022-11-28T11:42:36.355Z,101
2022-11-28T11:43:50.626Z,101
2022-11-28T11:45:03.930Z,101
2022-11-28T11:46:18.150Z,101
2022-11-28T11:47:32.456Z,101
2022-11-28T11:48:46.705Z,101
2022-11-28T11:50:00.935Z,101
2022-11-28T11:51:15.158Z,101
2022-11-28T11:52:29.375Z,101
2022-11-28T11:53:43.681Z,101
2022-11-28T11:54:57.914Z,101
2022-11-28T11:56:12.156Z,95
2022-11-28T11:57:26.368Z,95
2022-11-28T11:58:40.608Z,101
2022-11-28T11:59:54.896Z,101
2022-11-28T12:01:09.140Z,101
2022-11-28T12:02:23.364Z,101
2022-11-28T12:03:37.594Z,101
2022-11-28T12:04:51.817Z,101
2022-11-28T12:06:06.119Z,101
2022-11-28T12:07:20.369Z,95
2022-11-28T12:08:34.588Z,95
2022-11-28T12:09:48.807Z,95
2022-11-28T12:11:03.045Z,90
2022-11-28T12:12:17.342Z,90
2022-11-28T12:13:31.582Z,84
2022-11-28T12:14:45.816Z,84
2022-11-28T12:16:00.094Z,84
2022-11-28T12:17:13.436Z,90
2022-11-28T12:18:27.718Z,90
2022-11-28T12:20:56.287Z,95
2022-11-28T12:22:09.574Z,95
2022-11-28T12:23:23.816Z,95
2022-11-28T12:24:38.042Z,95
2022-11-28T12:25:52.281Z,101
2022-11-28T12:27:06.692Z,101
2022-11-28T12:29:35.220Z,101
2022-11-28T12:30:49.445Z,95
2022-11-28T12:32:03.684Z,95
2022-11-28T12:33:17.905Z,95
2022-11-28T12:35:46.453Z,90
2022-11-28T12:37:00.682Z,90
2022-11-28T12:38:14.898Z,84
2022-11-28T12:39:29.131Z,90
2022-11-28T12:40:43.426Z,95
2022-11-28T12:41:57.674Z,101
2022-11-28T12:43:11.905Z,101
2022-11-28T12:44:26.131Z,101
2022-11-28T12:46:54.650Z,101
2022-11-28T12:48:08.892Z,106
2022-11-28T12:49:23.115Z,112
2022-11-28T12:51:51.563Z,112
2022-11-28T12:53:05.924Z,106
2022-11-28T12:54:20.206Z,106
2022-11-28T12:55:33.508Z,106
2022-11-28T12:56:47.742Z,101
2022-11-28T12:58:02.046Z,101
2022-11-28T12:59:16.287Z,95
2022-11-28T13:00:30.498Z,101
2022-11-28T13:01:44.722Z,101
2022-11-28T13:02:58.952Z,95
2022-11-28T13:04:13.256Z,95
2022-11-28T13:05:27.490Z,95
2022-11-28T13:06:41.724Z,101
2022-11-28T13:07:55.961Z,101
2022-11-28T13:09:10.181Z,101
2022-11-28T13:10:24.471Z,95
2022-11-28T13:11:38.725Z,95
2022-11-28T13:12:52.950Z,95
2022-11-28T13:14:07.170Z,101
2022-11-28T13:15:21.407Z,101
2022-11-28T13:16:35.698Z,106
2022-11-28T13:17:49.943Z,106
2022-11-28T13:19:04.178Z,106
2022-11-28T13:20:18.391Z,101
2022-11-28T13:21:32.630Z,101
2022-11-28T13:22:46.927Z,101
2022-11-28T13:24:01.154Z,101
2022-11-28T13:25:15.381Z,95
2022-11-28T13:26:29.670Z,95
2022-11-28T13:27:43.025Z,90
2022-11-28T13:28:57.305Z,84
2022-11-28T13:30:10.637Z,84
2022-11-28T13:31:24.931Z,78
2022-11-28T13:32:39.224Z,78
2022-11-28T13:33:53.518Z,78
2022-11-28T13:35:06.811Z,78
2022-11-28T13:36:21.029Z,73
2022-11-28T13:38:49.568Z,67
2022-11-28T13:40:03.792Z,67
2022-11-28T13:41:18.023Z,61
2022-11-28T13:42:32.247Z,61
2022-11-28T13:43:46.543Z,61
2022-11-28T13:45:00.786Z,56
2022-11-28T13:46:15.022Z,56
2022-11-28T13:47:29.258Z,50
2022-11-28T13:48:43.468Z,45
2022-11-28T13:49:57.769Z,39
2022-11-28T13:51:12.019Z,39
2022-11-28T13:52:26.247Z,39
2022-11-28T13:53:40.471Z,39
2022-11-28T13:54:54.690Z,33
2022-11-28T13:56:09.002Z,33
2022-11-28T13:57:23.242Z,33
2022-11-28T13:58:37.480Z,33
2022-11-28T13:59:51.686Z,33
2022-11-28T14:01:05.924Z,33
2022-11-28T14:03:34.463Z,39
2022-11-28T14:04:48.687Z,33
2022-11-28T14:06:02.960Z,33
2022-11-28T14:07:16.259Z,33
2022-11-28T14:08:30.503Z,39
2022-11-28T14:09:44.735Z,39
2022-11-28T14:10:58.958Z,33
2022-11-28T14:12:13.193Z,33
2022-11-28T14:13:27.480Z,33
2022-11-28T14:14:41.729Z,33
2022-11-28T14:15:55.953Z,28
2022-11-28T14:17:10.184Z,28
2022-11-28T14:18:24.416Z,28
2022-11-28T14:20:52.952Z,22
2022-11-28T14:22:07.180Z,22
2022-11-28T14:23:21.410Z,22
2022-11-28T14:24:35.635Z,22
2022-11-28T14:25:49.926Z,22
2022-11-28T14:27:04.168Z,22
2022-11-28T14:28:18.401Z,22
2022-11-28T14:29:32.620Z,22
2022-11-28T14:30:46.854Z,16
2022-11-28T14:32:01.157Z,16
2022-11-28T14:33:15.391Z,16
2022-11-28T14:34:29.611Z,16
2022-11-28T14:35:43.839Z,16
2022-11-28T14:36:58.068Z,16
2022-11-28T14:38:12.420Z,16
2022-11-28T14:39:26.000Z,16
2022-11-28T14:40:40.040Z,16
2022-11-28T14:41:53.340Z,16
2022-11-28T14:43:07.576Z,16
2022-11-28T14:44:21.797Z,16
2022-11-28T14:45:36.027Z,16
2022-11-28T14:46:50.270Z,22
2022-11-28T14:48:04.565Z,22
2022-11-28T14:50:33.019Z,16
2022-11-28T14:51:47.252Z,16
2022-11-28T14:53:01.474Z,16
2022-11-28T14:54:15.772Z,16
2022-11-28T14:55:30.019Z,16
2022-11-28T14:56:44.250Z,16
2022-11-28T14:57:58.466Z,11
2022-11-28T14:59:12.712Z,11
2022-11-28T15:00:27.008Z,11
2022-11-28T15:01:41.242Z,5
2022-11-28T15:02:55.466Z,5
2022-11-28T15:04:09.697Z,5
2022-11-28T15:05:23.916Z,5
2022-11-28T15:06:38.220Z,5
2022-11-28T15:07:52.468Z,5
2022-11-28T15:09:06.695Z,5
2022-11-28T15:10:20.921Z,5
2022-11-28T15:11:35.152Z,5
2022-11-28T15:12:49.494Z,0
2022-11-28T15:14:03.791Z,0
2022-11-28T15:15:17.092Z,0
2022-11-28T15:17:45.604Z,0
2022-11-28T15:20:14.072Z,0
2022-11-28T15:21:28.314Z,0
2022-11-28T15:22:42.537Z,0
2022-11-28T15:23:56.842Z,0
2022-11-28T15:25:11.070Z,0
2022-11-28T15:26:25.311Z,0
2022-11-28T15:28:53.758Z,0
2022-11-28T15:30:08.060Z,0
2022-11-28T15:32:36.514Z,0
2022-11-28T15:33:50.750Z,0
2022-11-28T15:35:04.968Z,0
2022-11-28T15:36:19.274Z,0
2022-11-28T15:37:33.520Z,0
2022-11-28T15:38:47.752Z,0
2022-11-28T15:40:01.963Z,0
2022-11-28T15:41:16.190Z,0
2022-11-28T15:42:30.500Z,0
2022-11-28T15:43:44.745Z,0
2022-11-28T15:44:59.017Z,0
2022-11-28T15:46:13.309Z,0
2022-11-28T15:47:26.637Z,0
2022-11-28T15:48:40.984Z,0
2022-11-28T15:49:54.266Z,0
2022-11-28T15:51:08.543Z,0
2022-11-28T15:52:22.965Z,0
2022-11-28T15:53:37.282Z,0
2022-11-28T15:54:51.563Z,0
2022-11-28T15:56:05.810Z,0
2022-11-28T15:57:20.109Z,0
2022-11-28T15:59:48.568Z,0
2022-11-28T16:01:02.796Z,0
2022-11-28T16:02:17.027Z,0
2022-11-28T16:03:31.328Z,0
2022-11-28T16:04:45.560Z,0
2022-11-28T16:05:59.792Z,0
2022-11-28T16:07:14.023Z,0
2022-11-28T16:08:28.306Z,0
2022-11-28T16:09:42.700Z,0
2022-11-28T16:10:57.031Z,0
2022-11-28T16:12:11.315Z,0
2022-11-28T16:13:25.590Z,0
2022-11-28T16:14:39.995Z,0
2022-11-28T16:15:54.329Z,0
2022-11-28T16:17:08.609Z,0
2022-11-28T16:18:22.891Z,0
2022-11-28T16:19:37.291Z,0
2022-11-28T16:20:51.670Z,0
2022-11-28T16:22:05.069Z,0
2022-11-28T16:23:19.481Z,0
2022-11-28T16:24:33.889Z,0
2022-11-28T16:25:48.223Z,0
2022-11-28T16:27:02.502Z,0
2022-11-28T16:28:16.785Z,0
2022-11-28T16:30:45.446Z,0
2022-11-28T16:31:59.736Z,0
2022-11-28T16:33:14.021Z,0
2022-11-28T16:34:28.428Z,0
2022-11-28T16:35:42.740Z,0
2022-11-28T16:36:57.035Z,0
2022-11-28T16:38:11.316Z,0
2022-11-28T16:39:25.708Z,0
2022-11-28T16:40:40.037Z,0
2022-11-28T16:41:54.312Z,0
2022-11-28T16:43:08.608Z,0
2022-11-28T16:44:23.007Z,0
2022-11-28T16:45:37.331Z,0
2022-11-28T16:46:51.608Z,0
2022-11-28T16:48:05.901Z,0
2022-11-28T16:49:20.306Z,0
2022-11-28T16:50:34.634Z,0
2022-11-28T16:51:48.911Z,0
2022-11-28T16:53:03.184Z,0
2022-11-28T16:54:17.658Z,0
2022-11-28T16:55:31.998Z,0
2022-11-28T16:56:45.340Z,0
2022-11-28T16:57:59.628Z,0
2022-11-28T16:59:14.035Z,0
2022-11-28T17:00:28.361Z,0
2022-11-28T17:01:42.644Z,0
2022-11-28T17:02:56.929Z,0
2022-11-28T17:04:11.335Z,0
2022-11-28T17:05:25.653Z,0
2022-11-28T17:06:39.944Z,0
2022-11-28T17:07:54.208Z,0
2022-11-28T17:09:08.614Z,0
2022-11-28T17:10:22.949Z,0
2022-11-28T17:11:37.227Z,0
2022-11-28T17:12:51.506Z,0
2022-11-28T17:14:05.921Z,0
2022-11-28T17:15:20.245Z,0
2022-11-28T17:16:34.518Z,0
2022-11-28T17:17:48.812Z,0
2022-11-28T17:19:03.215Z,0
2022-11-28T17:20:17.537Z,0
2022-11-28T17:21:31.816Z,0
2022-11-28T17:22:46.088Z,0
2022-11-28T17:24:00.516Z,0
2022-11-28T17:25:14.834Z,0
2022-11-28T17:26:29.115Z,0
2022-11-28T17:27:43.460Z,0
2022-11-28T17:28:57.866Z,0
2022-11-28T17:30:12.189Z,0
2022-11-28T17:31:25.548Z,0
2022-11-28T17:32:39.829Z,0
2022-11-28T17:33:54.230Z,0
2022-11-28T17:35:08.566Z,0
2022-11-28T17:36:22.843Z,0
2022-11-28T17:38:51.532Z,0
2022-11-28T17:40:05.849Z,0
2022-11-28T17:41:20.142Z,0
2022-11-28T17:42:34.415Z,0
2022-11-28T17:43:48.821Z,0
2022-11-28T17:45:03.157Z,0
2022-11-28T17:46:17.438Z,0
2022-11-28T17:47:31.714Z,0
2022-11-28T17:48:46.127Z,0
2022-11-28T17:50:00.444Z,0
2022-11-28T17:51:14.732Z,0
2022-11-28T17:52:29.005Z,0
2022-11-28T17:54:57.738Z,0
2022-11-28T17:56:12.026Z,0
2022-11-28T17:57:26.303Z,0
2022-11-28T17:58:40.707Z,0
2022-11-28T17:59:55.024Z,0
2022-11-28T18:01:09.323Z,0
2022-11-28T18:02:23.660Z,0
2022-11-28T18:03:38.053Z,0
2022-11-28T18:04:52.405Z,0
2022-11-28T18:06:05.744Z,0
2022-11-28T18:07:20.021Z,0
2022-11-28T18:08:34.443Z,0
2022-11-28T18:09:48.763Z,0
2022-11-28T18:11:03.039Z,0
2022-11-28T18:12:17.322Z,0
2022-11-28T18:13:31.734Z,0
2022-11-28T18:14:46.050Z,0
2022-11-28T18:16:00.332Z,0
2022-11-28T18:17:14.621Z,0
2022-11-28T18:18:29.034Z,0
2022-11-28T18:19:43.358Z,0
2022-11-28T18:20:57.630Z,0
2022-11-28T18:22:11.906Z,0
2022-11-28T18:23:26.310Z,0
2022-11-28T18:24:40.646Z,0
2022-11-28T18:25:54.934Z,0
2022-11-28T18:27:09.206Z,0
2022-11-28T18:28:23.605Z,0
2022-11-28T18:29:37.948Z,0
2022-11-28T18:30:52.219Z,0
2022-11-28T18:32:06.504Z,0
2022-11-28T18:33:20.915Z,0
2022-11-28T18:34:35.243Z,0
2022-11-28T18:35:49.523Z,0
2022-11-28T18:37:03.860Z,0
2022-11-28T18:38:18.263Z,0
2022-11-28T18:39:32.606Z,0
2022-11-28T18:40:46.937Z,0
2022-11-28T18:42:00.333Z,0
2022-11-28T18:43:14.733Z,0
2022-11-28T18:44:29.065Z,0