createdAt,value
2018-04-16T00:08:31.927Z,31.3
2018-04-16T00:32:04.021Z,38.6
2018-04-16T00:44:06.538Z,28.5
2018-04-16T00:55:00.704Z,35.3
2018-04-16T01:11:22.674Z,32.6
2018-04-16T01:21:37.137Z,28.0
2018-04-16T01:33:24.925Z,29.3
2018-04-16T01:43:38.800Z,28.3
2018-04-16T01:53:55.651Z,31.6
2018-04-16T02:04:52.803Z,27.9
2018-04-16T02:15:07.503Z,33.7
2018-04-16T02:29:46.012Z,34.9
2018-04-16T02:40:53.371Z,35.5
2018-04-16T02:52:39.264Z,34.6
2018-04-16T03:02:54.012Z,27.2
2018-04-16T03:14:59.482Z,33.3
2018-04-16T03:25:32.118Z,29.6
2018-04-16T03:36:05.336Z,27.9
2018-04-16T03:46:19.595Z,39.1
2018-04-16T03:58:24.701Z,44.2
2018-04-16T04:19:27.170Z,31.3
2018-04-16T04:30:12.466Z,32.0
2018-04-16T04:48:03.862Z,38.1
2018-04-16T04:59:01.259Z,48.8
2018-04-16T05:37:44.454Z,72.0
2018-04-16T05:47:56.312Z,76.5
2018-04-16T06:00:30.472Z,73.6
2018-04-16T06:10:43.238Z,59.5
2018-04-16T06:20:58.748Z,90.4
2018-04-16T06:45:45.735Z,57.8
2018-04-16T06:56:41.784Z,50.9
2018-04-16T07:06:57.456Z,42.8
2018-04-16T07:17:10.744Z,40.7
2018-04-16T07:27:25.008Z,67.4
2018-04-16T07:37:40.693Z,33.9
2018-04-16T07:49:41.333Z,41.1
2018-04-16T08:29:09.242Z,30.0
2018-04-16T08:40:02.327Z,29.2
2018-04-16T09:04:56.568Z,28.9
2018-04-16T09:18:40.309Z,33.1
2018-04-16T09:29:38.816Z,29.9
2018-04-16T10:07:40.264Z,25.4
2018-04-16T10:51:29.847Z,26.0
2018-04-16T11:02:55.668Z,28.4
2018-04-16T11:13:11.705Z,26.7
2018-04-16T11:23:25.493Z,26.7
2018-04-16T11:34:36.678Z,27.1
2018-04-16T12:04:03.683Z,26.0
2018-04-16T12:30:45.690Z,36.7
2018-04-16T12:43:42.359Z,28.2
2018-04-16T12:53:57.522Z,29.8
2018-04-16T13:04:29.830Z,26.6
2018-04-16T13:14:44.313Z,28.8
2018-04-16T13:25:08.014Z,32.1
2018-04-16T13:36:45.820Z,35.2
2018-04-16T13:46:59.055Z,25.2
2018-04-16T13:58:01.828Z,31.3
2018-04-16T14:08:36.287Z,27.6
2018-04-16T14:31:35.914Z,29.6
2018-04-16T14:44:04.773Z,27.2
2018-04-16T14:54:45.356Z,27.8
2018-04-16T15:06:36.942Z,27.7
2018-04-16T15:16:51.464Z,25.2
2018-04-16T15:27:36.676Z,25.0
2018-04-16T15:38:41.551Z,26.9
2018-04-16T15:59:22.076Z,26.6
2018-04-16T16:09:51.961Z,26.3
2018-04-16T16:20:51.996Z,25.7
2018-04-16T16:31:04.526Z,30.3
2018-04-16T16:41:18.441Z,25.8
2018-04-16T16:53:35.578Z,29.7
2018-04-16T17:03:49.288Z,26.4
2018-04-16T17:16:53.398Z,26.0
2018-04-16T17:29:34.753Z,27.9
2018-04-16T17:40:45.154Z,28.3
2018-04-16T17:51:05.823Z,27.8
2018-04-16T18:39:18.719Z,36.4
2018-04-16T19:22:36.996Z,66.5
2018-04-16T20:02:37.456Z,29.9
2018-04-16T20:14:43.051Z,32.8
2018-04-16T20:28:36.932Z,33.1
2018-04-16T20:56:16.019Z,37.0
2018-04-16T21:06:34.740Z,26.7
2018-04-16T21:17:43.222Z,30.1
2018-04-16T21:28:45.982Z,33.9
2018-04-16T22:09:40.102Z,34.0
2018-04-16T22:21:04.824Z,32.9
2018-04-16T22:32:47.015Z,26.1
2018-04-16T22:43:58.160Z,31.9
2018-04-16T23:07:47.461Z,46.9
2018-04-16T23:20:06.199Z,34.4
2018-04-16T23:43:25.206Z,33.0
2018-04-16T23:53:41.281Z,39.7
