createdAt,value
2019-01-25T00:02:11.575Z,-2.90
2019-01-25T00:04:33.829Z,-2.90
2019-01-25T00:06:56.071Z,-2.90
2019-01-25T00:09:18.331Z,-2.90
2019-01-25T00:11:40.573Z,-2.90
2019-01-25T00:14:02.883Z,-3.00
2019-01-25T00:16:25.167Z,-2.90
2019-01-25T00:18:47.552Z,-2.90
2019-01-25T00:21:09.914Z,-2.90
2019-01-25T00:23:32.171Z,-2.90
2019-01-25T00:25:54.427Z,-2.90
2019-01-25T00:28:16.678Z,-3.00
2019-01-25T00:30:38.915Z,-3.00
2019-01-25T00:33:01.156Z,-2.90
2019-01-25T00:35:23.403Z,-2.90
2019-01-25T00:39:10.244Z,-2.90
2019-01-25T00:41:32.476Z,-2.90
2019-01-25T00:43:54.752Z,-2.90
2019-01-25T00:46:17.056Z,-2.90
2019-01-25T00:48:39.311Z,-2.90
2019-01-25T00:51:01.564Z,-2.90
2019-01-25T00:53:23.855Z,-2.90
2019-01-25T00:55:46.164Z,-2.90
2019-01-25T00:58:08.422Z,-3.00
2019-01-25T01:00:30.688Z,-3.00
2019-01-25T01:02:53.035Z,-2.90
2019-01-25T01:05:15.360Z,-2.90
2019-01-25T01:07:37.699Z,-2.90
2019-01-25T01:09:59.952Z,-2.90
2019-01-25T01:12:22.226Z,-2.90
2019-01-25T01:14:44.521Z,-2.90
2019-01-25T01:17:06.780Z,-2.90
2019-01-25T01:19:29.038Z,-2.90
2019-01-25T01:21:51.313Z,-2.90
2019-01-25T01:24:13.591Z,-2.90
2019-01-25T01:28:00.411Z,-2.90
2019-01-25T01:30:23.384Z,-2.90
2019-01-25T01:32:45.691Z,-2.90
2019-01-25T01:35:07.990Z,-2.90
2019-01-25T01:37:30.290Z,-2.90
2019-01-25T01:39:52.527Z,-2.90
2019-01-25T01:42:14.795Z,-2.90
2019-01-25T01:44:37.051Z,-2.90
2019-01-25T01:46:59.349Z,-3.00
2019-01-25T01:49:21.612Z,-3.00
2019-01-25T01:51:44.070Z,-3.00
2019-01-25T01:54:06.324Z,-3.00
2019-01-25T01:56:28.612Z,-3.00
2019-01-25T01:58:50.902Z,-3.00
2019-01-25T02:01:13.153Z,-3.00
2019-01-25T02:03:35.419Z,-3.00
2019-01-25T02:05:57.699Z,-3.00
2019-01-25T02:08:19.936Z,-3.00
2019-01-25T02:10:42.243Z,-3.00
2019-01-25T02:13:04.520Z,-3.00
2019-01-25T02:15:26.827Z,-2.90
2019-01-25T02:17:49.127Z,-2.90
2019-01-25T02:20:14.571Z,-2.90
2019-01-25T02:22:36.866Z,-2.90
2019-01-25T02:24:59.108Z,-2.90
2019-01-25T02:27:21.357Z,-2.90
2019-01-25T02:29:43.631Z,-2.90
2019-01-25T02:32:05.926Z,-2.90
2019-01-25T02:34:28.193Z,-2.90
2019-01-25T02:36:50.426Z,-2.90
2019-01-25T02:39:12.718Z,-2.90
2019-01-25T02:41:34.956Z,-2.90
2019-01-25T02:43:57.179Z,-2.90
2019-01-25T02:46:19.436Z,-2.90
2019-01-25T02:48:41.714Z,-2.90
2019-01-25T02:51:04.103Z,-2.90
2019-01-25T02:53:26.354Z,-2.90
2019-01-25T02:55:48.660Z,-2.90
2019-01-25T02:58:10.916Z,-2.90
2019-01-25T03:00:33.219Z,-2.90
2019-01-25T03:02:55.519Z,-2.90
2019-01-25T03:05:18.319Z,-2.90
2019-01-25T03:07:40.599Z,-2.90
2019-01-25T03:10:03.742Z,-2.90
2019-01-25T03:12:25.970Z,-2.90
2019-01-25T03:14:48.237Z,-3.00
2019-01-25T03:17:10.495Z,-3.00
2019-01-25T03:19:32.731Z,-3.00
2019-01-25T03:21:55.036Z,-3.00
2019-01-25T03:24:17.263Z,-3.00
2019-01-25T03:26:39.565Z,-3.00
2019-01-25T03:29:01.835Z,-3.00
2019-01-25T03:31:24.077Z,-3.00
2019-01-25T03:33:46.322Z,-3.00
2019-01-25T03:36:08.588Z,-3.00
2019-01-25T03:38:30.871Z,-3.00
2019-01-25T03:40:55.367Z,-3.00
2019-01-25T03:43:15.418Z,-3.00
2019-01-25T03:45:37.695Z,-3.00
2019-01-25T03:47:59.959Z,-3.00
2019-01-25T03:50:25.122Z,-3.00
2019-01-25T03:52:47.432Z,-3.10
2019-01-25T03:55:10.399Z,-3.10
2019-01-25T03:57:32.656Z,-3.10
2019-01-25T03:59:54.913Z,-3.10
2019-01-25T04:02:17.167Z,-3.10
2019-01-25T04:04:39.443Z,-3.10
2019-01-25T04:07:01.694Z,-3.10
2019-01-25T04:09:23.950Z,-3.10
2019-01-25T04:11:46.241Z,-3.10
2019-01-25T04:14:08.499Z,-3.10
2019-01-25T04:16:30.726Z,-3.10
2019-01-25T04:18:52.979Z,-3.10
2019-01-25T04:21:15.281Z,-3.10
2019-01-25T04:23:37.496Z,-3.10
2019-01-25T04:25:59.755Z,-3.10
2019-01-25T04:28:22.040Z,-3.10
2019-01-25T04:30:44.300Z,-3.10
2019-01-25T04:33:06.652Z,-3.10
2019-01-25T04:35:28.919Z,-3.10
2019-01-25T04:37:51.207Z,-3.00
2019-01-25T04:40:14.198Z,-3.10
2019-01-25T04:42:36.475Z,-3.10
2019-01-25T04:44:58.716Z,-3.10
2019-01-25T04:47:26.202Z,-3.10
2019-01-25T04:49:48.448Z,-3.10
2019-01-25T04:52:11.831Z,-3.10
2019-01-25T04:54:34.076Z,-3.10
2019-01-25T04:56:56.320Z,-3.10
2019-01-25T04:59:18.555Z,-3.10
2019-01-25T05:01:40.828Z,-3.10
2019-01-25T05:04:03.111Z,-3.10
2019-01-25T05:06:25.355Z,-3.10
2019-01-25T05:08:47.611Z,-3.10
2019-01-25T05:11:19.771Z,-3.10
2019-01-25T05:13:37.364Z,-3.10
2019-01-25T05:15:59.618Z,-3.10
2019-01-25T05:18:21.916Z,-3.10
2019-01-25T05:20:44.253Z,-3.10
2019-01-25T05:23:06.959Z,-3.10
2019-01-25T05:25:29.251Z,-3.10
2019-01-25T05:27:51.656Z,-3.10
2019-01-25T05:30:13.976Z,-3.10
2019-01-25T05:32:36.192Z,-3.00
2019-01-25T05:34:58.466Z,-3.10
2019-01-25T05:37:20.738Z,-3.10
2019-01-25T05:39:43.014Z,-3.10
2019-01-25T05:42:05.319Z,-3.10
2019-01-25T05:44:27.585Z,-3.10
2019-01-25T05:46:49.820Z,-3.10
2019-01-25T05:49:12.119Z,-3.10
2019-01-25T05:51:34.427Z,-3.10
2019-01-25T05:53:56.668Z,-3.10
2019-01-25T05:56:19.367Z,-3.10
2019-01-25T05:58:41.661Z,-3.10
2019-01-25T06:01:04.025Z,-3.10
2019-01-25T06:03:26.298Z,-3.10
2019-01-25T06:05:48.582Z,-3.10
2019-01-25T06:08:18.474Z,-3.10
2019-01-25T06:10:40.884Z,-3.10
2019-01-25T06:13:03.333Z,-3.20
2019-01-25T06:15:28.325Z,-3.20
2019-01-25T06:17:50.575Z,-3.20
2019-01-25T06:20:12.878Z,-3.10
2019-01-25T06:22:35.147Z,-3.10
2019-01-25T06:24:57.379Z,-3.20
2019-01-25T06:27:19.645Z,-3.20
2019-01-25T06:29:41.895Z,-3.20
2019-01-25T06:32:04.186Z,-3.20
2019-01-25T06:34:26.432Z,-3.20
2019-01-25T06:36:48.700Z,-3.10
2019-01-25T06:39:11.016Z,-3.10
2019-01-25T06:41:33.291Z,-3.10
2019-01-25T06:43:55.531Z,-3.10
2019-01-25T06:46:17.788Z,-3.10
2019-01-25T06:48:40.023Z,-3.10
2019-01-25T06:51:02.297Z,-3.20
2019-01-25T06:53:24.543Z,-3.20
2019-01-25T06:55:46.831Z,-3.20
2019-01-25T06:58:14.620Z,-3.20
2019-01-25T07:00:37.239Z,-3.20
2019-01-25T07:02:59.571Z,-3.20
2019-01-25T07:05:21.814Z,-3.20
2019-01-25T07:07:44.219Z,-3.20
2019-01-25T07:10:10.827Z,-3.20
2019-01-25T07:12:33.133Z,-3.20
2019-01-25T07:14:55.436Z,-3.20
2019-01-25T07:17:17.726Z,-3.20
2019-01-25T07:19:39.943Z,-3.20
2019-01-25T07:22:02.248Z,-3.20
2019-01-25T07:24:24.539Z,-3.30
2019-01-25T07:26:46.795Z,-3.20
2019-01-25T07:29:09.066Z,-3.30
2019-01-25T07:31:31.304Z,-3.30
2019-01-25T07:33:53.709Z,-3.30
2019-01-25T07:36:16.027Z,-3.30
2019-01-25T07:38:38.268Z,-3.30
2019-01-25T07:41:00.527Z,-3.30
2019-01-25T07:43:22.868Z,-3.30
2019-01-25T07:45:45.119Z,-3.30
2019-01-25T07:48:07.417Z,-3.30
2019-01-25T07:50:29.771Z,-3.30
2019-01-25T07:52:52.051Z,-3.30
2019-01-25T07:55:14.374Z,-3.30
2019-01-25T07:57:36.649Z,-3.30
2019-01-25T07:59:58.921Z,-3.30
2019-01-25T08:02:21.231Z,-3.30
2019-01-25T08:04:43.508Z,-3.30
2019-01-25T08:07:05.793Z,-3.20
2019-01-25T08:09:28.080Z,-3.20
2019-01-25T08:11:50.365Z,-3.20
2019-01-25T08:14:12.938Z,-3.20
2019-01-25T08:16:34.904Z,-3.20
2019-01-25T08:18:57.147Z,-3.20
2019-01-25T08:21:19.405Z,-3.20
2019-01-25T08:23:41.678Z,-3.20
2019-01-25T08:26:04.039Z,-3.20
2019-01-25T08:28:26.245Z,-3.20
2019-01-25T08:30:48.566Z,-3.20
2019-01-25T08:34:35.355Z,-3.20
2019-01-25T08:36:57.641Z,-3.20
2019-01-25T08:39:19.891Z,-3.20
2019-01-25T08:41:42.144Z,-3.20
2019-01-25T08:44:04.408Z,-3.20
2019-01-25T08:46:26.660Z,-3.10
2019-01-25T08:48:49.074Z,-3.10
2019-01-25T08:51:11.592Z,-3.20
2019-01-25T08:53:33.730Z,-3.10
2019-01-25T08:55:56.018Z,-3.10
2019-01-25T08:58:18.283Z,-3.10
2019-01-25T09:00:40.567Z,-3.10
2019-01-25T09:03:02.921Z,-3.10
2019-01-25T09:05:25.201Z,-3.10
2019-01-25T09:07:47.499Z,-3.10
2019-01-25T09:10:12.339Z,-3.10
2019-01-25T09:12:34.680Z,-3.00
2019-01-25T09:14:56.943Z,-3.00
2019-01-25T09:17:19.223Z,-3.00
2019-01-25T09:19:41.477Z,-2.90
2019-01-25T09:22:03.817Z,-2.90
2019-01-25T09:24:26.042Z,-2.90
2019-01-25T09:26:48.295Z,-2.90
2019-01-25T09:29:10.573Z,-2.90
2019-01-25T09:31:32.858Z,-2.90
2019-01-25T09:33:55.097Z,-2.80
2019-01-25T09:36:17.412Z,-2.80
2019-01-25T09:38:39.680Z,-2.80
2019-01-25T09:41:02.130Z,-2.80
2019-01-25T09:43:24.421Z,-2.80
2019-01-25T09:45:46.671Z,-2.80
2019-01-25T09:48:08.925Z,-2.80
2019-01-25T09:50:31.208Z,-2.70
2019-01-25T09:52:53.453Z,-2.70
2019-01-25T09:55:17.719Z,-2.70
2019-01-25T09:57:40.004Z,-2.70
2019-01-25T10:00:02.335Z,-2.60
2019-01-25T10:02:24.632Z,-2.60
2019-01-25T10:04:46.884Z,-2.60
2019-01-25T10:07:09.207Z,-2.60
2019-01-25T10:09:31.479Z,-2.50
2019-01-25T10:11:53.758Z,-2.50
2019-01-25T10:14:16.075Z,-2.60
2019-01-25T10:16:38.388Z,-2.60
2019-01-25T10:19:00.672Z,-2.60
2019-01-25T10:21:22.951Z,-2.50
2019-01-25T10:23:45.184Z,-2.50
2019-01-25T10:26:07.463Z,-2.50
2019-01-25T10:28:29.799Z,-2.40
2019-01-25T10:30:52.160Z,-2.50
2019-01-25T10:33:14.411Z,-2.50
2019-01-25T10:35:36.709Z,-2.50
2019-01-25T10:37:59.016Z,-2.40
2019-01-25T10:40:21.395Z,-2.40
2019-01-25T10:42:45.635Z,-2.40
2019-01-25T10:45:11.321Z,-2.40
2019-01-25T10:47:33.619Z,-2.40
2019-01-25T10:49:55.927Z,-2.40
2019-01-25T10:52:18.170Z,-2.30
2019-01-25T10:54:40.433Z,-2.30
2019-01-25T10:57:02.890Z,-2.30
2019-01-25T10:59:25.234Z,-2.30
2019-01-25T11:01:47.487Z,-2.30
2019-01-25T11:04:11.610Z,-2.30
2019-01-25T11:06:32.067Z,-2.20
2019-01-25T11:08:54.367Z,-2.20
2019-01-25T11:11:16.664Z,-2.20
2019-01-25T11:13:38.926Z,-2.20
2019-01-25T11:16:01.235Z,-2.10
2019-01-25T11:18:23.533Z,-2.20
2019-01-25T11:20:45.795Z,-2.20
2019-01-25T11:23:08.040Z,-2.20
2019-01-25T11:25:32.695Z,-2.20
2019-01-25T11:27:55.029Z,-2.10
2019-01-25T11:30:17.331Z,-2.10
2019-01-25T11:32:39.663Z,-2.20
2019-01-25T11:35:01.934Z,-2.10
2019-01-25T11:37:24.223Z,-2.10
2019-01-25T11:39:49.247Z,-2.20
2019-01-25T11:42:08.821Z,-2.20
2019-01-25T11:44:31.166Z,-2.10
2019-01-25T11:46:53.482Z,-2.10
2019-01-25T11:49:15.887Z,-2.00
2019-01-25T11:51:38.161Z,-2.00
2019-01-25T11:54:00.419Z,-2.10
2019-01-25T11:56:22.715Z,-2.10
2019-01-25T11:58:44.979Z,-2.00
2019-01-25T12:01:07.299Z,-2.00
2019-01-25T12:03:29.581Z,-2.00
2019-01-25T12:05:51.868Z,-1.90
2019-01-25T12:08:14.193Z,-1.90
2019-01-25T12:10:36.691Z,-1.90
2019-01-25T12:12:58.945Z,-1.90
2019-01-25T12:15:21.245Z,-1.80
2019-01-25T12:17:43.514Z,-1.80
2019-01-25T12:20:08.252Z,-1.90
2019-01-25T12:22:30.585Z,-2.00
2019-01-25T12:24:52.831Z,-1.90
2019-01-25T12:27:15.087Z,-1.90
2019-01-25T12:29:37.363Z,-2.00
2019-01-25T12:32:01.181Z,-2.00
2019-01-25T12:34:21.867Z,-2.00
2019-01-25T12:36:44.176Z,-2.00
2019-01-25T12:39:07.918Z,-2.00
2019-01-25T12:41:30.184Z,-2.00
2019-01-25T12:43:52.435Z,-2.00
2019-01-25T12:46:14.699Z,-2.00
2019-01-25T12:48:37.006Z,-2.00
2019-01-25T12:51:14.466Z,-2.00
2019-01-25T12:53:36.751Z,-2.00
2019-01-25T12:55:59.045Z,-1.90
2019-01-25T12:58:21.387Z,-1.90
2019-01-25T13:00:43.671Z,-1.90
2019-01-25T13:03:06.005Z,-1.90
2019-01-25T13:05:28.276Z,-1.90
2019-01-25T13:07:50.630Z,-2.00
2019-01-25T13:10:13.787Z,-2.00
2019-01-25T13:12:36.150Z,-2.00
2019-01-25T13:14:58.472Z,-2.00
2019-01-25T13:17:20.731Z,-1.90
2019-01-25T13:19:43.006Z,-1.90
2019-01-25T13:22:05.279Z,-1.90
2019-01-25T13:24:27.627Z,-1.90
2019-01-25T13:26:49.964Z,-1.80
2019-01-25T13:29:12.239Z,-1.80
2019-01-25T13:31:34.520Z,-1.80
2019-01-25T13:33:56.793Z,-1.70
2019-01-25T13:36:19.052Z,-1.70
2019-01-25T13:38:41.352Z,-1.70
2019-01-25T13:41:03.639Z,-1.70
2019-01-25T13:43:26.077Z,-1.70
2019-01-25T13:45:48.615Z,-1.60
2019-01-25T13:48:11.031Z,-1.60
2019-01-25T13:50:33.295Z,-1.60
2019-01-25T13:52:55.666Z,-1.60
2019-01-25T13:55:18.048Z,-1.60
2019-01-25T13:57:40.486Z,-1.50
2019-01-25T14:00:03.760Z,-1.60
2019-01-25T14:02:26.021Z,-1.50
2019-01-25T14:04:48.347Z,-1.50
2019-01-25T14:07:10.772Z,-1.50
2019-01-25T14:09:33.035Z,-1.50
2019-01-25T14:11:55.290Z,-1.50
2019-01-25T14:14:17.572Z,-1.50
2019-01-25T14:16:40.002Z,-1.50
2019-01-25T14:19:02.314Z,-1.50
2019-01-25T14:21:24.665Z,-1.40
2019-01-25T14:23:47.064Z,-1.50
2019-01-25T14:26:09.359Z,-1.50
2019-01-25T14:28:31.998Z,-1.50
2019-01-25T14:30:54.539Z,-1.50
2019-01-25T14:33:17.141Z,-1.50
2019-01-25T14:35:40.431Z,-1.50
2019-01-25T14:38:02.976Z,-1.60
2019-01-25T14:40:25.276Z,-1.50
2019-01-25T14:42:47.699Z,-1.50
2019-01-25T14:45:10.570Z,-1.50
2019-01-25T14:47:33.188Z,-1.50
2019-01-25T14:49:55.519Z,-1.50
2019-01-25T14:52:17.872Z,-1.50
2019-01-25T14:54:40.142Z,-1.50
2019-01-25T14:57:02.421Z,-1.50
2019-01-25T14:59:25.087Z,-1.60
2019-01-25T15:01:48.394Z,-1.60
2019-01-25T15:04:10.851Z,-1.60
2019-01-25T15:06:33.196Z,-1.60
2019-01-25T15:08:55.548Z,-1.70
2019-01-25T15:11:19.579Z,-1.70
2019-01-25T15:13:40.871Z,-1.70
2019-01-25T15:16:03.325Z,-1.70
2019-01-25T15:18:25.752Z,-1.80
2019-01-25T15:20:48.063Z,-1.70
2019-01-25T15:23:10.414Z,-1.70
2019-01-25T15:25:33.215Z,-1.80
2019-01-25T15:27:56.132Z,-1.70
2019-01-25T15:30:21.297Z,-1.70
2019-01-25T15:32:44.120Z,-1.80
2019-01-25T15:35:08.114Z,-1.80
2019-01-25T15:37:31.028Z,-1.80
2019-01-25T15:39:54.123Z,-1.80
2019-01-25T15:42:16.871Z,-1.80
2019-01-25T15:44:39.680Z,-1.80
2019-01-25T15:47:02.835Z,-1.80
2019-01-25T15:49:26.171Z,-1.80
2019-01-25T15:51:49.511Z,-1.80
2019-01-25T15:54:12.693Z,-1.80
2019-01-25T15:56:35.703Z,-1.80
2019-01-25T15:58:59.144Z,-1.80
2019-01-25T16:01:22.229Z,-1.80
2019-01-25T16:03:45.153Z,-1.80
2019-01-25T16:06:07.963Z,-1.80
2019-01-25T16:08:31.225Z,-1.80
2019-01-25T16:10:54.559Z,-1.80
2019-01-25T16:13:17.532Z,-1.80
2019-01-25T16:15:40.587Z,-1.90
2019-01-25T16:18:04.170Z,-1.90
2019-01-25T16:21:51.606Z,-1.90
2019-01-25T16:24:14.782Z,-1.90
2019-01-25T16:26:37.728Z,-1.90
2019-01-25T16:29:00.786Z,-1.90
2019-01-25T16:31:24.123Z,-1.90
2019-01-25T16:33:47.380Z,-1.90
2019-01-25T16:36:10.288Z,-1.90
2019-01-25T16:38:33.504Z,-1.90
2019-01-25T16:40:56.579Z,-1.90
2019-01-25T16:43:19.855Z,-1.90
2019-01-25T16:45:43.544Z,-1.90
2019-01-25T16:48:07.317Z,-2.00
2019-01-25T16:50:30.429Z,-2.00
2019-01-25T16:52:53.725Z,-2.00
2019-01-25T16:55:16.720Z,-2.00
2019-01-25T16:57:39.467Z,-2.00
2019-01-25T17:00:02.511Z,-2.00
2019-01-25T17:02:25.496Z,-2.00
2019-01-25T17:04:48.752Z,-2.00
2019-01-25T17:07:11.020Z,-2.00
2019-01-25T17:09:33.267Z,-2.00
2019-01-25T17:11:55.528Z,-2.00
2019-01-25T17:14:17.777Z,-2.00
2019-01-25T17:16:40.024Z,-2.00
2019-01-25T17:19:02.341Z,-2.00
2019-01-25T17:21:24.743Z,-2.00
2019-01-25T17:23:47.105Z,-2.00
2019-01-25T17:26:09.399Z,-2.10
2019-01-25T17:28:32.288Z,-2.10
2019-01-25T17:30:56.419Z,-2.10
2019-01-25T17:33:20.021Z,-2.00
2019-01-25T17:35:43.538Z,-2.00
2019-01-25T17:38:07.961Z,-2.00
2019-01-25T17:40:34.591Z,-2.00
2019-01-25T17:42:58.095Z,-2.10
2019-01-25T17:45:21.594Z,-2.10
2019-01-25T17:47:44.872Z,-2.10
2019-01-25T17:50:09.260Z,-2.10
2019-01-25T17:52:32.327Z,-2.10
2019-01-25T17:56:20.275Z,-2.00
2019-01-25T17:58:44.479Z,-2.00
2019-01-25T18:01:08.167Z,-2.10
2019-01-25T18:03:31.474Z,-2.10
2019-01-25T18:05:54.295Z,-2.10
2019-01-25T18:08:17.827Z,-2.10
2019-01-25T18:10:41.355Z,-2.10
2019-01-25T18:13:04.919Z,-2.10
2019-01-25T18:15:28.779Z,-2.10
2019-01-25T18:17:52.750Z,-2.10
2019-01-25T18:20:16.979Z,-2.10
2019-01-25T18:22:40.655Z,-2.10
2019-01-25T18:25:04.451Z,-2.10
2019-01-25T18:27:28.179Z,-2.10
2019-01-25T18:29:56.730Z,-2.10
2019-01-25T18:32:20.677Z,-2.10
2019-01-25T18:34:44.547Z,-2.10
2019-01-25T18:37:08.169Z,-2.10
2019-01-25T18:39:32.427Z,-2.10
2019-01-25T18:41:56.481Z,-2.10
2019-01-25T18:44:20.536Z,-2.10
2019-01-25T18:46:44.388Z,-2.10
2019-01-25T18:49:08.009Z,-2.10
2019-01-25T18:51:31.781Z,-2.10
2019-01-25T18:53:55.671Z,-2.10
2019-01-25T18:56:21.183Z,-2.10
2019-01-25T18:58:45.756Z,-2.10
2019-01-25T19:01:09.898Z,-2.20
2019-01-25T19:03:34.424Z,-2.20
2019-01-25T19:05:58.717Z,-2.20
2019-01-25T19:08:23.232Z,-2.20
2019-01-25T19:10:47.378Z,-2.20
2019-01-25T19:13:11.559Z,-2.30
2019-01-25T19:15:35.981Z,-2.30
2019-01-25T19:18:00.209Z,-2.30
2019-01-25T19:20:23.997Z,-2.40
2019-01-25T19:22:48.055Z,-2.40
2019-01-25T19:25:12.174Z,-2.40
2019-01-25T19:27:36.375Z,-2.50
2019-01-25T19:30:00.523Z,-2.50
2019-01-25T19:32:25.142Z,-2.50
2019-01-25T19:34:49.182Z,-2.50
2019-01-25T19:37:13.586Z,-2.50
2019-01-25T19:39:37.519Z,-2.60
2019-01-25T19:42:01.688Z,-2.60
2019-01-25T19:44:25.771Z,-2.60
2019-01-25T19:46:49.587Z,-2.60
2019-01-25T19:56:07.488Z,-2.70
2019-01-25T19:58:31.695Z,-2.70
2019-01-25T20:00:56.306Z,-2.70
2019-01-25T20:03:20.516Z,-2.80
2019-01-25T20:05:44.931Z,-2.80
2019-01-25T20:08:09.695Z,-2.80
2019-01-25T20:10:34.585Z,-2.80
2019-01-25T20:12:59.211Z,-2.90
2019-01-25T20:15:23.945Z,-2.90
2019-01-25T20:17:48.304Z,-2.90
2019-01-25T20:20:15.827Z,-2.90
2019-01-25T20:22:40.361Z,-3.00
2019-01-25T20:25:04.396Z,-3.00
2019-01-25T20:27:28.478Z,-3.00
2019-01-25T20:29:52.496Z,-3.00
2019-01-25T20:32:17.057Z,-3.10
2019-01-25T20:34:41.732Z,-3.10
2019-01-25T20:37:06.263Z,-3.10
2019-01-25T20:39:30.591Z,-3.10
2019-01-25T20:41:55.191Z,-3.10
2019-01-25T20:44:19.189Z,-3.20
2019-01-25T20:46:43.387Z,-3.20
2019-01-25T20:49:07.532Z,-3.20
2019-01-25T20:51:32.322Z,-3.20
2019-01-25T20:53:56.871Z,-3.20
2019-01-25T20:56:20.965Z,-3.20
2019-01-25T20:58:45.365Z,-3.20
2019-01-25T21:01:09.304Z,-3.20
2019-01-25T21:03:33.411Z,-3.20
2019-01-25T21:05:57.251Z,-3.20
2019-01-25T21:08:21.210Z,-3.20
2019-01-25T21:10:45.270Z,-3.20
2019-01-25T21:13:09.240Z,-3.20
2019-01-25T21:15:35.364Z,-3.20
2019-01-25T21:17:57.745Z,-3.20
2019-01-25T21:20:31.212Z,-3.20
2019-01-25T21:22:55.480Z,-3.20
2019-01-25T21:25:19.252Z,-3.20
2019-01-25T21:27:43.479Z,-3.10
2019-01-25T21:30:09.167Z,-3.20
2019-01-25T21:32:33.181Z,-3.10
2019-01-25T21:34:57.041Z,-3.10
2019-01-25T21:37:21.027Z,-3.10
2019-01-25T21:39:45.018Z,-3.10
2019-01-25T21:42:09.036Z,-3.10
2019-01-25T21:44:32.663Z,-3.10
2019-01-25T21:46:56.398Z,-3.10
2019-01-25T21:49:20.270Z,-3.10
2019-01-25T21:51:44.206Z,-3.10
2019-01-25T21:54:07.560Z,-3.10
2019-01-25T21:56:30.517Z,-3.10
2019-01-25T21:58:53.635Z,-3.10
2019-01-25T22:01:16.888Z,-3.10
2019-01-25T22:03:40.150Z,-3.10
2019-01-25T22:06:02.938Z,-3.10
2019-01-25T22:08:25.728Z,-3.10
2019-01-25T22:10:49.879Z,-3.10
2019-01-25T22:13:13.412Z,-3.10
2019-01-25T22:15:36.851Z,-3.10
2019-01-25T22:17:59.904Z,-3.10
2019-01-25T22:20:24.803Z,-3.10
2019-01-25T22:22:47.782Z,-3.10
2019-01-25T22:25:10.879Z,-3.10
2019-01-25T22:27:33.991Z,-3.10
2019-01-25T22:29:56.845Z,-3.10
2019-01-25T22:32:19.809Z,-3.10
2019-01-25T22:34:42.911Z,-3.10
2019-01-25T22:37:05.630Z,-3.10
2019-01-25T22:39:28.387Z,-3.10
2019-01-25T22:41:50.856Z,-3.10
2019-01-25T22:44:14.057Z,-3.10
2019-01-25T22:46:36.725Z,-3.10
2019-01-25T22:48:59.427Z,-3.10
2019-01-25T22:51:21.708Z,-3.10
2019-01-25T22:53:43.999Z,-3.10
2019-01-25T22:56:06.363Z,-3.10
2019-01-25T22:58:28.768Z,-3.10
2019-01-25T23:01:04.815Z,-3.10
2019-01-25T23:03:30.878Z,-3.10
2019-01-25T23:06:33.583Z,-3.10
2019-01-25T23:08:57.497Z,-3.10
2019-01-25T23:11:19.775Z,-3.10
2019-01-25T23:13:42.153Z,-3.10
2019-01-25T23:16:06.418Z,-3.10
2019-01-25T23:18:26.750Z,-3.00
2019-01-25T23:20:49.059Z,-3.00
2019-01-25T23:23:11.316Z,-3.00
2019-01-25T23:25:33.568Z,-3.00
2019-01-25T23:27:55.848Z,-3.00
2019-01-25T23:30:18.175Z,-3.00
2019-01-25T23:32:40.431Z,-3.00
2019-01-25T23:35:02.694Z,-2.90
2019-01-25T23:37:25.071Z,-2.90
2019-01-25T23:39:47.359Z,-2.90
2019-01-25T23:42:09.647Z,-2.90
2019-01-25T23:44:31.939Z,-2.90
2019-01-25T23:46:54.197Z,-2.80
2019-01-25T23:49:16.454Z,-2.80
2019-01-25T23:51:38.730Z,-2.80
2019-01-25T23:54:00.986Z,-2.80
2019-01-25T23:56:23.230Z,-2.80
2019-01-25T23:58:45.480Z,-2.80
