createdAt,value
2023-08-04T00:02:26.781Z,56.74
2023-08-04T00:07:28.858Z,57.00
2023-08-04T00:12:32.069Z,57.17
2023-08-04T00:17:36.792Z,57.22
2023-08-04T00:22:39.725Z,57.29
2023-08-04T00:27:41.773Z,57.30
2023-08-04T00:32:43.855Z,57.27
2023-08-04T00:37:46.034Z,57.95
2023-08-04T00:42:47.991Z,58.18
2023-08-04T00:47:50.197Z,57.83
2023-08-04T00:52:52.790Z,58.10
2023-08-04T00:57:56.661Z,58.38
2023-08-04T01:02:58.885Z,58.08
2023-08-04T01:08:16.047Z,58.65
2023-08-04T01:13:23.499Z,58.44
2023-08-04T01:18:25.555Z,58.66
2023-08-04T01:23:28.998Z,58.99
2023-08-04T01:28:33.956Z,58.79
2023-08-04T01:33:37.687Z,59.00
2023-08-04T01:38:39.614Z,59.02
2023-08-04T01:43:41.641Z,58.86
2023-08-04T01:48:43.681Z,59.18
2023-08-04T01:53:45.890Z,59.47
2023-08-04T01:58:48.035Z,59.92
2023-08-04T02:03:50.219Z,59.65
2023-08-04T02:08:52.291Z,60.32
2023-08-04T02:13:54.206Z,60.17
2023-08-04T02:19:08.325Z,60.61
2023-08-04T02:24:13.493Z,60.78
2023-08-04T02:29:15.711Z,60.63
2023-08-04T02:34:19.215Z,60.98
2023-08-04T02:39:21.229Z,60.83
2023-08-04T02:44:23.228Z,61.36
2023-08-04T02:49:25.266Z,61.19
2023-08-04T02:54:27.219Z,61.37
2023-08-04T02:59:29.273Z,61.31
2023-08-04T03:04:31.491Z,61.38
2023-08-04T03:09:33.502Z,61.48
2023-08-04T03:14:35.469Z,61.64
2023-08-04T03:19:37.415Z,61.68
2023-08-04T03:24:39.391Z,62.09
2023-08-04T03:29:41.379Z,62.28
2023-08-04T03:34:43.378Z,62.06
2023-08-04T03:39:45.357Z,62.29
2023-08-04T03:44:47.347Z,62.36
2023-08-04T03:49:49.598Z,61.99
2023-08-04T03:54:51.813Z,61.98
2023-08-04T03:59:54.867Z,62.21
2023-08-04T04:04:56.916Z,61.87
2023-08-04T04:09:58.971Z,61.92
2023-08-04T04:15:00.926Z,61.86
2023-08-04T04:20:04.453Z,62.03
2023-08-04T04:25:06.645Z,61.94
2023-08-04T04:30:09.040Z,62.23
2023-08-04T04:35:11.098Z,62.32
2023-08-04T04:40:13.151Z,62.14
2023-08-04T04:45:15.213Z,62.07
2023-08-04T04:50:17.184Z,62.18
2023-08-04T04:55:19.282Z,62.25
2023-08-04T05:00:21.539Z,62.45
2023-08-04T05:05:23.603Z,62.41
2023-08-04T05:10:26.665Z,62.49
2023-08-04T05:15:28.717Z,62.40
2023-08-04T05:20:30.956Z,62.80
2023-08-04T05:25:33.161Z,62.72
2023-08-04T05:30:35.330Z,62.89
2023-08-04T05:35:38.978Z,62.83
2023-08-04T05:40:46.001Z,62.99
2023-08-04T05:45:48.980Z,63.13
2023-08-04T05:50:56.628Z,63.10
2023-08-04T05:55:58.815Z,63.30
2023-08-04T06:01:01.186Z,63.41
2023-08-04T06:06:03.251Z,63.56
2023-08-04T06:11:05.194Z,63.50
2023-08-04T06:16:07.894Z,63.38
2023-08-04T06:21:10.020Z,63.24
2023-08-04T06:26:12.273Z,63.63
2023-08-04T06:31:14.332Z,63.35
2023-08-04T06:36:16.319Z,63.45
2023-08-04T06:41:21.526Z,63.75
2023-08-04T06:46:23.499Z,63.66
2023-08-04T06:51:25.548Z,63.79
2023-08-04T06:56:27.601Z,63.67
2023-08-04T07:01:29.802Z,63.69
2023-08-04T07:06:31.833Z,64.07
2023-08-04T07:11:33.871Z,63.64
2023-08-04T07:16:36.143Z,64.16
2023-08-04T07:21:39.208Z,64.04
2023-08-04T07:26:41.309Z,64.34
2023-08-04T07:31:43.798Z,64.38
2023-08-04T07:36:45.742Z,64.18
2023-08-04T07:41:48.058Z,64.70
2023-08-04T07:46:50.491Z,64.72
2023-08-04T07:51:52.529Z,64.89
2023-08-04T07:56:54.572Z,64.98
2023-08-04T08:01:56.605Z,64.93
2023-08-04T08:06:58.691Z,65.28
2023-08-04T08:12:00.842Z,64.83
2023-08-04T08:17:03.588Z,64.93
2023-08-04T08:22:05.899Z,65.09
2023-08-04T08:27:08.431Z,64.98
2023-08-04T08:32:10.873Z,65.10
2023-08-04T08:37:13.052Z,65.21
2023-08-04T08:42:15.324Z,64.66
2023-08-04T08:47:19.551Z,64.92
2023-08-04T08:52:28.604Z,64.81
2023-08-04T08:57:32.000Z,64.47
2023-08-04T09:02:34.177Z,64.33
2023-08-04T09:07:36.294Z,64.45
2023-08-04T09:12:39.178Z,64.74
2023-08-04T09:17:43.123Z,64.66
2023-08-04T09:22:45.541Z,64.71
2023-08-04T09:27:51.747Z,64.39
2023-08-04T09:32:54.054Z,64.52
2023-08-04T09:37:57.114Z,64.03
2023-08-04T09:43:00.517Z,64.06
2023-08-04T09:48:11.930Z,64.54
2023-08-04T09:53:17.343Z,65.16
2023-08-04T09:58:19.504Z,65.75
2023-08-04T10:03:22.963Z,65.92
2023-08-04T10:08:26.380Z,66.29
2023-08-04T10:13:31.112Z,66.22
2023-08-04T10:18:49.739Z,66.73
2023-08-04T10:23:54.204Z,67.44
2023-08-04T10:29:05.655Z,67.92
2023-08-04T10:34:29.369Z,68.38
2023-08-04T10:39:51.780Z,68.84
2023-08-04T10:45:06.574Z,68.65
2023-08-04T10:50:09.522Z,68.65
2023-08-04T10:55:13.818Z,68.87
2023-08-04T11:00:16.958Z,68.53
2023-08-04T11:05:25.450Z,68.16
2023-08-04T11:10:27.642Z,68.65
2023-08-04T11:15:29.705Z,68.21
2023-08-04T11:20:33.529Z,68.15
2023-08-04T11:25:41.898Z,68.39
2023-08-04T11:30:43.982Z,68.21
2023-08-04T11:35:47.112Z,68.04
2023-08-04T11:41:15.446Z,67.57
2023-08-04T11:46:17.504Z,67.31
2023-08-04T11:51:19.999Z,67.47
2023-08-04T11:56:34.593Z,68.02
2023-08-04T12:01:39.090Z,68.19
2023-08-04T12:06:45.040Z,68.43
2023-08-04T12:11:49.916Z,68.03
2023-08-04T12:17:03.158Z,68.28
2023-08-04T12:22:06.166Z,68.10
2023-08-04T12:27:08.194Z,68.02
2023-08-04T12:32:10.340Z,67.68
2023-08-04T12:37:12.590Z,67.40
2023-08-04T12:42:14.939Z,67.08
2023-08-04T12:47:18.504Z,66.30
2023-08-04T12:52:21.244Z,66.19
2023-08-04T12:57:23.353Z,65.12
2023-08-04T13:02:25.617Z,65.26
2023-08-04T13:07:27.884Z,64.94
2023-08-04T13:12:30.158Z,65.12
2023-08-04T13:17:32.482Z,64.80
2023-08-04T13:22:34.987Z,64.84
2023-08-04T13:27:37.267Z,64.65
2023-08-04T13:32:39.687Z,63.75
2023-08-04T13:37:41.888Z,62.93
2023-08-04T13:42:44.410Z,62.76
2023-08-04T13:47:48.072Z,62.04
2023-08-04T13:52:50.270Z,61.99
2023-08-04T13:57:52.812Z,61.90
2023-08-04T14:02:54.929Z,61.91
2023-08-04T14:07:57.079Z,62.15
2023-08-04T14:12:59.439Z,61.65
2023-08-04T14:18:01.581Z,61.68
2023-08-04T14:23:03.865Z,61.63
2023-08-04T14:28:06.012Z,61.47
2023-08-04T14:33:08.271Z,61.32
2023-08-04T14:38:10.646Z,60.65
2023-08-04T14:43:13.142Z,60.46
2023-08-04T14:48:15.528Z,60.61
2023-08-04T14:53:17.693Z,60.23
2023-08-04T14:58:19.925Z,60.14
2023-08-04T15:03:22.685Z,60.05
2023-08-04T15:08:25.192Z,60.09
2023-08-04T15:13:27.543Z,59.82
2023-08-04T15:18:30.750Z,59.56
2023-08-04T15:23:33.076Z,59.39
2023-08-04T15:28:35.124Z,59.41
2023-08-04T15:33:38.844Z,59.13
2023-08-04T15:38:41.171Z,59.12
2023-08-04T15:43:44.320Z,58.86
2023-08-04T15:48:46.606Z,58.61
2023-08-04T15:53:48.938Z,58.52
2023-08-04T15:58:51.000Z,58.38
2023-08-04T16:03:55.358Z,58.47
2023-08-04T16:08:58.444Z,58.21
2023-08-04T16:14:00.513Z,57.84
2023-08-04T16:19:04.436Z,58.19
2023-08-04T16:24:06.751Z,58.36
2023-08-04T16:29:08.926Z,58.48
2023-08-04T16:34:10.971Z,58.74
2023-08-04T16:39:13.022Z,58.81
2023-08-04T16:44:15.181Z,58.68
2023-08-04T16:49:17.522Z,58.76
2023-08-04T16:54:23.047Z,58.74
2023-08-04T16:59:25.204Z,58.81
2023-08-04T17:04:29.506Z,58.66
2023-08-04T17:09:32.283Z,59.58
2023-08-04T17:14:34.419Z,59.30
2023-08-04T17:19:36.489Z,59.06
2023-08-04T17:24:39.726Z,59.29
2023-08-04T17:29:42.040Z,59.73
2023-08-04T17:34:46.980Z,59.12
2023-08-04T17:39:49.024Z,59.08
2023-08-04T17:44:51.248Z,58.97
2023-08-04T17:49:53.648Z,59.26
2023-08-04T17:54:56.068Z,59.64
2023-08-04T17:59:58.407Z,59.50
2023-08-04T18:05:00.575Z,59.80
2023-08-04T18:10:03.465Z,60.03
2023-08-04T18:15:06.419Z,60.20
2023-08-04T18:20:09.994Z,60.34
2023-08-04T18:25:12.399Z,60.63
2023-08-04T18:30:15.342Z,60.67
2023-08-04T18:35:17.483Z,60.74
2023-08-04T18:40:19.653Z,60.44
2023-08-04T18:45:21.974Z,60.14
2023-08-04T18:50:24.797Z,60.13
2023-08-04T18:55:26.937Z,60.21
2023-08-04T19:00:29.168Z,60.61
2023-08-04T19:05:31.254Z,60.74
2023-08-04T19:10:33.227Z,60.39
2023-08-04T19:15:35.404Z,61.01
2023-08-04T19:20:37.604Z,61.13
2023-08-04T19:25:39.601Z,61.22
2023-08-04T19:30:41.546Z,61.59
2023-08-04T19:35:43.615Z,61.54
2023-08-04T19:40:58.405Z,61.78
2023-08-04T19:46:02.441Z,61.54
2023-08-04T19:51:16.417Z,61.50
2023-08-04T19:56:18.774Z,61.42
2023-08-04T20:01:20.854Z,61.66
2023-08-04T20:06:22.893Z,61.32
2023-08-04T20:11:24.808Z,61.40
2023-08-04T20:16:26.979Z,61.32
2023-08-04T20:21:29.026Z,61.23
2023-08-04T20:26:31.021Z,61.29
2023-08-04T20:31:33.085Z,61.71
2023-08-04T20:36:35.193Z,61.93
2023-08-04T20:41:37.130Z,61.87
2023-08-04T20:46:39.107Z,61.32
2023-08-04T20:51:41.079Z,61.46
2023-08-04T20:56:43.098Z,61.77
2023-08-04T21:01:45.123Z,61.80
2023-08-04T21:06:47.358Z,61.70
2023-08-04T21:11:49.559Z,61.43
2023-08-04T21:16:51.716Z,61.34
2023-08-04T21:21:54.023Z,61.63
2023-08-04T21:26:56.053Z,61.48
2023-08-04T21:31:58.160Z,61.76
2023-08-04T21:37:00.093Z,61.60
2023-08-04T21:42:02.018Z,62.04
2023-08-04T21:47:04.084Z,61.88
2023-08-04T21:52:06.746Z,61.90
2023-08-04T21:57:09.328Z,61.93
2023-08-04T22:02:11.257Z,62.21
2023-08-04T22:07:14.054Z,62.34
2023-08-04T22:12:15.983Z,62.26
2023-08-04T22:17:17.926Z,62.48
2023-08-04T22:22:22.192Z,62.86
2023-08-04T22:27:24.227Z,63.39
2023-08-04T22:32:28.278Z,63.53
2023-08-04T22:37:30.268Z,63.32
2023-08-04T22:42:32.164Z,63.73
2023-08-04T22:47:34.204Z,63.79
2023-08-04T22:52:36.178Z,63.59
2023-08-04T22:57:38.344Z,64.02
2023-08-04T23:02:43.914Z,64.49
2023-08-04T23:07:46.506Z,64.58
2023-08-04T23:12:50.490Z,64.48
2023-08-04T23:17:52.403Z,64.83
2023-08-04T23:22:54.816Z,65.17
2023-08-04T23:27:56.761Z,65.03
2023-08-04T23:32:58.715Z,65.15
2023-08-04T23:38:00.690Z,64.98
2023-08-04T23:43:02.646Z,65.32
2023-08-04T23:48:04.895Z,65.18
2023-08-04T23:53:06.870Z,65.37
2023-08-04T23:58:08.766Z,65.38
