createdAt,value
2023-01-10T00:02:06.599Z,79.50
2023-01-10T00:04:36.310Z,79.49
2023-01-10T00:07:05.408Z,79.46
2023-01-10T00:09:33.632Z,79.45
2023-01-10T00:12:20.993Z,79.40
2023-01-10T00:14:49.124Z,79.41
2023-01-10T00:17:18.946Z,79.33
2023-01-10T00:19:47.113Z,79.32
2023-01-10T00:22:18.872Z,79.31
2023-01-10T00:24:47.201Z,79.34
2023-01-10T00:27:20.924Z,79.30
2023-01-10T00:29:53.101Z,79.37
2023-01-10T00:32:21.920Z,79.38
2023-01-10T00:34:50.080Z,79.34
2023-01-10T00:37:18.470Z,79.27
2023-01-10T00:39:46.547Z,79.27
2023-01-10T00:42:33.173Z,79.30
2023-01-10T00:45:01.318Z,79.33
2023-01-10T00:47:29.598Z,79.35
2023-01-10T00:49:57.694Z,79.37
2023-01-10T00:52:25.758Z,79.40
2023-01-10T00:54:53.920Z,79.43
2023-01-10T00:57:22.081Z,79.52
2023-01-10T00:59:50.514Z,79.58
2023-01-10T01:02:19.534Z,79.65
2023-01-10T01:04:47.941Z,79.65
2023-01-10T01:07:16.045Z,79.62
2023-01-10T01:10:02.817Z,79.67
2023-01-10T01:12:31.234Z,79.62
2023-01-10T01:14:59.469Z,79.53
2023-01-10T01:17:27.650Z,79.51
2023-01-10T01:19:55.820Z,79.53
2023-01-10T01:22:23.931Z,79.53
2023-01-10T01:24:52.069Z,79.60
2023-01-10T01:27:21.162Z,79.61
2023-01-10T01:29:49.599Z,79.57
2023-01-10T01:32:18.119Z,79.51
2023-01-10T01:34:46.302Z,79.50
2023-01-10T01:37:14.468Z,79.51
2023-01-10T01:39:42.644Z,79.53
2023-01-10T01:42:32.121Z,79.51
2023-01-10T01:45:23.248Z,79.44
2023-01-10T01:47:57.977Z,79.41
2023-01-10T01:50:29.302Z,79.32
2023-01-10T01:53:00.660Z,79.24
2023-01-10T01:55:32.355Z,79.26
2023-01-10T01:58:06.628Z,79.19
2023-01-10T02:00:36.142Z,79.13
2023-01-10T02:03:06.450Z,79.11
2023-01-10T02:05:39.207Z,79.09
2023-01-10T02:08:07.290Z,79.04
2023-01-10T02:10:52.887Z,78.95
2023-01-10T02:13:26.405Z,78.95
2023-01-10T02:15:55.022Z,78.92
2023-01-10T02:18:24.478Z,78.88
2023-01-10T02:21:11.548Z,78.88
2023-01-10T02:24:00.864Z,78.84
2023-01-10T02:26:57.809Z,78.79
2023-01-10T02:29:25.996Z,78.75
2023-01-10T02:32:09.431Z,78.69
2023-01-10T02:35:05.694Z,78.69
2023-01-10T02:38:21.950Z,78.70
2023-01-10T02:41:02.343Z,78.72
2023-01-10T02:43:47.592Z,78.72
2023-01-10T02:46:25.115Z,78.81
2023-01-10T02:48:54.747Z,78.83
2023-01-10T02:51:28.569Z,78.85
2023-01-10T02:54:09.779Z,78.88
2023-01-10T02:56:59.564Z,78.88
2023-01-10T02:59:52.716Z,78.86
2023-01-10T03:03:10.484Z,78.84
2023-01-10T03:05:53.787Z,78.81
2023-01-10T03:08:45.767Z,78.74
2023-01-10T03:11:14.123Z,78.80
2023-01-10T03:14:01.324Z,78.79
2023-01-10T03:16:32.268Z,78.77
2023-01-10T03:19:14.059Z,78.65
2023-01-10T03:21:44.454Z,78.64
2023-01-10T03:24:29.043Z,78.67
2023-01-10T03:27:03.146Z,78.70
2023-01-10T03:29:43.556Z,78.76
2023-01-10T03:32:15.690Z,78.76
2023-01-10T03:34:45.536Z,78.77
2023-01-10T03:37:25.223Z,78.79
2023-01-10T03:40:01.095Z,78.81
2023-01-10T03:42:55.480Z,78.87
2023-01-10T03:45:34.209Z,78.91
2023-01-10T03:48:05.557Z,78.93
2023-01-10T03:50:37.470Z,78.96
2023-01-10T03:53:06.418Z,79.05
2023-01-10T03:55:36.214Z,79.12
2023-01-10T03:58:04.395Z,79.12
2023-01-10T04:00:32.768Z,79.20
2023-01-10T04:03:01.045Z,79.36
2023-01-10T04:05:29.305Z,79.46
2023-01-10T04:07:57.358Z,79.51
2023-01-10T04:10:27.418Z,79.60
2023-01-10T04:12:55.670Z,79.55
2023-01-10T04:15:23.871Z,79.57
2023-01-10T04:17:52.124Z,79.70
2023-01-10T04:20:20.718Z,79.87
2023-01-10T04:22:50.019Z,79.96
2023-01-10T04:25:18.359Z,80.08
2023-01-10T04:27:46.463Z,80.16
2023-01-10T04:30:14.759Z,80.29
2023-01-10T04:32:42.915Z,80.32
2023-01-10T04:35:11.091Z,80.46
2023-01-10T04:37:39.374Z,80.48
2023-01-10T04:40:08.677Z,80.51
2023-01-10T04:42:36.956Z,80.59
2023-01-10T04:45:05.957Z,80.67
2023-01-10T04:47:34.426Z,80.63
2023-01-10T04:50:02.594Z,80.59
2023-01-10T04:52:30.616Z,80.70
2023-01-10T04:54:58.935Z,80.72
2023-01-10T04:57:27.941Z,80.69
2023-01-10T04:59:56.037Z,80.73
2023-01-10T05:02:24.403Z,80.82
2023-01-10T05:04:52.858Z,80.80
2023-01-10T05:07:21.235Z,80.91
2023-01-10T05:09:49.622Z,81.01
2023-01-10T05:12:17.911Z,81.14
2023-01-10T05:14:46.187Z,81.21
2023-01-10T05:17:14.554Z,81.29
2023-01-10T05:19:42.782Z,81.34
2023-01-10T05:22:11.010Z,81.42
2023-01-10T05:24:39.281Z,81.42
2023-01-10T05:27:07.972Z,81.42
2023-01-10T05:29:36.224Z,81.47
2023-01-10T05:32:05.147Z,81.48
2023-01-10T05:34:33.713Z,81.50
2023-01-10T05:37:02.544Z,81.54
2023-01-10T05:39:31.026Z,81.64
2023-01-10T05:41:59.459Z,81.67
2023-01-10T05:44:27.662Z,81.67
2023-01-10T05:46:56.429Z,81.64
2023-01-10T05:49:26.098Z,81.63
2023-01-10T05:51:55.565Z,81.62
2023-01-10T05:54:24.863Z,81.66
2023-01-10T05:56:53.631Z,81.66
2023-01-10T05:59:28.311Z,81.62
2023-01-10T06:01:56.904Z,81.58
2023-01-10T06:04:25.240Z,81.66
2023-01-10T06:06:53.406Z,81.73
2023-01-10T06:09:21.633Z,81.81
2023-01-10T06:11:49.756Z,81.96
2023-01-10T06:14:19.684Z,82.06
2023-01-10T06:16:48.564Z,82.16
2023-01-10T06:19:17.701Z,82.26
2023-01-10T06:21:45.939Z,82.35
2023-01-10T06:24:14.192Z,82.42
2023-01-10T06:26:42.332Z,82.48
2023-01-10T06:29:10.565Z,82.53
2023-01-10T06:31:38.854Z,82.58
2023-01-10T06:34:07.085Z,82.62
2023-01-10T06:36:35.693Z,82.70
2023-01-10T06:39:04.240Z,82.74
2023-01-10T06:41:32.538Z,82.76
2023-01-10T06:44:00.821Z,82.74
2023-01-10T06:46:29.199Z,82.80
2023-01-10T06:48:57.484Z,82.83
2023-01-10T06:51:25.966Z,82.84
2023-01-10T06:53:54.335Z,82.83
2023-01-10T06:56:22.698Z,82.88
2023-01-10T06:58:51.099Z,82.92
2023-01-10T07:01:21.888Z,82.90
2023-01-10T07:03:50.374Z,82.89
2023-01-10T07:06:19.005Z,82.84
2023-01-10T07:08:48.094Z,82.75
2023-01-10T07:11:18.031Z,82.77
2023-01-10T07:13:46.602Z,82.77
2023-01-10T07:16:16.495Z,82.79
2023-01-10T07:18:45.085Z,82.89
2023-01-10T07:21:14.100Z,82.93
2023-01-10T07:23:43.595Z,82.94
2023-01-10T07:26:17.822Z,82.87
2023-01-10T07:28:51.245Z,82.97
2023-01-10T07:31:20.962Z,83.02
2023-01-10T07:33:51.468Z,83.10
2023-01-10T07:36:20.447Z,83.08
2023-01-10T07:38:49.129Z,83.15
2023-01-10T07:41:17.727Z,83.17
2023-01-10T07:43:46.710Z,83.13
2023-01-10T07:46:15.353Z,83.15
2023-01-10T07:48:43.867Z,83.14
2023-01-10T07:51:12.146Z,83.10
2023-01-10T07:53:45.771Z,83.06
2023-01-10T07:56:15.355Z,83.03
2023-01-10T07:58:43.616Z,83.00
2023-01-10T08:01:12.352Z,83.03
2023-01-10T08:03:43.170Z,83.04
2023-01-10T08:06:12.052Z,83.15
2023-01-10T08:08:40.490Z,83.10
2023-01-10T08:11:09.527Z,83.10
2023-01-10T08:13:38.317Z,83.06
2023-01-10T08:16:08.810Z,82.97
2023-01-10T08:18:39.264Z,83.02
2023-01-10T08:21:10.602Z,83.09
2023-01-10T08:23:39.307Z,83.17
2023-01-10T08:26:10.188Z,83.14
2023-01-10T08:28:38.929Z,82.94
2023-01-10T08:31:09.690Z,82.83
2023-01-10T08:33:45.299Z,82.88
2023-01-10T08:36:22.434Z,82.85
2023-01-10T08:38:52.001Z,82.81
2023-01-10T08:41:20.595Z,82.72
2023-01-10T08:43:52.952Z,82.57
2023-01-10T08:46:21.676Z,82.47
2023-01-10T08:48:50.740Z,82.51
2023-01-10T08:51:19.627Z,82.55
2023-01-10T08:53:48.111Z,82.50
2023-01-10T08:56:16.657Z,82.55
2023-01-10T08:58:45.292Z,82.55
2023-01-10T09:01:14.834Z,82.45
2023-01-10T09:03:43.761Z,82.27
2023-01-10T09:06:12.189Z,82.23
2023-01-10T09:08:41.049Z,82.35
2023-01-10T09:11:10.223Z,82.45
2023-01-10T09:13:40.447Z,82.43
2023-01-10T09:16:11.179Z,82.42
2023-01-10T09:18:40.453Z,82.39
2023-01-10T09:21:12.360Z,82.40
2023-01-10T09:23:41.684Z,82.31
2023-01-10T09:26:10.575Z,82.31
2023-01-10T09:28:39.769Z,82.50
2023-01-10T09:31:09.731Z,82.54
2023-01-10T09:33:47.197Z,82.55
2023-01-10T09:36:16.411Z,82.40
2023-01-10T09:38:45.864Z,82.32
2023-01-10T09:41:46.300Z,82.42
2023-01-10T09:44:18.055Z,82.59
2023-01-10T09:47:21.545Z,82.67
2023-01-10T09:50:07.005Z,82.68
2023-01-10T09:52:43.104Z,82.66
2023-01-10T09:55:29.536Z,82.72
2023-01-10T09:58:05.864Z,82.83
2023-01-10T10:01:22.591Z,82.94
2023-01-10T10:04:24.136Z,83.00
2023-01-10T10:06:54.990Z,83.03
2023-01-10T10:09:29.034Z,82.87
2023-01-10T10:11:59.186Z,82.87
2023-01-10T10:15:01.687Z,82.79
2023-01-10T10:17:53.500Z,82.93
2023-01-10T10:20:42.267Z,83.00
2023-01-10T10:23:40.453Z,82.93
2023-01-10T10:26:33.559Z,82.80
2023-01-10T10:29:21.115Z,82.77
2023-01-10T10:31:58.817Z,82.81
2023-01-10T10:34:39.285Z,82.88
2023-01-10T10:37:33.271Z,82.65
2023-01-10T10:40:18.427Z,82.67
2023-01-10T10:42:51.183Z,82.80
2023-01-10T10:45:42.160Z,82.91
2023-01-10T10:48:20.137Z,82.95
2023-01-10T10:50:52.306Z,82.76
2023-01-10T10:53:21.208Z,82.63
2023-01-10T10:55:49.903Z,82.56
2023-01-10T10:58:19.367Z,82.40
2023-01-10T11:00:49.309Z,82.30
2023-01-10T11:03:33.251Z,82.36
2023-01-10T11:06:03.351Z,82.48
2023-01-10T11:08:32.447Z,82.43
2023-01-10T11:11:04.510Z,82.27
2023-01-10T11:13:33.509Z,82.22
2023-01-10T11:16:05.072Z,82.35
2023-01-10T11:18:34.243Z,82.33
2023-01-10T11:21:08.787Z,82.29
2023-01-10T11:23:40.312Z,82.34
2023-01-10T11:26:39.549Z,81.95
2023-01-10T11:29:26.464Z,81.78
2023-01-10T11:31:58.199Z,81.95
2023-01-10T11:34:33.226Z,81.77
2023-01-10T11:37:05.395Z,81.92
2023-01-10T11:39:34.048Z,82.06
2023-01-10T11:42:24.076Z,82.08
2023-01-10T11:44:52.658Z,81.98
2023-01-10T11:47:22.250Z,81.60
2023-01-10T11:49:51.273Z,81.55
2023-01-10T11:52:26.151Z,81.52
2023-01-10T11:55:00.709Z,81.58
2023-01-10T11:57:32.432Z,81.68
2023-01-10T12:00:05.034Z,81.59
2023-01-10T12:02:43.662Z,81.43
2023-01-10T12:05:20.970Z,81.55
2023-01-10T12:07:58.552Z,81.64
2023-01-10T12:10:29.093Z,81.39
2023-01-10T12:13:00.763Z,81.58
2023-01-10T12:15:32.096Z,81.74
2023-01-10T12:18:05.402Z,81.85
2023-01-10T12:20:42.880Z,81.87
2023-01-10T12:23:17.811Z,81.61
2023-01-10T12:25:47.691Z,81.44
2023-01-10T12:28:25.931Z,81.46
2023-01-10T12:30:58.126Z,81.47
2023-01-10T12:33:33.142Z,81.52
2023-01-10T12:36:20.754Z,81.70
2023-01-10T12:39:05.325Z,81.82
2023-01-10T12:42:01.483Z,81.69
2023-01-10T12:44:38.025Z,81.43
2023-01-10T12:47:35.336Z,81.49
2023-01-10T12:50:14.201Z,81.40
2023-01-10T12:52:53.078Z,81.40
2023-01-10T12:55:25.906Z,81.50
2023-01-10T12:57:58.367Z,81.55
2023-01-10T13:00:48.244Z,81.62
2023-01-10T13:03:21.611Z,81.60
2023-01-10T13:05:52.396Z,81.52
2023-01-10T13:08:27.653Z,81.38
2023-01-10T13:10:59.179Z,81.22
2023-01-10T13:13:34.839Z,80.86
2023-01-10T13:16:22.272Z,80.88
2023-01-10T13:19:12.352Z,80.94
2023-01-10T13:21:42.680Z,80.97
2023-01-10T13:24:19.986Z,81.05
2023-01-10T13:27:03.430Z,81.18
2023-01-10T13:29:41.105Z,81.27
2023-01-10T13:32:23.012Z,81.32
2023-01-10T13:34:52.203Z,81.27
2023-01-10T13:37:25.581Z,81.46
2023-01-10T13:39:58.477Z,81.35
2023-01-10T13:42:45.379Z,81.16
2023-01-10T13:45:15.392Z,81.24
2023-01-10T13:47:44.588Z,81.30
2023-01-10T13:50:36.667Z,81.40
2023-01-10T13:53:07.075Z,81.20
2023-01-10T13:55:46.527Z,81.19
2023-01-10T13:58:18.131Z,81.22
2023-01-10T14:01:08.448Z,81.31
2023-01-10T14:03:54.602Z,81.38
2023-01-10T14:06:29.058Z,81.31
2023-01-10T14:09:05.541Z,81.40
2023-01-10T14:11:55.314Z,81.36
2023-01-10T14:14:40.075Z,81.23
2023-01-10T14:17:22.979Z,80.87
2023-01-10T14:20:13.283Z,80.95
2023-01-10T14:22:57.432Z,80.96
2023-01-10T14:25:27.762Z,80.88
2023-01-10T14:27:57.469Z,80.82
2023-01-10T14:30:38.753Z,80.90
2023-01-10T14:33:16.259Z,80.76
2023-01-10T14:35:48.019Z,80.57
2023-01-10T14:38:24.465Z,80.45
2023-01-10T14:40:58.061Z,80.51
2023-01-10T14:43:32.401Z,80.59
2023-01-10T14:46:11.870Z,80.60
2023-01-10T14:48:46.568Z,80.81
2023-01-10T14:51:29.471Z,81.02
2023-01-10T14:54:12.186Z,81.13
2023-01-10T14:56:53.935Z,81.21
2023-01-10T14:59:36.484Z,81.04
2023-01-10T15:02:14.555Z,81.10
2023-01-10T15:04:54.808Z,81.12
2023-01-10T15:07:25.590Z,81.23
2023-01-10T15:10:02.482Z,81.29
2023-01-10T15:12:35.042Z,81.34
2023-01-10T15:15:19.714Z,81.35
2023-01-10T15:17:49.311Z,81.42
2023-01-10T15:20:21.756Z,81.49
2023-01-10T15:22:58.071Z,81.51
2023-01-10T15:25:31.900Z,81.41
2023-01-10T15:28:00.542Z,81.28
2023-01-10T15:30:35.674Z,81.29
2023-01-10T15:33:14.710Z,81.25
2023-01-10T15:35:44.700Z,81.20
2023-01-10T15:38:24.372Z,81.23
2023-01-10T15:40:59.026Z,81.26
2023-01-10T15:43:30.290Z,81.32
2023-01-10T15:46:01.291Z,81.38
2023-01-10T15:48:54.232Z,81.47
2023-01-10T15:51:27.353Z,81.52
2023-01-10T15:53:58.104Z,81.49
2023-01-10T15:56:38.225Z,81.48
2023-01-10T15:59:33.146Z,81.52
2023-01-10T16:02:22.617Z,81.55
2023-01-10T16:04:58.291Z,81.55
2023-01-10T16:07:33.486Z,81.54
2023-01-10T16:10:17.200Z,81.44
2023-01-10T16:13:04.439Z,81.39
2023-01-10T16:15:36.094Z,81.28
2023-01-10T16:18:05.716Z,81.18
2023-01-10T16:20:46.130Z,81.13
2023-01-10T16:23:25.043Z,81.06
2023-01-10T16:25:57.954Z,80.93
2023-01-10T16:28:31.228Z,80.77
2023-01-10T16:31:00.787Z,80.72
2023-01-10T16:33:30.081Z,80.77
2023-01-10T16:36:00.800Z,80.83
2023-01-10T16:38:30.386Z,80.90
2023-01-10T16:41:23.539Z,80.98
2023-01-10T16:43:54.407Z,81.04
2023-01-10T16:46:24.216Z,81.08
2023-01-10T16:48:55.478Z,81.11
2023-01-10T16:51:30.503Z,81.11
2023-01-10T16:53:59.216Z,81.13
2023-01-10T16:56:29.479Z,81.03
2023-01-10T16:58:58.721Z,80.98
2023-01-10T17:01:35.161Z,80.95
2023-01-10T17:04:07.455Z,81.00
2023-01-10T17:06:37.546Z,81.08
2023-01-10T17:09:06.659Z,81.22
2023-01-10T17:11:40.989Z,81.31
2023-01-10T17:14:14.875Z,81.42
2023-01-10T17:16:44.212Z,81.53
2023-01-10T17:19:13.502Z,81.60
2023-01-10T17:21:43.285Z,81.66
2023-01-10T17:24:13.117Z,81.84
2023-01-10T17:26:42.057Z,81.98
2023-01-10T17:29:10.674Z,82.05
2023-01-10T17:31:40.178Z,82.13
2023-01-10T17:34:10.247Z,82.20
2023-01-10T17:36:40.462Z,82.29
2023-01-10T17:39:10.024Z,82.35
2023-01-10T17:41:39.021Z,82.43
2023-01-10T17:44:08.536Z,82.52
2023-01-10T17:46:37.218Z,82.57
2023-01-10T17:49:06.050Z,82.63
2023-01-10T17:51:35.639Z,82.69
2023-01-10T17:54:05.141Z,82.69
2023-01-10T17:56:34.527Z,82.72
2023-01-10T17:59:04.214Z,82.71
2023-01-10T18:01:33.385Z,82.71
2023-01-10T18:04:02.842Z,82.69
2023-01-10T18:06:31.811Z,82.69
2023-01-10T18:09:02.045Z,82.65
2023-01-10T18:11:33.294Z,82.61
2023-01-10T18:14:22.173Z,82.60
2023-01-10T18:16:51.277Z,82.60
2023-01-10T18:19:20.735Z,82.58
2023-01-10T18:21:49.739Z,82.54
2023-01-10T18:24:19.211Z,82.57
2023-01-10T18:26:48.951Z,82.58
2023-01-10T18:29:18.608Z,82.58
2023-01-10T18:31:51.681Z,82.58
2023-01-10T18:34:21.657Z,82.55
2023-01-10T18:36:51.158Z,82.47
2023-01-10T18:39:21.997Z,82.40
2023-01-10T18:41:51.469Z,82.40
2023-01-10T18:44:21.406Z,82.39
2023-01-10T18:46:52.119Z,82.44
2023-01-10T18:49:23.128Z,82.50
2023-01-10T18:51:53.806Z,82.56
2023-01-10T18:54:23.805Z,82.66
2023-01-10T18:56:55.082Z,82.72
2023-01-10T18:59:26.641Z,82.79
2023-01-10T19:01:56.831Z,82.71
2023-01-10T19:04:26.428Z,82.50
2023-01-10T19:06:57.800Z,82.17
2023-01-10T19:09:28.697Z,81.89
2023-01-10T19:11:57.507Z,81.61
2023-01-10T19:14:27.573Z,81.40
2023-01-10T19:16:58.397Z,81.34
2023-01-10T19:19:28.849Z,81.37
2023-01-10T19:21:58.389Z,81.41
2023-01-10T19:24:30.534Z,81.48
2023-01-10T19:27:02.459Z,81.54
2023-01-10T19:29:38.700Z,81.66
2023-01-10T19:32:10.376Z,81.73
2023-01-10T19:34:43.350Z,81.82
2023-01-10T19:37:15.892Z,81.90
2023-01-10T19:39:52.658Z,81.98
2023-01-10T19:42:28.711Z,82.01
2023-01-10T19:45:00.809Z,82.07
2023-01-10T19:47:35.751Z,82.11
2023-01-10T19:50:08.105Z,82.19
2023-01-10T19:52:40.229Z,82.22
2023-01-10T19:55:12.979Z,82.26
2023-01-10T19:57:45.296Z,82.31
2023-01-10T20:00:18.067Z,82.38
2023-01-10T20:02:49.414Z,82.41
2023-01-10T20:05:24.889Z,82.50
2023-01-10T20:07:57.494Z,82.60
2023-01-10T20:10:34.891Z,82.60
2023-01-10T20:13:10.186Z,82.67
2023-01-10T20:15:46.298Z,82.68
2023-01-10T20:18:19.547Z,82.69
2023-01-10T20:20:54.582Z,82.66
2023-01-10T20:23:33.533Z,82.70
2023-01-10T20:26:10.442Z,82.73
2023-01-10T20:28:44.886Z,82.69
2023-01-10T20:31:21.587Z,82.68
2023-01-10T20:33:51.785Z,82.74
2023-01-10T20:36:25.129Z,82.69
2023-01-10T20:38:55.814Z,82.85
2023-01-10T20:41:29.880Z,82.91
2023-01-10T20:44:01.342Z,82.91
2023-01-10T20:46:34.639Z,82.90
2023-01-10T20:49:04.709Z,82.95
2023-01-10T20:51:36.909Z,82.95
2023-01-10T20:54:09.665Z,82.99
2023-01-10T20:56:41.883Z,83.05
2023-01-10T20:59:13.093Z,83.11
2023-01-10T21:01:50.595Z,83.13
2023-01-10T21:04:22.070Z,83.16
2023-01-10T21:06:55.126Z,83.21
2023-01-10T21:09:31.894Z,83.25
2023-01-10T21:12:22.126Z,83.33
2023-01-10T21:15:00.643Z,83.38
2023-01-10T21:17:34.736Z,83.43
2023-01-10T21:20:06.059Z,83.40
2023-01-10T21:22:38.441Z,83.47
2023-01-10T21:25:10.123Z,83.44
2023-01-10T21:27:46.189Z,83.39
2023-01-10T21:30:21.583Z,83.39
2023-01-10T21:32:51.831Z,83.31
2023-01-10T21:35:31.055Z,83.24
2023-01-10T21:38:15.797Z,83.05
2023-01-10T21:40:46.718Z,83.04
2023-01-10T21:43:18.682Z,82.98
2023-01-10T21:45:52.342Z,82.93
2023-01-10T21:48:26.500Z,82.59
2023-01-10T21:50:58.639Z,82.48
2023-01-10T21:53:33.450Z,82.36
2023-01-10T21:56:04.355Z,82.44
2023-01-10T21:58:35.992Z,82.26
2023-01-10T22:01:07.127Z,82.10
2023-01-10T22:03:38.588Z,82.01
2023-01-10T22:06:15.154Z,81.61
2023-01-10T22:08:50.994Z,81.48
2023-01-10T22:11:25.020Z,81.51
2023-01-10T22:13:58.063Z,81.36
2023-01-10T22:16:30.915Z,81.22
2023-01-10T22:19:05.057Z,81.18
2023-01-10T22:21:38.840Z,80.94
2023-01-10T22:24:12.083Z,80.86
2023-01-10T22:26:45.843Z,80.63
2023-01-10T22:29:17.398Z,80.56
2023-01-10T22:31:49.755Z,80.40
2023-01-10T22:34:25.080Z,80.35
2023-01-10T22:36:56.431Z,80.37
2023-01-10T22:39:28.552Z,80.30
2023-01-10T22:41:59.588Z,80.44
2023-01-10T22:44:31.143Z,80.67
2023-01-10T22:47:01.395Z,80.11
2023-01-10T22:49:34.288Z,80.08
2023-01-10T22:52:04.666Z,80.00
2023-01-10T22:54:36.236Z,80.09
2023-01-10T22:57:07.003Z,80.11
2023-01-10T22:59:37.707Z,80.16
2023-01-10T23:02:10.578Z,80.16
2023-01-10T23:04:43.074Z,79.92
2023-01-10T23:07:13.779Z,79.65
2023-01-10T23:09:44.899Z,79.96
2023-01-10T23:12:16.276Z,79.75
2023-01-10T23:14:47.239Z,79.75
2023-01-10T23:17:20.800Z,79.37
2023-01-10T23:19:52.190Z,79.20
2023-01-10T23:22:24.507Z,79.53
2023-01-10T23:25:01.706Z,79.48
2023-01-10T23:27:32.859Z,79.61
2023-01-10T23:30:08.743Z,79.61
2023-01-10T23:32:43.428Z,79.76
2023-01-10T23:35:17.740Z,79.80
2023-01-10T23:37:49.107Z,79.84
2023-01-10T23:40:20.857Z,79.88
2023-01-10T23:42:52.641Z,79.74
2023-01-10T23:45:26.797Z,79.73
2023-01-10T23:47:58.194Z,79.78
2023-01-10T23:50:29.957Z,79.83
2023-01-10T23:53:02.369Z,79.61
2023-01-10T23:55:36.431Z,79.70
2023-01-10T23:58:10.144Z,79.59
