createdAt,value
2019-02-18T00:00:44.758Z,87.89
2019-02-18T00:03:14.337Z,87.80
2019-02-18T00:05:43.769Z,87.50
2019-02-18T00:08:13.216Z,87.71
2019-02-18T00:10:42.622Z,88.05
2019-02-18T00:13:12.054Z,88.42
2019-02-18T00:15:41.510Z,88.43
2019-02-18T00:18:10.954Z,88.46
2019-02-18T00:20:40.358Z,88.71
2019-02-18T00:23:09.817Z,89.15
2019-02-18T00:25:39.345Z,89.76
2019-02-18T00:28:08.802Z,89.88
2019-02-18T00:33:13.341Z,88.23
2019-02-18T00:35:54.145Z,88.23
2019-02-18T00:41:18.132Z,86.76
2019-02-18T00:43:47.635Z,86.76
2019-02-18T00:46:17.156Z,86.87
2019-02-18T00:49:07.074Z,87.38
2019-02-18T00:57:06.450Z,88.47
2019-02-18T00:59:35.855Z,88.54
2019-02-18T01:02:05.381Z,88.57
2019-02-18T01:04:35.043Z,88.76
2019-02-18T01:07:04.442Z,88.69
2019-02-18T01:09:33.838Z,88.63
2019-02-18T01:14:38.642Z,88.38
2019-02-18T01:17:08.309Z,88.40
2019-02-18T01:19:37.766Z,88.41
2019-02-18T01:22:07.300Z,88.34
2019-02-18T01:24:55.875Z,88.02
2019-02-18T01:30:16.525Z,87.75
2019-02-18T01:32:46.017Z,87.75
2019-02-18T01:35:54.900Z,88.00
2019-02-18T01:38:24.425Z,88.07
2019-02-18T01:40:54.069Z,88.38
2019-02-18T01:43:23.781Z,88.56
2019-02-18T01:45:53.332Z,88.55
2019-02-18T01:48:41.804Z,88.47
2019-02-18T01:56:45.429Z,88.23
2019-02-18T01:59:26.601Z,88.06
2019-02-18T02:01:56.766Z,88.16
2019-02-18T02:04:26.202Z,88.29
2019-02-18T02:06:55.831Z,88.33
2019-02-18T02:09:25.540Z,88.34
2019-02-18T02:11:57.318Z,88.33
2019-02-18T02:14:26.725Z,88.31
2019-02-18T02:16:56.704Z,88.47
2019-02-18T02:19:26.106Z,88.23
2019-02-18T02:21:55.710Z,87.98
2019-02-18T02:24:28.408Z,87.98
2019-02-18T02:26:57.838Z,88.22
2019-02-18T02:29:27.267Z,88.14
2019-02-18T02:31:56.719Z,88.17
2019-02-18T02:34:26.391Z,88.17
2019-02-18T02:39:44.203Z,88.40
2019-02-18T02:42:13.660Z,88.43
2019-02-18T02:44:43.051Z,88.36
2019-02-18T02:47:35.034Z,88.21
2019-02-18T02:53:18.298Z,88.23
2019-02-18T02:55:59.671Z,88.23
2019-02-18T02:58:29.278Z,88.58
2019-02-18T03:00:58.871Z,88.44
2019-02-18T03:03:28.390Z,88.75
2019-02-18T03:05:57.908Z,88.59
2019-02-18T03:11:16.011Z,88.60
2019-02-18T03:13:45.449Z,88.28
2019-02-18T03:16:14.834Z,88.18
2019-02-18T03:18:44.488Z,88.20
2019-02-18T03:21:13.885Z,88.16
2019-02-18T03:23:43.270Z,88.20
2019-02-18T03:26:12.736Z,88.50
2019-02-18T03:29:20.231Z,88.57
2019-02-18T03:31:49.677Z,88.43
2019-02-18T03:34:42.247Z,88.64
2019-02-18T03:37:11.840Z,88.69
2019-02-18T03:39:41.246Z,89.10
2019-02-18T03:42:10.760Z,89.16
2019-02-18T03:44:40.179Z,89.44
2019-02-18T03:47:09.833Z,89.94
2019-02-18T03:49:39.312Z,90.14
2019-02-18T03:52:08.795Z,90.11
2019-02-18T03:57:38.452Z,90.21
2019-02-18T04:00:08.577Z,90.04
2019-02-18T04:03:06.555Z,90.20
2019-02-18T04:05:36.013Z,90.29
2019-02-18T04:08:05.433Z,90.02
2019-02-18T04:10:54.172Z,89.90
2019-02-18T04:13:23.628Z,89.80
2019-02-18T04:15:55.828Z,89.70
2019-02-18T04:18:25.422Z,89.50
2019-02-18T04:20:56.525Z,89.45
2019-02-18T04:23:25.929Z,89.33
2019-02-18T04:25:55.524Z,89.20
2019-02-18T04:28:44.004Z,89.32
2019-02-18T04:31:14.041Z,89.10
2019-02-18T04:33:43.504Z,88.88
2019-02-18T04:36:19.760Z,88.41
2019-02-18T04:38:54.086Z,88.27
2019-02-18T04:43:55.736Z,87.98
2019-02-18T04:49:02.661Z,88.05
2019-02-18T04:51:32.205Z,88.06
2019-02-18T04:54:01.635Z,88.05
2019-02-18T04:56:31.107Z,87.90
2019-02-18T04:59:12.022Z,88.00
2019-02-18T05:01:42.084Z,88.14
2019-02-18T05:04:14.089Z,88.27
2019-02-18T05:09:29.981Z,88.15
2019-02-18T05:11:59.443Z,88.23
2019-02-18T05:14:29.131Z,88.09
2019-02-18T05:16:58.549Z,88.11
2019-02-18T05:19:27.994Z,87.99
2019-02-18T05:22:14.479Z,88.00
2019-02-18T05:24:43.944Z,87.91
2019-02-18T05:27:13.361Z,87.78
2019-02-18T05:29:42.739Z,87.67
2019-02-18T05:32:12.232Z,87.49
2019-02-18T05:34:41.611Z,87.46
2019-02-18T05:37:14.804Z,87.33
2019-02-18T05:39:44.280Z,87.17
2019-02-18T05:42:13.739Z,87.13
2019-02-18T05:44:43.192Z,87.18
2019-02-18T05:47:12.832Z,87.19
2019-02-18T05:49:42.305Z,87.08
2019-02-18T05:52:14.702Z,86.93
2019-02-18T05:54:44.186Z,86.70
2019-02-18T05:57:13.622Z,86.73
2019-02-18T06:00:03.385Z,86.69
2019-02-18T06:02:45.380Z,86.66
2019-02-18T06:05:14.894Z,86.43
2019-02-18T06:07:44.277Z,86.37
2019-02-18T06:13:03.757Z,86.25
2019-02-18T06:15:33.287Z,86.34
2019-02-18T06:18:02.700Z,86.46
2019-02-18T06:20:32.301Z,86.45
2019-02-18T06:23:01.720Z,86.67
2019-02-18T06:25:31.118Z,86.77
2019-02-18T06:28:00.556Z,86.87
2019-02-18T06:30:29.974Z,87.06
2019-02-18T06:33:01.143Z,87.25
2019-02-18T06:35:30.792Z,87.42
2019-02-18T06:38:00.279Z,87.52
2019-02-18T06:40:29.736Z,87.63
2019-02-18T06:42:59.156Z,87.98
2019-02-18T06:51:14.024Z,88.03
2019-02-18T06:53:57.655Z,88.10
2019-02-18T06:56:47.005Z,88.08
2019-02-18T07:02:17.735Z,87.96
2019-02-18T07:05:06.046Z,87.77
2019-02-18T07:11:00.095Z,87.60
2019-02-18T07:19:03.949Z,87.40
2019-02-18T07:21:54.154Z,87.26
2019-02-18T07:24:23.881Z,87.19
2019-02-18T07:26:53.469Z,86.92
2019-02-18T07:32:13.424Z,86.81
2019-02-18T07:34:42.823Z,86.69
2019-02-18T07:37:12.333Z,86.49
2019-02-18T07:42:16.528Z,86.10
2019-02-18T07:47:31.434Z,85.64
2019-02-18T07:50:20.236Z,85.45
2019-02-18T07:55:22.662Z,84.92
2019-02-18T08:00:37.549Z,84.54
2019-02-18T08:03:07.677Z,84.80
2019-02-18T08:05:37.076Z,84.60
2019-02-18T08:08:06.527Z,84.53
2019-02-18T08:10:35.955Z,84.79
2019-02-18T08:13:05.440Z,84.81
2019-02-18T08:15:35.055Z,84.81
2019-02-18T08:18:04.452Z,84.73
2019-02-18T08:20:33.860Z,84.64
2019-02-18T08:23:03.713Z,84.63
2019-02-18T08:25:33.132Z,84.70
2019-02-18T08:28:02.612Z,84.41
2019-02-18T08:30:32.089Z,84.35
2019-02-18T08:33:01.490Z,84.30
2019-02-18T08:35:30.875Z,84.32
2019-02-18T08:38:00.474Z,84.27
2019-02-18T08:46:06.803Z,83.91
2019-02-18T08:48:36.458Z,83.64
2019-02-18T08:51:07.962Z,83.56
2019-02-18T08:53:37.407Z,83.44
2019-02-18T08:56:10.441Z,83.01
2019-02-18T08:58:39.900Z,82.91
2019-02-18T09:01:09.750Z,82.41
2019-02-18T09:06:28.077Z,82.11
2019-02-18T09:08:57.601Z,81.60
2019-02-18T09:11:27.053Z,81.22
2019-02-18T09:13:56.462Z,80.74
2019-02-18T09:16:25.885Z,80.62
2019-02-18T09:18:55.368Z,80.23
2019-02-18T09:24:06.533Z,79.79
2019-02-18T09:26:36.217Z,79.84
2019-02-18T09:29:05.730Z,79.65
2019-02-18T09:34:12.187Z,79.56
2019-02-18T09:36:41.745Z,79.30
2019-02-18T09:42:01.443Z,78.93
2019-02-18T09:44:30.905Z,78.89
2019-02-18T09:47:00.373Z,78.77
2019-02-18T09:49:29.929Z,78.83
2019-02-18T09:52:00.912Z,78.93
2019-02-18T09:54:30.468Z,78.29
2019-02-18T09:56:59.872Z,78.60
2019-02-18T09:59:29.293Z,77.93
2019-02-18T10:02:11.111Z,78.00
2019-02-18T10:04:29.989Z,78.30
2019-02-18T10:06:59.444Z,77.68
2019-02-18T10:09:28.873Z,77.41
2019-02-18T10:11:58.314Z,77.26
2019-02-18T10:14:27.834Z,76.86
2019-02-18T10:16:57.329Z,76.06
2019-02-18T10:19:26.835Z,76.12
2019-02-18T10:21:56.358Z,75.60
2019-02-18T10:24:25.864Z,75.66
2019-02-18T10:26:55.433Z,75.32
2019-02-18T10:29:26.590Z,75.53
2019-02-18T10:31:56.025Z,74.82
2019-02-18T10:34:25.430Z,75.00
2019-02-18T10:36:56.526Z,74.37
2019-02-18T10:39:26.003Z,74.27
2019-02-18T10:44:44.011Z,73.70
2019-02-18T10:47:13.499Z,73.70
2019-02-18T10:49:42.964Z,72.69
2019-02-18T10:52:13.126Z,72.77
2019-02-18T10:57:31.043Z,71.75
2019-02-18T11:00:00.486Z,71.91
2019-02-18T11:02:29.888Z,71.77
2019-02-18T11:07:33.850Z,71.21
2019-02-18T11:10:03.445Z,70.03
2019-02-18T11:12:32.875Z,69.48
2019-02-18T11:15:02.349Z,69.09
2019-02-18T11:17:38.660Z,68.88
2019-02-18T11:20:03.271Z,68.61
2019-02-18T11:22:32.787Z,68.36
2019-02-18T11:25:02.283Z,68.47
2019-02-18T11:27:31.721Z,68.43
2019-02-18T11:30:01.184Z,68.12
2019-02-18T11:32:30.626Z,68.16
2019-02-18T11:35:00.749Z,68.09
2019-02-18T11:37:31.351Z,67.55
2019-02-18T11:40:01.097Z,67.40
2019-02-18T11:42:30.542Z,66.83
2019-02-18T11:45:00.294Z,66.81
2019-02-18T11:47:31.407Z,66.28
2019-02-18T11:50:01.031Z,65.30
2019-02-18T11:52:30.970Z,65.49
2019-02-18T11:55:00.418Z,65.72
2019-02-18T11:57:31.653Z,65.39
2019-02-18T12:00:01.017Z,65.21
2019-02-18T12:02:30.757Z,65.64
2019-02-18T12:05:00.302Z,65.05
2019-02-18T12:07:29.669Z,65.15
2019-02-18T12:09:59.135Z,65.26
2019-02-18T12:12:28.598Z,65.19
2019-02-18T12:14:58.376Z,64.26
2019-02-18T12:17:27.846Z,64.23
2019-02-18T12:19:57.287Z,64.63
2019-02-18T12:22:47.066Z,64.35
2019-02-18T12:28:05.278Z,64.07
2019-02-18T12:30:34.710Z,63.91
2019-02-18T12:33:04.159Z,64.03
2019-02-18T12:35:35.131Z,63.71
2019-02-18T12:38:17.478Z,63.52
2019-02-18T12:40:47.109Z,63.45
2019-02-18T12:43:16.630Z,63.62
2019-02-18T12:46:15.291Z,63.52
2019-02-18T12:48:36.193Z,63.18
2019-02-18T12:54:04.548Z,62.51
2019-02-18T12:56:25.613Z,62.53
2019-02-18T12:58:55.574Z,62.39
2019-02-18T13:02:29.026Z,62.27
2019-02-18T13:04:13.619Z,61.53
2019-02-18T13:06:43.047Z,61.85
2019-02-18T13:09:12.843Z,62.21
2019-02-18T13:11:44.446Z,61.92
2019-02-18T13:14:13.871Z,61.33
2019-02-18T13:16:43.368Z,60.81
2019-02-18T13:19:14.051Z,60.48
2019-02-18T13:21:45.145Z,60.44
2019-02-18T13:24:14.823Z,60.08
2019-02-18T13:26:44.357Z,60.00
2019-02-18T13:29:13.888Z,59.71
2019-02-18T13:31:43.320Z,60.06
2019-02-18T13:34:12.818Z,59.75
2019-02-18T13:39:17.519Z,59.64
2019-02-18T13:41:58.519Z,59.66
2019-02-18T13:47:21.464Z,59.78
2019-02-18T13:49:51.299Z,59.69
2019-02-18T13:52:39.854Z,59.99
2019-02-18T13:55:21.119Z,59.86
2019-02-18T13:57:57.773Z,59.71
2019-02-18T14:05:59.490Z,59.43
2019-02-18T14:11:28.882Z,59.71
2019-02-18T14:13:58.589Z,59.46
2019-02-18T14:21:52.005Z,58.84
2019-02-18T14:26:58.406Z,59.58
2019-02-18T14:29:27.959Z,59.38
2019-02-18T14:31:57.390Z,59.67
2019-02-18T14:34:45.968Z,59.54
2019-02-18T14:37:15.421Z,59.47
2019-02-18T14:39:47.936Z,60.08
2019-02-18T14:42:24.312Z,59.97
2019-02-18T14:44:48.966Z,60.16
2019-02-18T14:47:18.624Z,60.25
2019-02-18T14:49:48.264Z,60.44
2019-02-18T14:55:43.134Z,60.56
2019-02-18T14:58:12.977Z,60.88
2019-02-18T15:00:42.343Z,60.90
2019-02-18T15:03:11.956Z,60.85
2019-02-18T15:11:05.343Z,61.04
2019-02-18T15:13:34.756Z,61.11
2019-02-18T15:16:04.276Z,61.25
2019-02-18T15:18:33.677Z,61.52
2019-02-18T15:21:03.172Z,61.82
2019-02-18T15:26:35.553Z,62.37
2019-02-18T15:29:07.356Z,62.90
2019-02-18T15:34:39.018Z,63.65
2019-02-18T15:37:08.543Z,64.16
2019-02-18T15:39:37.971Z,64.50
2019-02-18T15:42:09.266Z,64.82
2019-02-18T15:44:38.926Z,65.07
2019-02-18T15:47:22.983Z,65.18
2019-02-18T15:49:39.546Z,65.23
2019-02-18T15:55:04.630Z,65.41
2019-02-18T15:57:45.902Z,65.39
2019-02-18T16:00:18.047Z,65.58
2019-02-18T16:02:48.179Z,65.74
2019-02-18T16:08:06.092Z,65.97
2019-02-18T16:10:35.569Z,66.15
2019-02-18T16:13:05.231Z,66.27
2019-02-18T16:15:34.942Z,66.35
2019-02-18T16:18:04.602Z,66.52
2019-02-18T16:20:34.211Z,66.60
2019-02-18T16:23:03.764Z,66.72
2019-02-18T16:25:33.159Z,66.81
2019-02-18T16:28:02.569Z,66.99
2019-02-18T16:30:32.079Z,67.15
2019-02-18T16:35:56.971Z,67.76
2019-02-18T16:38:26.427Z,68.25
2019-02-18T16:40:58.178Z,68.84
2019-02-18T16:43:29.322Z,69.12
2019-02-18T16:46:17.673Z,69.46
2019-02-18T16:48:47.906Z,69.77
2019-02-18T16:51:17.337Z,70.26
2019-02-18T16:53:50.849Z,70.41
2019-02-18T16:56:21.317Z,70.68
2019-02-18T16:58:53.127Z,71.03
2019-02-18T17:06:46.743Z,71.85
2019-02-18T17:11:57.596Z,72.20
2019-02-18T17:14:38.186Z,72.66
2019-02-18T17:17:07.771Z,72.87
2019-02-18T17:19:37.181Z,73.13
2019-02-18T17:22:06.573Z,73.37
2019-02-18T17:24:36.170Z,73.72
2019-02-18T17:27:05.599Z,74.01
2019-02-18T17:29:35.077Z,74.25
2019-02-18T17:32:04.604Z,74.42
2019-02-18T17:34:34.046Z,74.59
2019-02-18T17:37:03.618Z,74.62
2019-02-18T17:39:33.176Z,74.93
2019-02-18T17:42:02.604Z,75.09
2019-02-18T17:44:32.095Z,75.31
2019-02-18T17:47:01.634Z,75.49
2019-02-18T17:49:31.037Z,75.54
2019-02-18T17:52:01.012Z,75.82
2019-02-18T17:57:07.044Z,76.24
2019-02-18T17:59:39.678Z,76.48
2019-02-18T18:02:09.143Z,76.41
2019-02-18T18:04:38.660Z,76.67
2019-02-18T18:07:09.160Z,76.65
2019-02-18T18:12:38.760Z,76.73
2019-02-18T18:15:09.015Z,76.73
2019-02-18T18:17:38.442Z,76.92
2019-02-18T18:20:08.462Z,77.01
2019-02-18T18:25:26.406Z,77.39
2019-02-18T18:27:58.100Z,77.46
2019-02-18T18:30:27.525Z,77.65
2019-02-18T18:32:56.940Z,77.83
2019-02-18T18:35:26.352Z,78.14
2019-02-18T18:37:57.651Z,78.36
2019-02-18T18:40:27.098Z,78.56
2019-02-18T18:42:56.518Z,78.74
2019-02-18T18:45:26.061Z,78.81
2019-02-18T18:47:57.529Z,79.01
2019-02-18T18:50:27.236Z,79.04
2019-02-18T18:52:56.768Z,79.40
2019-02-18T18:58:01.534Z,79.38
2019-02-18T19:03:16.617Z,79.85
2019-02-18T19:05:46.035Z,80.01
2019-02-18T19:08:15.460Z,79.76
2019-02-18T19:13:20.198Z,80.03
2019-02-18T19:15:49.994Z,80.17
2019-02-18T19:23:42.914Z,80.45
2019-02-18T19:26:12.583Z,80.51
2019-02-18T19:28:42.010Z,80.51
2019-02-18T19:31:11.471Z,80.28
2019-02-18T19:33:40.960Z,80.23
2019-02-18T19:36:10.455Z,80.26
2019-02-18T19:38:39.870Z,80.38
2019-02-18T19:41:09.491Z,80.50
2019-02-18T19:43:51.092Z,80.49
2019-02-18T19:46:22.170Z,80.51
2019-02-18T19:48:52.086Z,80.49
2019-02-18T19:51:23.226Z,80.66
2019-02-18T19:53:54.862Z,80.65
2019-02-18T19:56:24.563Z,80.48
2019-02-18T19:58:55.686Z,80.60
2019-02-18T20:01:25.807Z,80.80
2019-02-18T20:03:55.391Z,80.59
2019-02-18T20:07:04.452Z,80.54
2019-02-18T20:12:47.170Z,80.60
2019-02-18T20:18:00.418Z,80.43
2019-02-18T20:20:29.958Z,80.34
2019-02-18T20:23:01.406Z,80.25
2019-02-18T20:25:30.634Z,80.31
2019-02-18T20:28:00.142Z,80.25
2019-02-18T20:30:29.543Z,80.26
2019-02-18T20:32:59.083Z,80.50
2019-02-18T20:35:28.562Z,80.64
2019-02-18T20:37:58.036Z,80.96
2019-02-18T20:43:06.118Z,81.14
2019-02-18T20:50:55.739Z,81.34
2019-02-18T20:53:44.717Z,81.48
2019-02-18T20:56:33.064Z,81.64
2019-02-18T20:59:02.585Z,81.84
2019-02-18T21:01:31.985Z,82.18
2019-02-18T21:06:49.928Z,82.24
2019-02-18T21:09:19.345Z,82.11
2019-02-18T21:14:37.372Z,81.60
2019-02-18T21:17:27.553Z,81.19
2019-02-18T21:22:31.680Z,80.64
2019-02-18T21:27:36.046Z,80.35
2019-02-18T21:30:05.778Z,80.11
2019-02-18T21:32:35.158Z,80.09
2019-02-18T21:37:40.062Z,79.94
2019-02-18T21:40:12.733Z,80.00
2019-02-18T21:42:42.239Z,80.16
2019-02-18T21:45:11.772Z,80.16
2019-02-18T21:50:27.993Z,80.47
2019-02-18T21:52:57.636Z,80.61
2019-02-18T21:55:27.078Z,80.81
2019-02-18T21:57:56.549Z,81.04
2019-02-18T22:00:26.046Z,81.10
2019-02-18T22:05:50.967Z,81.23
2019-02-18T22:08:20.378Z,81.35
2019-02-18T22:10:49.995Z,81.55
2019-02-18T22:13:19.950Z,81.77
2019-02-18T22:15:49.463Z,82.06
2019-02-18T22:18:18.906Z,82.13
2019-02-18T22:20:50.123Z,82.16
2019-02-18T22:23:38.448Z,82.32
2019-02-18T22:26:07.888Z,82.42
2019-02-18T22:28:37.305Z,82.59
2019-02-18T22:31:06.800Z,82.63
2019-02-18T22:33:36.210Z,83.02
2019-02-18T22:36:05.608Z,82.95
2019-02-18T22:38:35.000Z,83.16
2019-02-18T22:41:06.205Z,83.28
2019-02-18T22:43:35.787Z,83.38
2019-02-18T22:46:05.193Z,83.45
2019-02-18T22:48:34.707Z,83.54
2019-02-18T22:51:15.863Z,83.80
2019-02-18T22:53:45.678Z,83.64
2019-02-18T22:56:21.437Z,83.49
2019-02-18T22:58:51.005Z,83.52
2019-02-18T23:01:22.274Z,83.67
2019-02-18T23:03:51.785Z,83.90
2019-02-18T23:06:23.285Z,83.89
2019-02-18T23:08:52.825Z,83.90
2019-02-18T23:11:22.760Z,83.74
2019-02-18T23:16:26.597Z,83.96
2019-02-18T23:18:56.066Z,84.06
2019-02-18T23:21:25.659Z,83.94
2019-02-18T23:23:55.391Z,84.04
2019-02-18T23:26:26.896Z,83.80
2019-02-18T23:28:56.402Z,83.83
2019-02-18T23:31:25.798Z,83.98
2019-02-18T23:34:18.425Z,84.26
2019-02-18T23:39:44.468Z,84.41
2019-02-18T23:42:13.921Z,84.60
2019-02-18T23:44:43.343Z,84.93
2019-02-18T23:47:12.782Z,84.80
2019-02-18T23:49:42.398Z,85.15
2019-02-18T23:52:12.160Z,85.30
2019-02-18T23:54:41.804Z,85.36
2019-02-18T23:57:11.484Z,85.47
2019-02-18T23:59:40.871Z,85.46
