createdAt,value
2018-06-25T00:00:58.694Z,9.53
2018-06-25T00:03:02.397Z,11.30
2018-06-25T00:05:06.239Z,11.47
2018-06-25T00:07:09.874Z,10.80
2018-06-25T00:09:13.859Z,10.37
2018-06-25T00:11:17.592Z,11.13
2018-06-25T00:13:21.471Z,10.13
2018-06-25T00:15:25.264Z,11.27
2018-06-25T00:17:28.971Z,11.50
2018-06-25T00:19:32.595Z,12.20
2018-06-25T00:21:36.398Z,11.87
2018-06-25T00:23:40.077Z,11.47
2018-06-25T00:25:43.781Z,11.87
2018-06-25T00:27:47.723Z,11.43
2018-06-25T00:29:51.370Z,11.63
2018-06-25T00:31:54.987Z,11.93
2018-06-25T00:33:58.642Z,11.97
2018-06-25T00:36:02.622Z,11.60
2018-06-25T00:38:06.388Z,11.70
2018-06-25T00:40:10.208Z,11.47
2018-06-25T00:42:13.833Z,11.67
2018-06-25T00:44:17.414Z,11.63
2018-06-25T00:46:21.006Z,11.63
2018-06-25T00:48:24.748Z,12.17
2018-06-25T00:50:28.448Z,11.90
2018-06-25T00:52:31.985Z,12.57
2018-06-25T00:54:35.615Z,12.67
2018-06-25T00:56:39.156Z,12.13
2018-06-25T00:58:53.922Z,12.63
2018-06-25T01:00:57.551Z,12.77
2018-06-25T01:03:01.171Z,12.07
2018-06-25T01:05:04.859Z,12.33
2018-06-25T01:07:08.840Z,11.63
2018-06-25T01:09:13.308Z,11.40
2018-06-25T01:11:16.925Z,11.40
2018-06-25T01:13:20.555Z,12.30
2018-06-25T01:15:24.520Z,12.57
2018-06-25T01:17:28.154Z,11.43
2018-06-25T01:19:31.800Z,12.70
2018-06-25T01:21:35.469Z,12.13
2018-06-25T01:23:39.069Z,12.23
2018-06-25T01:25:42.751Z,12.50
2018-06-25T01:27:46.620Z,11.50
2018-06-25T01:29:50.441Z,12.40
2018-06-25T01:31:54.064Z,12.50
2018-06-25T01:33:57.753Z,12.03
2018-06-25T01:36:01.361Z,12.03
2018-06-25T01:38:05.590Z,12.23
2018-06-25T01:40:09.196Z,12.50
2018-06-25T01:42:12.884Z,11.90
2018-06-25T01:44:16.516Z,12.77
2018-06-25T01:46:20.034Z,13.30
2018-06-25T01:48:23.631Z,11.90
2018-06-25T01:50:27.415Z,12.77
2018-06-25T01:52:31.047Z,12.27
2018-06-25T01:54:34.728Z,12.40
2018-06-25T01:56:38.292Z,12.70
2018-06-25T01:58:41.921Z,13.63
2018-06-25T02:00:45.560Z,13.43
2018-06-25T02:02:49.131Z,13.33
2018-06-25T02:04:52.777Z,13.33
2018-06-25T02:06:56.423Z,13.63
2018-06-25T02:09:00.495Z,12.93
2018-06-25T02:11:04.044Z,14.03
2018-06-25T02:13:07.809Z,13.63
2018-06-25T02:15:11.407Z,13.13
2018-06-25T02:17:15.298Z,12.83
2018-06-25T02:19:18.918Z,13.47
2018-06-25T02:21:22.569Z,13.30
2018-06-25T02:23:28.171Z,13.40
2018-06-25T02:25:31.712Z,13.70
2018-06-25T02:27:35.335Z,13.77
2018-06-25T02:29:39.036Z,12.83
2018-06-25T02:31:42.564Z,13.73
2018-06-25T02:33:46.217Z,13.20
2018-06-25T02:35:49.777Z,12.97
2018-06-25T02:37:53.374Z,12.73
2018-06-25T02:39:57.000Z,13.07
2018-06-25T02:42:00.587Z,12.80
2018-06-25T02:44:04.780Z,12.60
2018-06-25T02:46:08.394Z,13.40
2018-06-25T02:48:12.397Z,12.13
2018-06-25T02:50:16.086Z,11.50
2018-06-25T02:52:19.656Z,12.20
2018-06-25T02:54:23.303Z,11.87
2018-06-25T02:56:26.885Z,12.10
2018-06-25T02:58:30.891Z,12.33
2018-06-25T03:00:34.552Z,12.67
2018-06-25T03:02:38.079Z,12.13
2018-06-25T03:04:41.811Z,12.57
2018-06-25T03:06:45.449Z,11.90
2018-06-25T03:08:49.100Z,13.17
2018-06-25T03:10:53.094Z,12.67
2018-06-25T03:12:56.670Z,11.83
2018-06-25T03:15:00.291Z,11.17
2018-06-25T03:17:03.927Z,11.87
2018-06-25T03:19:07.953Z,11.93
2018-06-25T03:21:11.576Z,12.33
2018-06-25T03:23:15.251Z,12.43
2018-06-25T03:25:18.823Z,13.00
2018-06-25T03:27:22.370Z,11.27
2018-06-25T03:29:25.982Z,10.80
2018-06-25T03:31:29.552Z,11.10
2018-06-25T03:33:33.207Z,11.33
2018-06-25T03:35:36.862Z,11.33
2018-06-25T03:37:40.569Z,12.40
2018-06-25T03:39:44.213Z,10.77
2018-06-25T03:41:47.845Z,10.73
2018-06-25T03:43:51.441Z,11.43
2018-06-25T03:45:55.041Z,10.97
2018-06-25T03:47:59.051Z,10.93
2018-06-25T03:50:02.742Z,11.00
2018-06-25T03:52:06.507Z,11.33
2018-06-25T03:54:10.134Z,10.83
2018-06-25T03:56:13.746Z,12.10
2018-06-25T03:58:17.368Z,12.73
2018-06-25T04:00:20.999Z,12.13
2018-06-25T04:02:24.571Z,13.20
2018-06-25T04:04:28.196Z,12.27
2018-06-25T04:06:31.773Z,12.40
2018-06-25T04:08:35.319Z,12.63
2018-06-25T04:10:38.925Z,12.70
2018-06-25T04:12:42.491Z,12.03
2018-06-25T04:14:46.092Z,11.57
2018-06-25T04:16:49.687Z,11.00
2018-06-25T04:18:57.747Z,11.63
2018-06-25T04:21:01.368Z,11.03
2018-06-25T04:23:05.006Z,10.63
2018-06-25T04:25:08.610Z,10.37
2018-06-25T04:27:12.232Z,10.57
2018-06-25T04:29:15.889Z,10.23
2018-06-25T04:31:19.458Z,10.80
2018-06-25T04:33:22.999Z,9.90
2018-06-25T04:35:26.558Z,9.73
2018-06-25T04:37:30.087Z,10.60
2018-06-25T04:39:33.648Z,9.53
2018-06-25T04:41:37.180Z,10.00
2018-06-25T04:43:41.231Z,8.97
2018-06-25T04:45:47.653Z,9.23
2018-06-25T04:51:00.930Z,9.73
2018-06-25T04:53:15.248Z,9.17
2018-06-25T04:55:26.502Z,10.93
2018-06-25T04:57:35.455Z,10.93
2018-06-25T04:59:40.764Z,9.93
2018-06-25T05:01:44.504Z,10.93
2018-06-25T05:03:48.044Z,11.53
2018-06-25T05:05:51.723Z,11.57
2018-06-25T05:07:55.287Z,10.63
2018-06-25T05:09:58.882Z,11.30
2018-06-25T05:12:05.137Z,10.03
2018-06-25T05:14:08.972Z,11.67
2018-06-25T05:16:12.779Z,11.07
2018-06-25T05:18:16.604Z,10.73
2018-06-25T05:20:20.255Z,11.40
2018-06-25T05:22:23.836Z,12.37
2018-06-25T05:24:27.870Z,10.60
2018-06-25T05:26:31.555Z,10.80
2018-06-25T05:28:35.224Z,10.67
2018-06-25T05:30:38.777Z,10.77
2018-06-25T05:32:42.569Z,11.43
2018-06-25T05:34:46.131Z,11.37
2018-06-25T05:36:49.805Z,10.27
2018-06-25T05:38:53.401Z,10.93
2018-06-25T05:40:56.992Z,10.77
2018-06-25T05:43:00.648Z,11.10
2018-06-25T05:45:04.613Z,11.10
2018-06-25T05:47:08.771Z,10.53
2018-06-25T05:49:12.379Z,10.57
2018-06-25T05:51:15.954Z,10.37
2018-06-25T05:53:19.522Z,10.30
2018-06-25T05:55:23.145Z,9.87
2018-06-25T05:57:26.840Z,9.30
2018-06-25T05:59:30.483Z,9.57
2018-06-25T06:01:34.078Z,8.93
2018-06-25T06:03:37.708Z,8.47
2018-06-25T06:05:41.296Z,8.40
2018-06-25T06:07:45.018Z,8.20
2018-06-25T06:09:48.603Z,8.20
2018-06-25T06:11:52.407Z,7.87
2018-06-25T06:13:56.559Z,8.00
2018-06-25T06:16:00.619Z,7.75
2018-06-25T06:18:04.857Z,7.40
2018-06-25T06:20:08.526Z,7.60
2018-06-25T06:22:12.178Z,7.50
2018-06-25T06:24:16.079Z,7.80
2018-06-25T06:26:19.656Z,7.23
2018-06-25T06:28:23.235Z,6.73
2018-06-25T06:30:26.876Z,6.67
2018-06-25T06:32:30.856Z,6.80
2018-06-25T06:34:35.571Z,6.50
2018-06-25T06:36:39.191Z,6.93
2018-06-25T06:38:43.141Z,7.40
2018-06-25T06:40:46.782Z,6.93
2018-06-25T06:42:51.059Z,6.03
2018-06-25T06:44:54.542Z,6.47
2018-06-25T06:46:58.304Z,6.07
2018-06-25T06:49:02.078Z,6.50
2018-06-25T06:51:06.291Z,6.20
2018-06-25T06:53:10.533Z,6.30
2018-06-25T06:55:15.980Z,5.67
2018-06-25T06:57:19.811Z,6.03
2018-06-25T06:59:23.449Z,6.20
2018-06-25T07:01:27.041Z,5.27
2018-06-25T07:03:30.523Z,4.83
2018-06-25T07:05:34.745Z,5.23
2018-06-25T07:07:39.080Z,5.57
2018-06-25T07:09:42.626Z,4.90
2018-06-25T07:11:46.836Z,5.00
2018-06-25T07:13:50.398Z,5.03
2018-06-25T07:15:55.465Z,5.37
2018-06-25T07:17:59.041Z,4.90
2018-06-25T07:20:02.595Z,5.00
2018-06-25T07:22:06.272Z,4.73
2018-06-25T07:24:09.904Z,5.00
2018-06-25T07:26:14.508Z,4.70
2018-06-25T07:28:18.207Z,5.70
2018-06-25T07:30:23.003Z,5.70
2018-06-25T07:32:26.555Z,5.00
2018-06-25T07:34:30.029Z,4.70
2018-06-25T07:36:33.693Z,5.17
2018-06-25T07:38:37.189Z,5.60
2018-06-25T07:40:40.689Z,5.10
2018-06-25T07:42:44.797Z,4.93
2018-06-25T07:44:48.427Z,4.97
2018-06-25T07:46:52.708Z,5.13
2018-06-25T07:48:58.630Z,5.60
2018-06-25T07:51:02.450Z,4.70
2018-06-25T07:53:06.131Z,4.50
2018-06-25T07:55:09.691Z,5.60
2018-06-25T07:57:13.596Z,5.23
2018-06-25T07:59:17.160Z,5.00
2018-06-25T08:01:22.612Z,4.60
2018-06-25T08:03:27.829Z,5.23
2018-06-25T08:05:31.650Z,5.30
2018-06-25T08:07:35.736Z,5.10
2018-06-25T08:09:39.401Z,5.10
2018-06-25T08:11:43.478Z,5.43
2018-06-25T08:13:47.475Z,5.80
2018-06-25T08:15:51.004Z,5.20
2018-06-25T08:17:54.959Z,4.93
2018-06-25T08:19:58.537Z,4.53
2018-06-25T08:22:02.183Z,4.80
2018-06-25T08:24:06.054Z,4.87
2018-06-25T08:26:10.222Z,4.65
2018-06-25T08:28:14.771Z,5.17
2018-06-25T08:30:18.412Z,5.37
2018-06-25T08:32:22.502Z,5.43
2018-06-25T08:34:26.123Z,5.63
2018-06-25T08:36:29.803Z,4.90
2018-06-25T08:38:33.808Z,4.97
2018-06-25T08:40:37.379Z,4.83
2018-06-25T08:42:40.983Z,5.20
2018-06-25T08:44:44.948Z,4.50
2018-06-25T08:46:48.972Z,4.57
2018-06-25T08:48:52.591Z,4.70
2018-06-25T08:50:56.217Z,4.30
2018-06-25T08:53:01.022Z,4.17
2018-06-25T08:55:05.200Z,5.30
2018-06-25T08:57:08.763Z,4.87
2018-06-25T08:59:13.310Z,5.37
2018-06-25T09:01:17.220Z,4.53
2018-06-25T09:03:21.421Z,5.03
2018-06-25T09:05:27.353Z,4.17
2018-06-25T09:07:31.565Z,3.63
2018-06-25T09:09:35.134Z,4.03
2018-06-25T09:11:38.988Z,3.33
2018-06-25T09:13:42.731Z,3.70
2018-06-25T09:15:46.389Z,3.70
2018-06-25T09:17:50.007Z,3.57
2018-06-25T09:19:54.727Z,3.07
2018-06-25T09:21:58.997Z,3.50
2018-06-25T09:24:02.809Z,3.23
2018-06-25T09:26:06.949Z,3.20
2018-06-25T09:28:10.768Z,3.10
2018-06-25T09:30:14.328Z,3.63
2018-06-25T09:32:22.253Z,3.40
2018-06-25T09:34:50.209Z,3.60
2018-06-25T09:37:00.046Z,3.60
2018-06-25T09:39:10.214Z,3.73
2018-06-25T09:41:17.491Z,4.07
2018-06-25T09:43:23.397Z,3.67
2018-06-25T09:45:32.909Z,3.60
2018-06-25T09:47:42.237Z,3.93
2018-06-25T09:49:49.622Z,4.70
2018-06-25T09:51:57.340Z,5.03
2018-06-25T09:54:03.973Z,4.63
2018-06-25T09:56:08.364Z,4.17
2018-06-25T09:58:15.114Z,4.07
2018-06-25T10:00:25.213Z,4.70
2018-06-25T10:02:29.417Z,4.50
2018-06-25T10:04:33.362Z,4.30
2018-06-25T10:06:36.975Z,4.77
2018-06-25T10:08:40.645Z,5.00
2018-06-25T10:10:44.350Z,5.37
2018-06-25T10:12:48.275Z,5.17
2018-06-25T10:14:52.460Z,5.10
2018-06-25T10:16:56.043Z,4.23
2018-06-25T10:18:59.736Z,4.80
2018-06-25T10:21:03.843Z,4.67
2018-06-25T10:23:07.807Z,4.43
2018-06-25T10:25:12.012Z,4.40
2018-06-25T10:27:16.112Z,4.20
2018-06-25T10:29:19.726Z,4.27
2018-06-25T10:31:23.255Z,4.23
2018-06-25T10:33:27.064Z,4.57
2018-06-25T10:35:31.516Z,3.67
2018-06-25T10:37:35.211Z,4.00
2018-06-25T10:39:38.789Z,3.80
2018-06-25T10:41:42.782Z,4.07
2018-06-25T10:43:46.346Z,3.87
2018-06-25T10:45:50.714Z,3.70
2018-06-25T10:47:55.043Z,4.87
2018-06-25T10:49:58.753Z,4.00
2018-06-25T10:52:02.483Z,4.10
2018-06-25T10:54:06.428Z,4.53
2018-06-25T10:56:10.079Z,4.30
2018-06-25T10:58:13.724Z,4.00
2018-06-25T11:00:18.164Z,3.93
2018-06-25T11:02:21.907Z,4.80
2018-06-25T11:04:25.511Z,5.10
2018-06-25T11:06:29.988Z,4.87
2018-06-25T11:08:33.691Z,4.97
2018-06-25T11:10:37.453Z,4.27
2018-06-25T11:12:42.239Z,4.33
2018-06-25T11:14:45.863Z,4.40
2018-06-25T11:16:49.408Z,4.50
2018-06-25T11:18:53.983Z,4.40
2018-06-25T11:20:57.480Z,3.90
2018-06-25T11:23:06.275Z,5.00
2018-06-25T11:25:09.868Z,4.30
2018-06-25T11:27:14.249Z,5.60
2018-06-25T11:29:18.649Z,4.37
2018-06-25T11:31:23.093Z,4.53
2018-06-25T11:33:26.723Z,4.00
2018-06-25T11:35:31.332Z,4.27
2018-06-25T11:37:34.860Z,4.80
2018-06-25T11:39:38.788Z,4.45
2018-06-25T11:41:42.373Z,4.50
2018-06-25T11:43:47.052Z,4.00
2018-06-25T11:45:50.757Z,4.40
2018-06-25T11:47:54.868Z,4.07
2018-06-25T11:49:59.134Z,3.70
2018-06-25T11:52:02.834Z,3.67
2018-06-25T11:54:09.297Z,3.90
2018-06-25T11:56:13.088Z,3.60
2018-06-25T11:58:19.854Z,3.47
2018-06-25T12:00:23.564Z,4.30
2018-06-25T12:02:28.399Z,3.67
2018-06-25T12:04:33.068Z,4.10
2018-06-25T12:06:37.563Z,3.97
2018-06-25T12:08:41.299Z,4.10
2018-06-25T12:10:45.193Z,4.57
2018-06-25T12:12:48.882Z,4.83
2018-06-25T12:14:52.440Z,5.07
2018-06-25T12:16:56.569Z,4.73
2018-06-25T12:19:00.666Z,4.17
2018-06-25T12:21:04.244Z,4.80
2018-06-25T12:23:09.422Z,3.90
2018-06-25T12:25:13.046Z,3.67
2018-06-25T12:27:16.868Z,4.20
2018-06-25T12:29:20.584Z,3.57
2018-06-25T12:31:24.220Z,3.37
2018-06-25T12:33:28.452Z,3.00
2018-06-25T12:35:32.705Z,3.10
2018-06-25T12:37:37.130Z,3.87
2018-06-25T12:39:40.785Z,3.30
2018-06-25T12:41:44.384Z,3.60
2018-06-25T12:43:48.040Z,4.10
2018-06-25T12:45:52.591Z,3.50
2018-06-25T12:47:56.715Z,3.53
2018-06-25T12:50:00.381Z,3.20
2018-06-25T12:52:04.454Z,3.50
2018-06-25T12:54:08.275Z,3.60
2018-06-25T12:56:11.936Z,3.20
2018-06-25T12:58:15.577Z,2.93
2018-06-25T13:00:19.213Z,2.70
2018-06-25T13:02:22.790Z,2.73
2018-06-25T13:04:26.450Z,2.63
2018-06-25T13:06:29.985Z,2.70
2018-06-25T13:08:33.747Z,2.77
2018-06-25T13:10:37.380Z,3.13
2018-06-25T13:12:41.191Z,3.43
2018-06-25T13:14:44.906Z,3.20
2018-06-25T13:16:48.670Z,3.07
2018-06-25T13:18:53.837Z,3.10
2018-06-25T13:21:00.386Z,3.13
2018-06-25T13:23:04.027Z,3.40
2018-06-25T13:25:08.284Z,3.70
2018-06-25T13:27:11.934Z,3.50
2018-06-25T13:29:15.598Z,3.13
2018-06-25T13:31:19.754Z,3.33
2018-06-25T13:33:23.592Z,2.83
2018-06-25T13:35:27.192Z,3.10
2018-06-25T13:37:31.127Z,2.57
2018-06-25T13:39:36.332Z,2.53
2018-06-25T13:41:39.922Z,2.80
2018-06-25T13:43:44.267Z,3.12
2018-06-25T13:45:47.861Z,2.83
2018-06-25T13:47:51.371Z,2.50
2018-06-25T13:49:54.984Z,2.90
2018-06-25T13:51:58.613Z,3.40
2018-06-25T13:54:02.175Z,3.20
2018-06-25T13:56:05.886Z,3.33
2018-06-25T13:58:09.400Z,3.33
2018-06-25T14:00:13.042Z,3.40
2018-06-25T14:02:16.643Z,2.83
2018-06-25T14:04:20.577Z,3.10
2018-06-25T14:06:24.214Z,2.77
2018-06-25T14:08:27.772Z,3.13
2018-06-25T14:10:31.352Z,3.20
2018-06-25T14:12:34.939Z,3.27
2018-06-25T14:14:38.574Z,3.57
2018-06-25T14:16:42.421Z,3.80
2018-06-25T14:18:46.109Z,4.30
2018-06-25T14:20:50.016Z,3.33
2018-06-25T14:22:53.544Z,3.67
2018-06-25T14:24:59.961Z,3.47
2018-06-25T14:27:08.876Z,3.20
2018-06-25T14:29:17.581Z,3.63
2018-06-25T14:31:24.864Z,3.37
2018-06-25T14:33:33.563Z,3.40
2018-06-25T14:35:37.046Z,3.60
2018-06-25T14:37:40.606Z,4.87
2018-06-25T14:39:44.196Z,5.17
2018-06-25T14:41:47.848Z,5.07
2018-06-25T14:43:51.336Z,5.30
2018-06-25T14:45:55.041Z,5.30
2018-06-25T14:47:58.696Z,4.90
2018-06-25T14:50:02.810Z,5.03
2018-06-25T14:52:06.807Z,4.70
2018-06-25T14:54:10.315Z,4.90
2018-06-25T14:56:13.844Z,4.70
2018-06-25T14:58:17.442Z,4.90
2018-06-25T15:00:20.994Z,4.97
2018-06-25T15:02:24.513Z,4.13
2018-06-25T15:04:27.992Z,4.90
2018-06-25T15:06:32.730Z,4.40
2018-06-25T15:08:36.243Z,4.10
2018-06-25T15:10:40.194Z,4.57
2018-06-25T15:12:44.053Z,4.03
2018-06-25T15:14:47.583Z,4.43
2018-06-25T15:16:51.146Z,3.90
2018-06-25T15:18:54.647Z,3.97
2018-06-25T15:20:58.258Z,4.37
2018-06-25T15:23:01.962Z,4.20
2018-06-25T15:25:05.561Z,4.50
2018-06-25T15:27:09.103Z,4.70
2018-06-25T15:29:13.693Z,4.70
2018-06-25T15:31:17.261Z,4.83
2018-06-25T15:33:20.726Z,4.47
2018-06-25T15:35:24.284Z,4.67
2018-06-25T15:37:34.599Z,4.23
2018-06-25T15:39:38.459Z,3.87
2018-06-25T15:41:41.982Z,4.30
2018-06-25T15:43:45.502Z,3.60
2018-06-25T15:45:49.145Z,3.33
2018-06-25T15:47:52.645Z,3.63
2018-06-25T15:49:56.107Z,3.03
2018-06-25T15:51:59.626Z,3.60
2018-06-25T15:54:03.125Z,3.73
2018-06-25T15:56:06.615Z,3.67
2018-06-25T15:58:10.227Z,3.40
2018-06-25T16:00:14.133Z,3.23
2018-06-25T16:02:17.609Z,3.00
2018-06-25T16:04:21.122Z,3.20
2018-06-25T16:06:24.664Z,2.77
2018-06-25T16:08:28.138Z,3.33
2018-06-25T16:10:31.665Z,3.37
2018-06-25T16:12:35.535Z,3.00
2018-06-25T16:14:39.052Z,3.07
2018-06-25T16:16:42.648Z,2.77
2018-06-25T16:18:46.204Z,2.87
2018-06-25T16:20:49.633Z,3.00
2018-06-25T16:22:59.820Z,2.63
2018-06-25T16:25:03.401Z,2.83
2018-06-25T16:27:07.476Z,2.53
2018-06-25T16:29:11.031Z,2.50
2018-06-25T16:31:14.947Z,2.37
2018-06-25T16:33:18.519Z,2.50
2018-06-25T16:35:22.015Z,2.30
2018-06-25T16:37:25.596Z,2.33
2018-06-25T16:39:29.122Z,2.17
2018-06-25T16:41:32.609Z,2.50
2018-06-25T16:43:36.165Z,2.13
2018-06-25T16:45:40.032Z,2.37
2018-06-25T16:47:43.935Z,2.00
2018-06-25T16:49:47.833Z,1.40
2018-06-25T16:51:51.369Z,2.10
2018-06-25T16:53:54.882Z,1.60
2018-06-25T16:55:58.371Z,1.40
2018-06-25T16:58:01.913Z,1.87
2018-06-25T17:00:06.247Z,1.60
2018-06-25T17:02:09.787Z,1.57
2018-06-25T17:04:13.332Z,1.60
2018-06-25T17:06:16.895Z,1.70
2018-06-25T17:08:20.455Z,1.70
2018-06-25T17:10:23.948Z,1.80
2018-06-25T17:12:27.469Z,1.77
2018-06-25T17:14:31.010Z,1.70
2018-06-25T17:16:34.930Z,1.77
2018-06-25T17:18:38.426Z,1.80
2018-06-25T17:20:41.885Z,1.40
2018-06-25T17:22:45.396Z,1.90
2018-06-25T17:24:49.501Z,2.03
2018-06-25T17:26:53.119Z,1.93
2018-06-25T17:28:56.736Z,1.80
2018-06-25T17:31:00.371Z,1.60
2018-06-25T17:33:03.876Z,2.17
2018-06-25T17:35:07.363Z,1.90
2018-06-25T17:37:10.897Z,2.10
2018-06-25T17:39:14.387Z,2.30
2018-06-25T17:41:17.880Z,2.53
2018-06-25T17:43:21.464Z,3.07
2018-06-25T17:45:24.931Z,2.80
2018-06-25T17:47:28.468Z,3.10
2018-06-25T17:49:31.977Z,3.30
2018-06-25T17:51:35.500Z,2.90
2018-06-25T17:53:39.014Z,3.30
2018-06-25T17:55:42.528Z,3.47
2018-06-25T17:57:46.779Z,3.43
2018-06-25T17:59:50.266Z,3.30
2018-06-25T18:01:53.751Z,2.90
2018-06-25T18:03:57.310Z,3.13
2018-06-25T18:06:00.932Z,2.97
2018-06-25T18:08:05.203Z,3.20
2018-06-25T18:10:08.744Z,2.80
2018-06-25T18:12:12.800Z,2.70
2018-06-25T18:14:16.341Z,3.10
2018-06-25T18:16:19.854Z,3.20
2018-06-25T18:18:23.775Z,3.20
2018-06-25T18:20:27.295Z,3.20
2018-06-25T18:22:30.820Z,2.77
2018-06-25T18:24:34.392Z,3.63
2018-06-25T18:26:44.726Z,3.30
2018-06-25T18:28:48.351Z,3.00
2018-06-25T18:30:51.943Z,3.40
2018-06-25T18:32:55.507Z,2.90
2018-06-25T18:34:58.999Z,3.00
2018-06-25T18:37:02.505Z,3.70
2018-06-25T18:39:09.117Z,3.27
2018-06-25T18:41:12.658Z,3.60
2018-06-25T18:43:16.175Z,3.80
2018-06-25T18:45:19.674Z,4.27
2018-06-25T18:47:23.272Z,4.13
2018-06-25T18:49:26.797Z,4.37
2018-06-25T18:51:30.668Z,4.87
2018-06-25T18:53:34.200Z,5.07
2018-06-25T18:55:37.777Z,4.77
2018-06-25T18:57:41.340Z,4.80
2018-06-25T18:59:44.861Z,5.00
2018-06-25T19:01:49.077Z,5.60
2018-06-25T19:03:52.568Z,6.17
2018-06-25T19:05:56.632Z,5.23
2018-06-25T19:08:00.165Z,5.83
2018-06-25T19:10:03.758Z,6.63
2018-06-25T19:12:07.427Z,6.10
2018-06-25T19:14:11.115Z,6.67
2018-06-25T19:16:15.004Z,6.80
2018-06-25T19:18:18.907Z,6.73
2018-06-25T19:20:22.444Z,6.27
2018-06-25T19:22:26.328Z,6.37
2018-06-25T19:24:30.643Z,6.47
2018-06-25T19:26:34.117Z,6.10
2018-06-25T19:28:37.786Z,6.57
2018-06-25T19:30:41.443Z,7.43
2018-06-25T19:32:44.986Z,7.20
2018-06-25T19:34:48.588Z,7.50
2018-06-25T19:36:52.219Z,7.47
2018-06-25T19:38:55.761Z,7.53
2018-06-25T19:40:59.303Z,7.63
2018-06-25T19:43:02.797Z,7.03
2018-06-25T19:45:06.523Z,7.60
2018-06-25T19:47:10.081Z,7.47
2018-06-25T19:49:13.637Z,7.77
2018-06-25T19:51:17.254Z,8.00
2018-06-25T19:53:20.888Z,7.57
2018-06-25T19:55:24.485Z,8.33
2018-06-25T19:57:27.966Z,7.90
2018-06-25T19:59:31.477Z,7.50
2018-06-25T20:01:35.089Z,8.07
2018-06-25T20:03:38.658Z,8.33
2018-06-25T20:05:42.189Z,8.07
2018-06-25T20:07:46.308Z,7.37
2018-06-25T20:09:50.222Z,8.20
2018-06-25T20:11:53.743Z,8.93
2018-06-25T20:13:57.286Z,8.20
2018-06-25T20:16:00.798Z,9.93
2018-06-25T20:18:04.408Z,9.40
2018-06-25T20:20:08.696Z,8.17
2018-06-25T20:22:12.282Z,8.90
2018-06-25T20:24:15.933Z,8.87
2018-06-25T20:26:19.889Z,8.60
2018-06-25T20:28:23.414Z,9.63
2018-06-25T20:30:26.961Z,9.47
2018-06-25T20:32:30.827Z,8.73
2018-06-25T20:34:34.379Z,8.73
2018-06-25T20:36:37.897Z,8.93
2018-06-25T20:38:41.371Z,9.87
2018-06-25T20:40:44.868Z,8.60
2018-06-25T20:42:48.363Z,10.67
2018-06-25T20:44:53.063Z,10.43
2018-06-25T20:46:56.604Z,10.00
2018-06-25T20:49:00.292Z,9.73
2018-06-25T20:51:03.967Z,10.33
2018-06-25T20:53:07.518Z,10.27
2018-06-25T20:55:11.776Z,11.00
2018-06-25T20:57:15.344Z,12.47
2018-06-25T20:59:18.929Z,11.70
2018-06-25T21:01:22.540Z,11.23
2018-06-25T21:03:26.151Z,12.27
2018-06-25T21:05:29.956Z,12.13
2018-06-25T21:07:33.451Z,11.87
2018-06-25T21:09:36.951Z,12.13
2018-06-25T21:11:41.708Z,11.50
2018-06-25T21:13:45.276Z,12.53
2018-06-25T21:15:49.251Z,12.07
2018-06-25T21:17:52.747Z,11.67
2018-06-25T21:19:56.655Z,11.17
2018-06-25T21:22:00.150Z,11.57
2018-06-25T21:24:03.672Z,11.97
2018-06-25T21:26:07.189Z,12.57
2018-06-25T21:28:10.902Z,13.13
2018-06-25T21:30:14.386Z,14.17
2018-06-25T21:32:18.302Z,13.97
2018-06-25T21:34:21.800Z,14.20
2018-06-25T21:36:25.395Z,14.93
2018-06-25T21:38:29.396Z,13.27
2018-06-25T21:40:32.921Z,13.77
2018-06-25T21:42:36.492Z,15.60
2018-06-25T21:44:40.091Z,14.67
2018-06-25T21:46:43.651Z,13.70
2018-06-25T21:48:47.206Z,14.80
2018-06-25T21:50:50.870Z,14.67
2018-06-25T21:52:54.498Z,14.60
2018-06-25T21:54:58.036Z,14.17
2018-06-25T21:57:01.609Z,12.83
2018-06-25T21:59:05.645Z,12.30
2018-06-25T22:01:09.236Z,12.80
2018-06-25T22:03:12.815Z,11.60
2018-06-25T22:05:16.297Z,12.07
2018-06-25T22:07:19.910Z,13.70
2018-06-25T22:09:23.505Z,13.47
2018-06-25T22:11:27.116Z,12.73
2018-06-25T22:13:31.043Z,12.53
2018-06-25T22:15:34.672Z,12.47
2018-06-25T22:17:38.220Z,13.07
2018-06-25T22:19:41.757Z,13.20
2018-06-25T22:21:45.288Z,14.20
2018-06-25T22:23:48.828Z,13.20
2018-06-25T22:25:52.427Z,12.80
2018-06-25T22:27:56.196Z,13.30
2018-06-25T22:29:59.810Z,13.60
2018-06-25T22:32:03.438Z,13.63
2018-06-25T22:34:07.019Z,13.50
2018-06-25T22:36:10.537Z,12.33
2018-06-25T22:38:14.061Z,13.60
2018-06-25T22:40:17.800Z,13.00
2018-06-25T22:42:21.376Z,13.43
2018-06-25T22:44:25.826Z,13.37
2018-06-25T22:46:29.430Z,12.60
2018-06-25T22:48:33.043Z,13.67
2018-06-25T22:50:36.650Z,13.20
2018-06-25T22:52:40.272Z,13.97
2018-06-25T22:54:43.834Z,14.60
2018-06-25T22:56:47.442Z,13.93
2018-06-25T22:58:51.393Z,14.43
2018-06-25T23:00:54.943Z,14.87
2018-06-25T23:02:58.550Z,13.57
2018-06-25T23:05:02.100Z,15.03
2018-06-25T23:07:05.642Z,14.00
2018-06-25T23:09:11.055Z,15.47
2018-06-25T23:11:14.645Z,15.77
2018-06-25T23:13:18.136Z,16.43
2018-06-25T23:15:21.688Z,15.13
2018-06-25T23:17:25.208Z,15.90
2018-06-25T23:19:28.727Z,14.97
2018-06-25T23:21:32.271Z,15.33
2018-06-25T23:23:35.839Z,15.33
2018-06-25T23:25:39.352Z,15.77
2018-06-25T23:27:49.692Z,14.10
2018-06-25T23:29:53.238Z,14.20
2018-06-25T23:31:56.854Z,13.47
2018-06-25T23:34:00.349Z,14.17
2018-06-25T23:36:04.352Z,14.90
2018-06-25T23:38:07.919Z,15.73
2018-06-25T23:40:11.808Z,13.80
2018-06-25T23:42:15.355Z,16.40
2018-06-25T23:44:18.896Z,15.73
2018-06-25T23:46:22.471Z,15.13
2018-06-25T23:48:25.987Z,16.60
2018-06-25T23:50:29.574Z,16.13
2018-06-25T23:52:33.135Z,16.53
2018-06-25T23:54:36.638Z,17.73
2018-06-25T23:56:40.272Z,17.13
2018-06-25T23:58:43.817Z,16.90
