createdAt,value
2018-09-28T00:00:42.752Z,1010.03
2018-09-28T00:01:44.142Z,1010.01
2018-09-28T00:02:45.520Z,1009.97
2018-09-28T00:03:46.899Z,1009.99
2018-09-28T00:04:48.281Z,1010.02
2018-09-28T00:05:49.672Z,1009.97
2018-09-28T00:06:51.055Z,1009.95
2018-09-28T00:07:52.435Z,1009.92
2018-09-28T00:08:53.813Z,1009.97
2018-09-28T00:09:55.198Z,1009.93
2018-09-28T00:10:56.589Z,1009.96
2018-09-28T00:11:57.971Z,1009.99
2018-09-28T00:12:59.362Z,1009.97
2018-09-28T00:14:00.747Z,1010.00
2018-09-28T00:15:02.128Z,1010.02
2018-09-28T00:16:03.501Z,1010.05
2018-09-28T00:17:04.884Z,1010.08
2018-09-28T00:18:06.274Z,1010.05
2018-09-28T00:19:07.661Z,1010.03
2018-09-28T00:20:09.043Z,1010.05
2018-09-28T00:21:10.437Z,1010.03
2018-09-28T00:22:11.822Z,1010.04
2018-09-28T00:23:13.198Z,1010.05
2018-09-28T00:24:14.581Z,1009.99
2018-09-28T00:25:15.972Z,1010.02
2018-09-28T00:26:17.356Z,1010.01
2018-09-28T00:27:18.738Z,1009.99
2018-09-28T00:28:20.119Z,1010.03
2018-09-28T00:29:21.504Z,1010.06
2018-09-28T00:30:22.884Z,1010.04
2018-09-28T00:31:24.265Z,1010.04
2018-09-28T00:32:25.648Z,1010.01
2018-09-28T00:33:27.040Z,1010.03
2018-09-28T00:34:28.417Z,1010.01
2018-09-28T00:35:29.796Z,1010.02
2018-09-28T00:36:31.177Z,1009.99
2018-09-28T00:37:32.564Z,1009.99
2018-09-28T00:38:33.953Z,1009.99
2018-09-28T00:39:35.342Z,1009.96
2018-09-28T00:40:36.719Z,1010.01
2018-09-28T00:41:38.105Z,1009.98
2018-09-28T00:42:39.485Z,1009.97
2018-09-28T00:43:40.875Z,1010.00
2018-09-28T00:44:42.253Z,1009.97
2018-09-28T00:45:43.637Z,1009.97
2018-09-28T00:46:45.021Z,1009.97
2018-09-28T00:47:46.407Z,1010.01
2018-09-28T00:48:47.789Z,1009.97
2018-09-28T00:49:49.171Z,1009.95
2018-09-28T00:50:50.551Z,1009.89
2018-09-28T00:51:51.942Z,1009.91
2018-09-28T00:52:53.312Z,1009.86
2018-09-28T00:53:54.701Z,1009.91
2018-09-28T00:54:56.082Z,1009.90
2018-09-28T00:55:57.472Z,1009.86
2018-09-28T00:56:58.846Z,1009.88
2018-09-28T00:58:00.231Z,1009.89
2018-09-28T00:59:01.620Z,1009.87
2018-09-28T01:00:03.005Z,1009.95
2018-09-28T01:01:04.382Z,1009.97
2018-09-28T01:02:05.764Z,1009.92
2018-09-28T01:03:07.148Z,1009.95
2018-09-28T01:04:08.536Z,1009.88
2018-09-28T01:05:09.906Z,1009.85
2018-09-28T01:06:11.299Z,1009.88
2018-09-28T01:07:12.675Z,1009.78
2018-09-28T01:08:14.063Z,1009.89
2018-09-28T01:09:15.438Z,1009.85
2018-09-28T01:10:16.829Z,1009.83
2018-09-28T01:11:18.211Z,1009.85
2018-09-28T01:12:19.606Z,1009.82
2018-09-28T01:13:20.983Z,1009.79
2018-09-28T01:14:22.363Z,1009.81
2018-09-28T01:15:23.741Z,1009.80
2018-09-28T01:16:25.132Z,1009.80
2018-09-28T01:17:26.506Z,1009.75
2018-09-28T01:18:27.890Z,1009.74
2018-09-28T01:19:29.276Z,1009.74
2018-09-28T01:20:30.658Z,1009.71
2018-09-28T01:21:32.638Z,1009.76
2018-09-28T01:22:34.020Z,1009.76
2018-09-28T01:23:35.401Z,1009.73
2018-09-28T01:24:36.788Z,1009.76
2018-09-28T01:25:38.174Z,1009.74
2018-09-28T01:26:39.554Z,1009.81
2018-09-28T01:27:40.948Z,1009.80
2018-09-28T01:28:42.326Z,1009.74
2018-09-28T01:29:43.704Z,1009.73
2018-09-28T01:30:45.094Z,1009.78
2018-09-28T01:31:46.475Z,1009.80
2018-09-28T01:32:47.856Z,1009.82
2018-09-28T01:33:49.238Z,1009.86
2018-09-28T01:34:50.624Z,1009.84
2018-09-28T01:35:52.013Z,1009.80
2018-09-28T01:36:53.397Z,1009.86
2018-09-28T01:37:54.776Z,1009.82
2018-09-28T01:38:56.163Z,1009.87
2018-09-28T01:39:57.550Z,1009.86
2018-09-28T01:40:58.937Z,1009.85
2018-09-28T01:42:00.321Z,1009.88
2018-09-28T01:43:01.755Z,1009.91
2018-09-28T01:44:03.091Z,1009.93
2018-09-28T01:45:04.472Z,1009.93
2018-09-28T01:46:05.864Z,1009.98
2018-09-28T01:47:07.245Z,1009.98
2018-09-28T01:48:08.631Z,1009.92
2018-09-28T01:49:10.020Z,1009.93
2018-09-28T01:50:11.403Z,1009.93
2018-09-28T01:51:12.783Z,1009.96
2018-09-28T01:52:14.168Z,1010.03
2018-09-28T01:53:15.550Z,1010.01
2018-09-28T01:54:16.936Z,1009.98
2018-09-28T01:55:18.320Z,1009.97
2018-09-28T01:56:19.704Z,1010.00
2018-09-28T01:57:21.096Z,1009.96
2018-09-28T01:58:22.476Z,1009.98
2018-09-28T01:59:23.868Z,1010.00
2018-09-28T02:00:25.257Z,1009.98
2018-09-28T02:01:26.644Z,1010.03
2018-09-28T02:02:28.023Z,1010.01
2018-09-28T02:03:29.411Z,1009.97
2018-09-28T02:04:30.796Z,1009.98
2018-09-28T02:05:32.178Z,1009.97
2018-09-28T02:06:33.562Z,1009.99
2018-09-28T02:07:34.951Z,1009.98
2018-09-28T02:08:36.327Z,1010.02
2018-09-28T02:09:37.711Z,1010.01
2018-09-28T02:10:39.099Z,1010.03
2018-09-28T02:11:40.479Z,1010.05
2018-09-28T02:12:41.860Z,1010.03
2018-09-28T02:13:43.256Z,1010.05
2018-09-28T02:14:44.631Z,1010.06
2018-09-28T02:15:46.064Z,1010.06
2018-09-28T02:16:47.360Z,1010.08
2018-09-28T02:17:48.737Z,1010.05
2018-09-28T02:18:50.121Z,1010.08
2018-09-28T02:19:51.502Z,1010.01
2018-09-28T02:20:52.894Z,1010.01
2018-09-28T02:21:54.271Z,1010.02
2018-09-28T02:22:55.658Z,1010.07
2018-09-28T02:23:57.040Z,1010.07
2018-09-28T02:24:58.420Z,1010.03
2018-09-28T02:25:59.798Z,1010.09
2018-09-28T02:27:01.182Z,1010.07
2018-09-28T02:28:02.564Z,1010.13
2018-09-28T02:29:03.941Z,1010.09
2018-09-28T02:30:05.336Z,1010.12
2018-09-28T02:31:06.706Z,1010.09
2018-09-28T02:32:08.091Z,1010.06
2018-09-28T02:33:09.470Z,1010.06
2018-09-28T02:34:10.858Z,1010.07
2018-09-28T02:35:12.238Z,1010.12
2018-09-28T02:36:13.626Z,1010.12
2018-09-28T02:37:15.033Z,1010.10
2018-09-28T02:38:16.423Z,1010.13
2018-09-28T02:39:17.802Z,1010.15
2018-09-28T02:40:19.180Z,1010.13
2018-09-28T02:41:20.570Z,1010.15
2018-09-28T02:42:21.954Z,1010.15
2018-09-28T02:43:23.340Z,1010.14
2018-09-28T02:44:24.721Z,1010.17
2018-09-28T02:45:26.110Z,1010.13
2018-09-28T02:46:27.494Z,1010.09
2018-09-28T02:47:28.877Z,1010.10
2018-09-28T02:48:30.261Z,1010.12
2018-09-28T02:49:31.646Z,1010.14
2018-09-28T02:50:33.033Z,1010.10
2018-09-28T02:51:34.414Z,1010.17
2018-09-28T02:52:35.799Z,1010.17
2018-09-28T02:53:37.186Z,1010.19
2018-09-28T02:54:38.574Z,1010.17
2018-09-28T02:55:39.962Z,1010.19
2018-09-28T02:56:41.367Z,1010.17
2018-09-28T02:57:42.749Z,1010.19
2018-09-28T02:58:44.138Z,1010.19
2018-09-28T02:59:45.521Z,1010.21
2018-09-28T03:00:46.910Z,1010.28
2018-09-28T03:01:48.291Z,1010.30
2018-09-28T03:02:49.674Z,1010.30
2018-09-28T03:03:51.061Z,1010.33
2018-09-28T03:04:52.455Z,1010.31
2018-09-28T03:05:53.844Z,1010.28
2018-09-28T03:06:55.230Z,1010.30
2018-09-28T03:07:56.625Z,1010.28
2018-09-28T03:08:58.003Z,1010.32
2018-09-28T03:09:59.375Z,1010.29
2018-09-28T03:11:00.775Z,1010.35
2018-09-28T03:12:02.154Z,1010.32
2018-09-28T03:13:03.541Z,1010.28
2018-09-28T03:14:04.922Z,1010.27
2018-09-28T03:15:06.309Z,1010.29
2018-09-28T03:16:07.700Z,1010.34
2018-09-28T03:17:09.074Z,1010.37
2018-09-28T03:18:10.476Z,1010.36
2018-09-28T03:19:11.856Z,1010.35
2018-09-28T03:20:13.234Z,1010.32
2018-09-28T03:21:14.624Z,1010.39
2018-09-28T03:22:16.018Z,1010.42
2018-09-28T03:23:17.392Z,1010.40
2018-09-28T03:24:18.780Z,1010.44
2018-09-28T03:25:20.178Z,1010.44
2018-09-28T03:26:21.543Z,1010.46
2018-09-28T03:27:22.923Z,1010.43
2018-09-28T03:28:24.305Z,1010.55
2018-09-28T03:29:25.694Z,1010.48
2018-09-28T03:30:27.079Z,1010.51
2018-09-28T03:31:28.460Z,1010.53
2018-09-28T03:32:29.852Z,1010.58
2018-09-28T03:33:31.228Z,1010.64
2018-09-28T03:34:32.611Z,1010.61
2018-09-28T03:35:33.989Z,1010.55
2018-09-28T03:36:35.377Z,1010.54
2018-09-28T03:37:36.763Z,1010.49
2018-09-28T03:38:38.139Z,1010.51
2018-09-28T03:39:39.523Z,1010.53
2018-09-28T03:40:40.962Z,1010.51
2018-09-28T03:41:42.241Z,1010.59
2018-09-28T03:42:43.632Z,1010.58
2018-09-28T03:43:45.012Z,1010.55
2018-09-28T03:44:46.394Z,1010.54
2018-09-28T03:45:47.782Z,1010.58
2018-09-28T03:46:49.160Z,1010.57
2018-09-28T03:47:50.550Z,1010.59
2018-09-28T03:48:51.932Z,1010.60
2018-09-28T03:49:53.307Z,1010.68
2018-09-28T03:50:54.686Z,1010.68
2018-09-28T03:51:56.085Z,1010.64
2018-09-28T03:52:57.458Z,1010.70
2018-09-28T03:53:58.834Z,1010.68
2018-09-28T03:55:00.214Z,1010.69
2018-09-28T03:56:01.621Z,1010.71
2018-09-28T03:57:02.991Z,1010.80
2018-09-28T03:58:04.377Z,1010.78
2018-09-28T03:59:05.759Z,1010.81
2018-09-28T04:00:07.131Z,1010.79
2018-09-28T04:01:08.517Z,1010.82
2018-09-28T04:02:09.905Z,1010.86
2018-09-28T04:03:11.291Z,1010.86
2018-09-28T04:04:12.675Z,1010.89
2018-09-28T04:05:14.833Z,1010.84
2018-09-28T04:06:16.208Z,1010.91
2018-09-28T04:07:17.587Z,1010.88
2018-09-28T04:08:18.978Z,1010.89
2018-09-28T04:09:20.360Z,1010.93
2018-09-28T04:10:21.746Z,1010.90
2018-09-28T04:11:23.854Z,1010.91
2018-09-28T04:12:25.237Z,1010.93
2018-09-28T04:13:26.626Z,1010.94
2018-09-28T04:14:28.010Z,1011.02
2018-09-28T04:15:29.388Z,1011.01
2018-09-28T04:16:30.778Z,1011.02
2018-09-28T04:17:32.160Z,1011.00
2018-09-28T04:18:33.542Z,1011.01
2018-09-28T04:19:34.918Z,1011.09
2018-09-28T04:20:36.297Z,1011.08
2018-09-28T04:21:37.684Z,1011.10
2018-09-28T04:22:39.061Z,1011.11
2018-09-28T04:23:40.448Z,1011.14
2018-09-28T04:24:41.821Z,1011.15
2018-09-28T04:25:43.211Z,1011.16
2018-09-28T04:26:44.585Z,1011.14
2018-09-28T04:27:45.971Z,1011.17
2018-09-28T04:28:47.345Z,1011.24
2018-09-28T04:29:48.731Z,1011.26
2018-09-28T04:30:50.122Z,1011.27
2018-09-28T04:31:51.499Z,1011.29
2018-09-28T04:32:52.888Z,1011.28
2018-09-28T04:33:54.263Z,1011.34
2018-09-28T04:34:55.645Z,1011.36
2018-09-28T04:35:57.025Z,1011.39
2018-09-28T04:36:58.413Z,1011.40
2018-09-28T04:37:59.799Z,1011.39
2018-09-28T04:39:01.184Z,1011.45
2018-09-28T04:40:02.558Z,1011.44
2018-09-28T04:41:03.949Z,1011.44
2018-09-28T04:42:05.327Z,1011.42
2018-09-28T04:43:06.708Z,1011.42
2018-09-28T04:44:08.090Z,1011.45
2018-09-28T04:45:09.522Z,1011.44
2018-09-28T04:46:10.855Z,1011.52
2018-09-28T04:47:12.237Z,1011.49
2018-09-28T04:48:13.612Z,1011.53
2018-09-28T04:49:14.995Z,1011.55
2018-09-28T04:50:16.376Z,1011.55
2018-09-28T04:51:17.758Z,1011.57
2018-09-28T04:52:19.141Z,1011.58
2018-09-28T04:53:20.531Z,1011.59
2018-09-28T04:54:21.933Z,1011.58
2018-09-28T04:55:23.336Z,1011.63
2018-09-28T04:56:24.715Z,1011.67
2018-09-28T04:57:26.105Z,1011.63
2018-09-28T04:58:28.981Z,1011.67
2018-09-28T04:59:30.365Z,1011.65
2018-09-28T05:00:31.750Z,1011.70
2018-09-28T05:01:33.134Z,1011.71
2018-09-28T05:02:34.524Z,1011.70
2018-09-28T05:03:35.911Z,1011.74
2018-09-28T05:04:37.295Z,1011.76
2018-09-28T05:05:38.674Z,1011.81
2018-09-28T05:06:40.070Z,1011.79
2018-09-28T05:07:41.445Z,1011.75
2018-09-28T05:08:42.836Z,1011.80
2018-09-28T05:09:44.215Z,1011.84
2018-09-28T05:10:45.602Z,1011.85
2018-09-28T05:11:46.978Z,1011.84
2018-09-28T05:12:48.366Z,1011.90
2018-09-28T05:13:49.759Z,1011.94
2018-09-28T05:14:51.135Z,1011.95
2018-09-28T05:15:52.531Z,1011.98
2018-09-28T05:16:53.912Z,1011.97
2018-09-28T05:17:55.295Z,1012.01
2018-09-28T05:18:56.673Z,1012.00
2018-09-28T05:19:58.640Z,1012.04
2018-09-28T05:21:00.025Z,1012.04
2018-09-28T05:22:01.409Z,1012.09
2018-09-28T05:23:02.802Z,1012.12
2018-09-28T05:24:04.188Z,1012.11
2018-09-28T05:25:05.572Z,1012.12
2018-09-28T05:26:06.944Z,1012.11
2018-09-28T05:27:08.331Z,1012.14
2018-09-28T05:28:09.711Z,1012.14
2018-09-28T05:29:11.095Z,1012.21
2018-09-28T05:30:12.478Z,1012.20
2018-09-28T05:31:13.935Z,1012.22
2018-09-28T05:32:15.290Z,1012.25
2018-09-28T05:33:16.638Z,1012.27
2018-09-28T05:34:18.023Z,1012.27
2018-09-28T05:35:19.413Z,1012.24
2018-09-28T05:36:20.796Z,1012.32
2018-09-28T05:37:22.219Z,1012.32
2018-09-28T05:38:23.576Z,1012.32
2018-09-28T05:39:25.146Z,1012.39
2018-09-28T05:40:26.738Z,1012.34
2018-09-28T05:41:28.122Z,1012.35
2018-09-28T05:42:29.512Z,1012.34
2018-09-28T05:43:30.895Z,1012.40
2018-09-28T05:44:32.284Z,1012.47
2018-09-28T05:45:33.656Z,1012.45
2018-09-28T05:46:35.048Z,1012.49
2018-09-28T05:47:36.431Z,1012.48
2018-09-28T05:48:37.815Z,1012.43
2018-09-28T05:49:39.200Z,1012.46
2018-09-28T05:50:40.591Z,1012.46
2018-09-28T05:51:41.967Z,1012.53
2018-09-28T05:52:43.354Z,1012.51
2018-09-28T05:53:44.738Z,1012.49
2018-09-28T05:54:46.127Z,1012.54
2018-09-28T05:55:49.701Z,1012.55
2018-09-28T05:56:51.093Z,1012.60
2018-09-28T05:57:52.489Z,1012.60
2018-09-28T05:58:53.864Z,1012.62
2018-09-28T05:59:55.256Z,1012.64
2018-09-28T06:00:56.645Z,1012.65
2018-09-28T06:01:58.035Z,1012.67
2018-09-28T06:02:59.412Z,1012.68
2018-09-28T06:04:00.798Z,1012.70
2018-09-28T06:05:02.190Z,1012.67
2018-09-28T06:06:03.576Z,1012.64
2018-09-28T06:07:04.954Z,1012.67
2018-09-28T06:08:06.340Z,1012.70
2018-09-28T06:09:07.726Z,1012.74
2018-09-28T06:10:09.127Z,1012.76
2018-09-28T06:11:10.520Z,1012.76
2018-09-28T06:12:11.903Z,1012.75
2018-09-28T06:13:13.279Z,1012.76
2018-09-28T06:14:14.670Z,1012.70
2018-09-28T06:15:16.053Z,1012.73
2018-09-28T06:16:17.438Z,1012.76
2018-09-28T06:17:18.816Z,1012.76
2018-09-28T06:18:20.217Z,1012.78
2018-09-28T06:19:21.587Z,1012.74
2018-09-28T06:20:23.723Z,1012.76
2018-09-28T06:21:25.131Z,1012.83
2018-09-28T06:22:26.503Z,1012.84
2018-09-28T06:23:27.883Z,1012.87
2018-09-28T06:24:29.275Z,1012.91
2018-09-28T06:25:30.662Z,1012.93
2018-09-28T06:26:32.045Z,1012.98
2018-09-28T06:27:33.447Z,1013.03
2018-09-28T06:28:34.830Z,1013.05
2018-09-28T06:29:36.217Z,1013.08
2018-09-28T06:30:37.601Z,1013.12
2018-09-28T06:31:38.989Z,1013.09
2018-09-28T06:32:40.383Z,1013.08
2018-09-28T06:33:41.764Z,1013.06
2018-09-28T06:34:43.156Z,1013.08
2018-09-28T06:35:44.573Z,1013.13
2018-09-28T06:36:45.930Z,1013.09
2018-09-28T06:37:47.318Z,1013.12
2018-09-28T06:38:48.709Z,1013.06
2018-09-28T06:39:50.103Z,1013.08
2018-09-28T06:40:51.490Z,1013.09
2018-09-28T06:41:52.921Z,1013.06
2018-09-28T06:42:54.274Z,1013.13
2018-09-28T06:43:55.652Z,1013.14
2018-09-28T06:44:57.038Z,1013.10
2018-09-28T06:45:58.438Z,1013.13
2018-09-28T06:46:59.816Z,1013.15
2018-09-28T06:48:01.230Z,1013.14
2018-09-28T06:49:02.600Z,1013.17
2018-09-28T06:50:03.988Z,1013.22
2018-09-28T06:51:05.375Z,1013.26
2018-09-28T06:52:06.774Z,1013.27
2018-09-28T06:53:08.165Z,1013.27
2018-09-28T06:54:09.633Z,1013.30
2018-09-28T06:55:10.964Z,1013.32
2018-09-28T06:56:12.344Z,1013.34
2018-09-28T06:57:13.736Z,1013.38
2018-09-28T06:58:15.200Z,1013.38
2018-09-28T06:59:16.466Z,1013.40
2018-09-28T07:00:17.898Z,1013.39
2018-09-28T07:01:19.250Z,1013.40
2018-09-28T07:02:20.637Z,1013.42
2018-09-28T07:03:22.018Z,1013.47
2018-09-28T07:04:23.420Z,1013.41
2018-09-28T07:05:24.806Z,1013.47
2018-09-28T07:06:26.201Z,1013.37
2018-09-28T07:07:27.590Z,1013.44
2018-09-28T07:08:28.984Z,1013.49
2018-09-28T07:09:30.426Z,1013.54
2018-09-28T07:10:31.760Z,1013.56
2018-09-28T07:11:33.149Z,1013.59
2018-09-28T07:12:34.537Z,1013.57
2018-09-28T07:13:35.917Z,1013.63
2018-09-28T07:14:37.306Z,1013.67
2018-09-28T07:15:38.699Z,1013.72
2018-09-28T07:16:40.125Z,1013.71
2018-09-28T07:17:41.540Z,1013.71
2018-09-28T07:18:42.869Z,1013.70
2018-09-28T07:19:44.276Z,1013.78
2018-09-28T07:20:45.668Z,1013.75
2018-09-28T07:21:47.057Z,1013.81
2018-09-28T07:22:48.464Z,1013.84
2018-09-28T07:23:49.929Z,1013.88
2018-09-28T07:24:51.268Z,1013.80
2018-09-28T07:25:52.633Z,1013.84
2018-09-28T07:26:54.030Z,1013.89
2018-09-28T07:27:55.414Z,1013.95
2018-09-28T07:28:56.822Z,1013.94
2018-09-28T07:29:58.286Z,1013.93
2018-09-28T07:30:59.616Z,1013.98
2018-09-28T07:32:01.015Z,1014.01
2018-09-28T07:33:02.408Z,1013.97
2018-09-28T07:34:03.802Z,1013.95
2018-09-28T07:35:05.206Z,1014.07
2018-09-28T07:36:06.702Z,1014.14
2018-09-28T07:37:08.119Z,1014.08
2018-09-28T07:38:09.354Z,1014.06
2018-09-28T07:39:10.745Z,1014.16
2018-09-28T07:40:12.145Z,1014.20
2018-09-28T07:41:13.531Z,1014.16
2018-09-28T07:42:14.950Z,1014.15
2018-09-28T07:43:16.315Z,1014.12
2018-09-28T07:44:17.711Z,1014.22
2018-09-28T07:45:19.108Z,1014.05
2018-09-28T07:46:20.501Z,1014.22
2018-09-28T07:47:21.895Z,1014.18
2018-09-28T07:48:23.316Z,1014.18
2018-09-28T07:49:24.653Z,1014.23
2018-09-28T07:50:26.049Z,1014.28
2018-09-28T07:51:27.435Z,1014.29
2018-09-28T07:52:28.842Z,1014.31
2018-09-28T07:53:30.234Z,1014.42
2018-09-28T07:54:31.646Z,1014.37
2018-09-28T07:55:33.058Z,1014.33
2018-09-28T07:56:34.448Z,1014.16
2018-09-28T07:57:35.844Z,1014.50
2018-09-28T07:58:37.238Z,1014.50
2018-09-28T07:59:38.640Z,1014.49
2018-09-28T08:00:40.040Z,1014.54
2018-09-28T08:01:41.425Z,1014.49
2018-09-28T08:02:42.828Z,1014.53
2018-09-28T08:03:44.220Z,1014.53
2018-09-28T08:04:45.624Z,1014.60
2018-09-28T08:05:47.032Z,1014.58
2018-09-28T08:06:48.427Z,1014.32
2018-09-28T08:07:49.822Z,1014.64
2018-09-28T08:08:51.226Z,1014.60
2018-09-28T08:09:52.620Z,1014.47
2018-09-28T08:10:54.017Z,1014.51
2018-09-28T08:11:55.422Z,1014.55
2018-09-28T08:12:56.830Z,1014.35
2018-09-28T08:13:58.229Z,1014.51
2018-09-28T08:14:59.632Z,1014.65
2018-09-28T08:16:01.045Z,1014.66
2018-09-28T08:17:02.431Z,1014.43
2018-09-28T08:18:03.918Z,1014.42
2018-09-28T08:19:05.193Z,1014.69
2018-09-28T08:20:06.592Z,1014.65
2018-09-28T08:21:07.992Z,1014.65
2018-09-28T08:22:09.392Z,1014.67
2018-09-28T08:23:10.813Z,1014.69
2018-09-28T08:24:12.212Z,1014.74
2018-09-28T08:25:13.609Z,1014.82
2018-09-28T08:26:15.007Z,1014.79
2018-09-28T08:27:16.410Z,1014.79
2018-09-28T08:28:17.796Z,1014.87
2018-09-28T08:29:19.210Z,1014.82
2018-09-28T08:30:20.607Z,1014.80
2018-09-28T08:31:22.009Z,1014.74
2018-09-28T08:32:23.408Z,1014.74
2018-09-28T08:33:24.808Z,1014.71
2018-09-28T08:34:26.204Z,1014.71
2018-09-28T08:35:27.611Z,1014.71
2018-09-28T08:36:29.117Z,1014.70
2018-09-28T08:37:30.382Z,1014.70
2018-09-28T08:38:31.781Z,1014.73
2018-09-28T08:39:33.179Z,1014.69
2018-09-28T08:40:34.583Z,1014.67
2018-09-28T08:41:35.978Z,1014.63
2018-09-28T08:42:37.394Z,1014.64
2018-09-28T08:43:38.823Z,1014.55
2018-09-28T08:44:40.183Z,1014.71
2018-09-28T08:45:41.584Z,1014.74
2018-09-28T08:46:42.986Z,1014.73
2018-09-28T08:47:44.383Z,1014.76
2018-09-28T08:48:45.780Z,1014.73
2018-09-28T08:49:47.183Z,1014.78
2018-09-28T08:50:48.584Z,1014.87
2018-09-28T08:51:49.981Z,1014.85
2018-09-28T08:52:51.370Z,1014.84
2018-09-28T08:53:52.774Z,1014.80
2018-09-28T08:54:54.180Z,1014.84
2018-09-28T08:55:55.576Z,1014.82
2018-09-28T08:56:56.982Z,1014.82
2018-09-28T08:57:58.380Z,1014.89
2018-09-28T08:58:59.788Z,1014.91
2018-09-28T09:00:01.185Z,1014.91
2018-09-28T09:01:02.586Z,1014.92
2018-09-28T09:02:04.013Z,1014.92
2018-09-28T09:03:05.368Z,1014.78
2018-09-28T09:04:06.775Z,1014.84
2018-09-28T09:05:08.172Z,1014.79
2018-09-28T09:06:09.567Z,1014.82
2018-09-28T09:07:10.965Z,1014.87
2018-09-28T09:08:12.375Z,1014.92
2018-09-28T09:09:13.778Z,1014.87
2018-09-28T09:10:15.161Z,1014.89
2018-09-28T09:11:16.561Z,1014.96
2018-09-28T09:12:17.953Z,1014.94
2018-09-28T09:13:19.354Z,1014.94
2018-09-28T09:14:20.743Z,1014.92
2018-09-28T09:15:22.143Z,1014.90
2018-09-28T09:16:23.543Z,1014.90
2018-09-28T09:17:24.937Z,1015.05
2018-09-28T09:18:26.398Z,1014.97
2018-09-28T09:19:27.723Z,1015.00
2018-09-28T09:20:29.113Z,1014.93
2018-09-28T09:21:30.510Z,1014.96
2018-09-28T09:22:31.919Z,1014.85
2018-09-28T09:23:33.313Z,1014.83
2018-09-28T09:24:34.710Z,1014.79
2018-09-28T09:25:36.111Z,1014.90
2018-09-28T09:26:37.495Z,1014.86
2018-09-28T09:27:38.894Z,1014.96
2018-09-28T09:28:40.295Z,1014.82
2018-09-28T09:29:41.680Z,1014.94
2018-09-28T09:30:43.077Z,1014.91
2018-09-28T09:31:44.474Z,1014.88
2018-09-28T09:32:45.872Z,1014.95
2018-09-28T09:33:47.256Z,1014.91
2018-09-28T09:34:48.658Z,1014.93
2018-09-28T09:35:50.050Z,1014.94
2018-09-28T09:36:51.444Z,1015.04
2018-09-28T09:37:52.839Z,1015.10
2018-09-28T09:38:54.233Z,1015.16
2018-09-28T09:39:55.631Z,1015.10
2018-09-28T09:40:57.019Z,1015.07
2018-09-28T09:41:58.413Z,1015.13
2018-09-28T09:42:59.807Z,1015.12
2018-09-28T09:44:01.204Z,1015.12
2018-09-28T09:45:02.599Z,1015.16
2018-09-28T09:46:03.991Z,1015.15
2018-09-28T09:47:05.388Z,1015.08
2018-09-28T09:48:06.785Z,1015.10
2018-09-28T09:49:08.186Z,1015.05
2018-09-28T09:50:09.586Z,1015.07
2018-09-28T09:51:10.977Z,1015.08
2018-09-28T09:52:12.378Z,1015.07
2018-09-28T09:53:13.780Z,1015.06
2018-09-28T09:54:15.174Z,1015.04
2018-09-28T09:55:16.566Z,1014.98
2018-09-28T09:56:17.960Z,1015.02
2018-09-28T09:57:19.355Z,1015.03
2018-09-28T09:58:20.758Z,1015.14
2018-09-28T09:59:22.164Z,1015.07
2018-09-28T10:00:23.568Z,1015.12
2018-09-28T10:01:24.966Z,1015.02
2018-09-28T10:02:26.362Z,1014.98
2018-09-28T10:03:27.762Z,1014.95
2018-09-28T10:04:29.157Z,1014.99
2018-09-28T10:05:30.564Z,1015.04
2018-09-28T10:06:31.961Z,1015.00
2018-09-28T10:07:33.361Z,1015.01
2018-09-28T10:08:34.758Z,1014.98
2018-09-28T10:09:36.186Z,1015.11
2018-09-28T10:10:37.561Z,1015.05
2018-09-28T10:11:38.937Z,1015.11
2018-09-28T10:12:40.361Z,1015.01
2018-09-28T10:13:41.724Z,1015.07
2018-09-28T10:14:43.124Z,1015.08
2018-09-28T10:15:44.528Z,1015.26
2018-09-28T10:16:45.913Z,1015.26
2018-09-28T10:17:47.311Z,1015.25
2018-09-28T10:18:48.710Z,1015.23
2018-09-28T10:19:50.107Z,1015.24
2018-09-28T10:20:51.503Z,1015.16
2018-09-28T10:21:52.900Z,1015.22
2018-09-28T10:22:54.292Z,1015.29
2018-09-28T10:23:55.688Z,1015.21
2018-09-28T10:24:57.080Z,1015.23
2018-09-28T10:25:58.486Z,1015.22
2018-09-28T10:26:59.910Z,1015.26
2018-09-28T10:28:01.325Z,1015.26
2018-09-28T10:29:02.677Z,1015.29
2018-09-28T10:30:04.074Z,1015.32
2018-09-28T10:31:05.464Z,1015.29
2018-09-28T10:32:06.858Z,1015.19
2018-09-28T10:33:08.250Z,1015.22
2018-09-28T10:34:09.687Z,1015.11
2018-09-28T10:35:11.053Z,1015.21
2018-09-28T10:36:12.444Z,1015.19
2018-09-28T10:37:13.838Z,1015.08
2018-09-28T10:38:15.234Z,1015.18
2018-09-28T10:39:16.676Z,1015.21
2018-09-28T10:40:18.066Z,1015.21
2018-09-28T10:41:19.448Z,1015.14
2018-09-28T10:42:20.734Z,1015.15
2018-09-28T10:43:22.126Z,1015.19
2018-09-28T10:44:23.527Z,1015.12
2018-09-28T10:45:24.978Z,1015.09
2018-09-28T10:46:26.364Z,1015.06
2018-09-28T10:47:27.706Z,1015.10
2018-09-28T10:48:29.101Z,1015.08
2018-09-28T10:49:30.500Z,1015.11
2018-09-28T10:50:31.894Z,1015.02
2018-09-28T10:51:33.301Z,1014.97
2018-09-28T10:52:34.702Z,1014.97
2018-09-28T10:53:36.098Z,1014.98
2018-09-28T10:54:37.497Z,1015.03
2018-09-28T10:55:38.885Z,1015.08
2018-09-28T10:56:40.283Z,1015.12
2018-09-28T10:57:41.667Z,1015.15
2018-09-28T10:58:43.225Z,1015.18
2018-09-28T10:59:44.467Z,1015.18
2018-09-28T11:00:45.848Z,1015.18
2018-09-28T11:01:47.255Z,1015.15
2018-09-28T11:02:48.645Z,1015.08
2018-09-28T11:03:50.131Z,1015.07
2018-09-28T11:04:51.485Z,1015.07
2018-09-28T11:05:52.833Z,1015.10
2018-09-28T11:06:54.268Z,1015.07
2018-09-28T11:07:55.620Z,1015.04
2018-09-28T11:08:57.075Z,1015.07
2018-09-28T11:09:58.408Z,1015.12
2018-09-28T11:10:59.802Z,1015.10
2018-09-28T11:12:01.196Z,1015.11
2018-09-28T11:13:02.591Z,1015.13
2018-09-28T11:14:03.990Z,1015.09
2018-09-28T11:15:05.406Z,1015.10
2018-09-28T16:05:34.129Z,1016.51
2018-09-28T16:06:35.521Z,1016.50
2018-09-28T16:07:36.893Z,1016.49
2018-09-28T16:08:38.269Z,1016.57
2018-09-28T16:09:39.661Z,1016.53
2018-09-28T16:10:41.050Z,1016.53
2018-09-28T16:11:42.468Z,1016.62
2018-09-28T16:12:43.843Z,1016.62
2018-09-28T16:13:45.222Z,1016.66
2018-09-28T16:14:46.614Z,1016.66
2018-09-28T16:15:47.997Z,1016.64
2018-09-28T16:16:49.378Z,1016.62
2018-09-28T16:17:50.775Z,1016.68
2018-09-28T16:18:52.243Z,1016.69
2018-09-28T16:19:53.641Z,1016.71
2018-09-28T16:20:55.041Z,1016.71
2018-09-28T16:21:56.432Z,1016.78
2018-09-28T16:22:57.824Z,1016.74
2018-09-28T16:23:59.206Z,1016.76
2018-09-28T16:25:01.404Z,1016.79
2018-09-28T16:26:02.753Z,1016.83
2018-09-28T16:27:04.099Z,1016.81
2018-09-28T16:28:05.486Z,1016.79
2018-09-28T16:29:06.878Z,1016.79
2018-09-28T16:30:08.223Z,1016.87
2018-09-28T16:31:09.583Z,1016.86
2018-09-28T16:32:10.958Z,1016.85
2018-09-28T16:33:12.344Z,1016.87
2018-09-28T16:34:13.745Z,1016.89
2018-09-28T16:35:15.134Z,1016.87
2018-09-28T16:36:16.516Z,1016.89
2018-09-28T16:37:17.897Z,1016.88
2018-09-28T16:38:19.331Z,1016.86
2018-09-28T16:39:20.712Z,1016.85
2018-09-28T16:40:22.317Z,1016.90
2018-09-28T16:41:24.094Z,1016.88
2018-09-28T16:42:25.492Z,1016.88
2018-09-28T16:43:26.880Z,1016.90
2018-09-28T16:44:28.463Z,1016.87
2018-09-28T16:45:29.851Z,1016.90
2018-09-28T16:46:31.188Z,1016.91
2018-09-28T16:47:32.575Z,1016.87
2018-09-28T16:48:33.990Z,1016.88
2018-09-28T16:49:35.406Z,1016.88
2018-09-28T16:50:36.795Z,1016.89
2018-09-28T16:51:38.857Z,1016.94
2018-09-28T16:52:40.200Z,1016.91
2018-09-28T16:53:41.603Z,1016.93
2018-09-28T16:54:43.039Z,1017.00
2018-09-28T16:55:44.393Z,1017.01
2018-09-28T16:56:46.135Z,1017.00
2018-09-28T16:57:47.544Z,1017.05
2018-09-28T16:58:48.859Z,1017.06
2018-09-28T16:59:50.335Z,1017.04
2018-09-28T17:00:51.718Z,1017.07
2018-09-28T17:01:53.131Z,1017.05
2018-09-28T17:02:54.717Z,1017.07
2018-09-28T17:03:56.050Z,1017.06
2018-09-28T17:04:57.448Z,1017.09
2018-09-28T17:05:59.096Z,1017.14
2018-09-28T17:07:00.498Z,1017.16
2018-09-28T17:08:01.868Z,1017.21
2018-09-28T17:09:03.531Z,1017.22
2018-09-28T17:10:04.900Z,1017.19
2018-09-28T17:11:06.292Z,1017.17
2018-09-28T17:12:07.686Z,1017.17