createdAt,value
2023-02-03T00:01:00.359Z,99.90
2023-02-03T00:03:35.186Z,99.90
2023-02-03T00:06:09.617Z,99.90
2023-02-03T00:08:41.213Z,99.90
2023-02-03T00:11:12.869Z,99.90
2023-02-03T00:13:43.744Z,99.90
2023-02-03T00:16:14.541Z,99.90
2023-02-03T00:18:44.990Z,99.90
2023-02-03T00:21:18.577Z,99.90
2023-02-03T00:23:49.164Z,99.90
2023-02-03T00:26:20.625Z,99.90
2023-02-03T00:28:51.085Z,99.90
2023-02-03T00:31:24.252Z,99.90
2023-02-03T00:33:57.285Z,99.90
2023-02-03T00:36:33.765Z,99.90
2023-02-03T00:39:04.384Z,99.90
2023-02-03T00:41:37.057Z,99.90
2023-02-03T00:44:07.799Z,99.90
2023-02-03T00:46:39.092Z,99.90
2023-02-03T00:49:09.625Z,99.90
2023-02-03T00:51:43.640Z,99.90
2023-02-03T00:54:14.040Z,99.90
2023-02-03T00:56:45.868Z,99.90
2023-02-03T00:59:16.249Z,99.90
2023-02-03T01:01:49.808Z,99.90
2023-02-03T01:04:20.260Z,99.90
2023-02-03T01:06:56.378Z,99.90
2023-02-03T01:09:27.050Z,99.90
2023-02-03T01:11:58.300Z,99.90
2023-02-03T01:14:29.007Z,99.90
2023-02-03T01:17:00.819Z,99.90
2023-02-03T01:19:31.247Z,99.90
2023-02-03T01:22:05.182Z,99.90
2023-02-03T01:24:35.658Z,99.90
2023-02-03T01:27:06.608Z,99.90
2023-02-03T01:29:37.300Z,99.90
2023-02-03T01:32:08.294Z,99.90
2023-02-03T01:34:39.067Z,99.90
2023-02-03T01:37:14.692Z,99.90
2023-02-03T01:39:46.073Z,99.90
2023-02-03T01:42:17.567Z,99.90
2023-02-03T01:44:51.391Z,99.90
2023-02-03T01:47:27.692Z,99.90
2023-02-03T01:50:01.102Z,99.90
2023-02-03T01:52:35.525Z,99.90
2023-02-03T01:55:07.864Z,99.90
2023-02-03T01:57:43.085Z,99.90
2023-02-03T02:00:14.424Z,99.90
2023-02-03T02:02:46.132Z,99.90
2023-02-03T02:05:19.116Z,99.90
2023-02-03T02:07:52.963Z,99.90
2023-02-03T02:10:23.480Z,99.90
2023-02-03T02:12:54.758Z,99.90
2023-02-03T02:15:27.045Z,99.90
2023-02-03T02:18:03.395Z,99.90
2023-02-03T02:20:55.412Z,99.90
2023-02-03T02:23:36.899Z,99.90
2023-02-03T02:26:16.654Z,99.90
2023-02-03T02:28:56.401Z,99.90
2023-02-03T02:31:50.943Z,99.90
2023-02-03T02:34:28.651Z,99.90
2023-02-03T02:37:04.530Z,99.90
2023-02-03T02:39:40.837Z,99.90
2023-02-03T02:42:17.753Z,99.90
2023-02-03T02:44:50.896Z,99.90
2023-02-03T02:47:22.121Z,99.90
2023-02-03T02:49:59.974Z,99.90
2023-02-03T02:52:33.049Z,99.90
2023-02-03T02:55:05.505Z,99.90
2023-02-03T02:57:38.265Z,99.90
2023-02-03T03:00:10.452Z,99.90
2023-02-03T03:02:40.880Z,99.90
2023-02-03T03:05:15.956Z,99.90
2023-02-03T03:07:52.870Z,99.90
2023-02-03T03:10:25.510Z,99.90
2023-02-03T03:12:57.293Z,99.90
2023-02-03T03:15:30.992Z,99.90
2023-02-03T03:18:04.847Z,99.90
2023-02-03T03:20:40.617Z,99.90
2023-02-03T03:23:14.478Z,99.90
2023-02-03T03:25:47.217Z,99.90
2023-02-03T03:28:19.297Z,99.90
2023-02-03T03:30:50.370Z,99.90
2023-02-03T03:33:20.921Z,99.90
2023-02-03T03:35:58.144Z,99.90
2023-02-03T03:38:33.825Z,99.90
2023-02-03T03:41:06.267Z,99.90
2023-02-03T03:43:38.389Z,99.90
2023-02-03T03:46:13.180Z,99.90
2023-02-03T03:48:48.065Z,99.90
2023-02-03T03:51:23.041Z,99.90
2023-02-03T03:53:55.053Z,99.90
2023-02-03T03:56:28.673Z,99.90
2023-02-03T03:59:00.144Z,99.90
2023-02-03T04:01:32.275Z,99.90
2023-02-03T04:04:05.147Z,99.90
2023-02-03T04:06:39.318Z,99.90
2023-02-03T04:09:09.953Z,99.90
2023-02-03T04:11:53.073Z,99.90
2023-02-03T04:14:23.507Z,99.90
2023-02-03T04:16:54.512Z,99.90
2023-02-03T04:19:24.856Z,99.90
2023-02-03T04:21:58.228Z,99.90
2023-02-03T04:24:28.590Z,99.90
2023-02-03T04:26:59.669Z,99.90
2023-02-03T04:29:30.092Z,99.90
2023-02-03T04:32:00.947Z,99.90
2023-02-03T04:34:31.408Z,99.90
2023-02-03T04:37:04.717Z,99.90
2023-02-03T04:39:35.069Z,99.90
2023-02-03T04:42:06.994Z,99.90
2023-02-03T04:44:37.381Z,99.90
2023-02-03T04:47:08.285Z,99.90
2023-02-03T04:49:38.682Z,99.90
2023-02-03T04:52:12.103Z,99.90
2023-02-03T04:54:42.542Z,99.90
2023-02-03T04:57:13.415Z,99.90
2023-02-03T04:59:44.039Z,99.90
2023-02-03T05:02:14.882Z,99.90
2023-02-03T05:04:45.230Z,99.90
2023-02-03T05:07:18.861Z,99.90
2023-02-03T05:09:50.020Z,99.90
2023-02-03T05:12:21.048Z,99.90
2023-02-03T05:14:52.292Z,99.90
2023-02-03T05:17:23.125Z,99.90
2023-02-03T05:19:53.756Z,99.90
2023-02-03T05:22:27.150Z,99.90
2023-02-03T05:24:57.565Z,99.90
2023-02-03T05:27:28.422Z,99.90
2023-02-03T05:29:58.993Z,99.90
2023-02-03T05:32:29.969Z,99.90
2023-02-03T05:35:00.425Z,99.90
2023-02-03T05:37:33.867Z,99.90
2023-02-03T05:40:16.459Z,99.90
2023-02-03T05:42:50.825Z,99.90
2023-02-03T05:45:21.719Z,99.90
2023-02-03T05:47:52.421Z,99.90
2023-02-03T05:50:23.110Z,99.90
2023-02-03T05:52:57.109Z,99.90
2023-02-03T05:55:27.901Z,99.90
2023-02-03T05:58:00.130Z,99.90
2023-02-03T06:00:31.008Z,99.90
2023-02-03T06:03:02.613Z,99.90
2023-02-03T06:05:33.822Z,99.90
2023-02-03T06:08:07.701Z,99.90
2023-02-03T06:10:38.185Z,99.90
2023-02-03T06:13:13.329Z,99.90
2023-02-03T06:15:43.943Z,99.90
2023-02-03T06:18:14.676Z,99.90
2023-02-03T06:20:45.213Z,99.90
2023-02-03T06:23:19.412Z,99.90
2023-02-03T06:25:50.770Z,99.90
2023-02-03T06:28:22.419Z,99.90
2023-02-03T06:30:54.268Z,99.60
2023-02-03T06:33:25.418Z,99.50
2023-02-03T06:35:57.067Z,99.20
2023-02-03T06:38:30.589Z,98.80
2023-02-03T06:41:01.005Z,98.80
2023-02-03T06:43:32.075Z,98.80
2023-02-03T06:46:02.656Z,98.90
2023-02-03T06:48:33.577Z,98.60
2023-02-03T06:51:04.440Z,98.50
2023-02-03T06:53:38.445Z,98.70
2023-02-03T06:56:09.258Z,98.60
2023-02-03T06:58:40.582Z,98.40
2023-02-03T07:01:11.385Z,98.50
2023-02-03T07:03:42.847Z,98.30
2023-02-03T07:06:13.629Z,98.20
2023-02-03T07:08:47.752Z,98.20
2023-02-03T07:11:18.197Z,98.30
2023-02-03T07:13:48.986Z,98.10
2023-02-03T07:16:20.312Z,98.20
2023-02-03T07:18:51.209Z,98.20
2023-02-03T07:21:22.160Z,98.30
2023-02-03T07:23:55.493Z,98.20
2023-02-03T07:26:26.763Z,98.10
2023-02-03T07:29:00.213Z,97.80
2023-02-03T07:31:30.849Z,97.80
2023-02-03T07:34:01.698Z,97.70
2023-02-03T07:36:33.164Z,97.60
2023-02-03T07:39:07.446Z,97.30
2023-02-03T07:41:38.033Z,97.50
2023-02-03T07:44:09.583Z,97.10
2023-02-03T07:46:45.101Z,97.00
2023-02-03T07:49:16.748Z,97.00
2023-02-03T07:51:47.744Z,96.90
2023-02-03T07:54:21.279Z,96.80
2023-02-03T07:56:51.856Z,96.60
2023-02-03T07:59:22.673Z,96.80
2023-02-03T08:01:56.439Z,96.90
2023-02-03T08:04:27.338Z,96.80
2023-02-03T08:06:57.845Z,96.80
2023-02-03T08:09:31.508Z,96.80
2023-02-03T08:12:01.949Z,97.00
2023-02-03T08:14:32.721Z,96.80
2023-02-03T08:17:03.232Z,96.80
2023-02-03T08:19:34.205Z,97.10
2023-02-03T08:22:04.932Z,97.00
2023-02-03T08:24:38.361Z,97.00
2023-02-03T08:27:08.865Z,97.00
2023-02-03T08:29:39.895Z,96.80
2023-02-03T08:32:12.447Z,96.90
2023-02-03T08:34:43.440Z,96.90
2023-02-03T08:37:15.528Z,96.90
2023-02-03T08:39:49.002Z,96.70
2023-02-03T08:42:19.537Z,96.70
2023-02-03T08:44:50.320Z,96.50
2023-02-03T08:47:20.856Z,96.50
2023-02-03T08:49:51.845Z,96.50
2023-02-03T08:52:23.564Z,96.50
2023-02-03T08:54:57.209Z,96.50
2023-02-03T08:57:27.649Z,96.30
2023-02-03T08:59:58.461Z,95.90
2023-02-03T09:02:28.894Z,96.10
2023-02-03T09:04:59.833Z,96.10
2023-02-03T09:07:30.501Z,96.10
2023-02-03T09:10:03.978Z,96.20
2023-02-03T09:12:34.529Z,96.00
2023-02-03T09:15:05.832Z,96.10
2023-02-03T09:17:36.296Z,95.90
2023-02-03T09:20:07.449Z,95.70
2023-02-03T09:22:38.089Z,95.70
2023-02-03T09:25:12.208Z,95.70
2023-02-03T09:27:42.695Z,95.80
2023-02-03T09:30:14.793Z,95.60
2023-02-03T09:32:49.156Z,95.40
2023-02-03T09:35:20.109Z,95.50
2023-02-03T09:37:50.619Z,95.40
2023-02-03T09:40:26.440Z,95.40
2023-02-03T09:43:03.525Z,95.20
2023-02-03T09:45:35.128Z,95.30
2023-02-03T09:48:07.684Z,95.20
2023-02-03T09:50:39.608Z,94.80
2023-02-03T09:53:15.662Z,94.80
2023-02-03T09:55:50.055Z,94.80
2023-02-03T09:58:23.320Z,94.70
2023-02-03T10:00:55.091Z,94.40
2023-02-03T10:03:29.926Z,94.30
2023-02-03T10:06:05.679Z,94.40
2023-02-03T10:08:44.968Z,94.20
2023-02-03T10:11:21.729Z,94.20
2023-02-03T10:13:56.561Z,94.40
2023-02-03T10:16:35.180Z,94.20
2023-02-03T10:19:08.093Z,94.00
2023-02-03T10:21:39.951Z,93.90
2023-02-03T10:24:13.960Z,93.80
2023-02-03T10:26:47.467Z,93.60
2023-02-03T10:29:21.657Z,93.30
2023-02-03T10:31:52.660Z,93.30
2023-02-03T10:34:23.349Z,93.40
2023-02-03T10:36:57.914Z,93.30
2023-02-03T10:39:32.558Z,93.10
2023-02-03T10:42:07.575Z,93.20
2023-02-03T10:44:40.926Z,93.30
2023-02-03T10:47:18.615Z,93.50
2023-02-03T10:49:49.237Z,93.20
2023-02-03T10:52:34.311Z,93.30
2023-02-03T10:55:08.378Z,93.30
2023-02-03T10:57:42.294Z,93.10
2023-02-03T11:00:24.506Z,93.10
2023-02-03T11:02:59.881Z,92.90
2023-02-03T11:05:30.529Z,93.00
2023-02-03T11:08:01.435Z,92.50
2023-02-03T11:10:34.953Z,92.70
2023-02-03T11:13:20.465Z,92.80
2023-02-03T11:16:01.572Z,92.60
2023-02-03T11:18:47.034Z,92.00
2023-02-03T11:21:19.856Z,92.20
2023-02-03T11:23:56.247Z,91.90
2023-02-03T11:26:28.446Z,92.10
2023-02-03T11:29:03.765Z,91.70
2023-02-03T11:31:36.241Z,91.50
2023-02-03T11:34:08.544Z,91.40
2023-02-03T11:36:39.015Z,91.50
2023-02-03T11:39:27.699Z,91.30
2023-02-03T11:41:58.538Z,91.20
2023-02-03T11:44:33.817Z,91.20
2023-02-03T11:47:05.991Z,91.40
2023-02-03T11:49:45.465Z,91.20
2023-02-03T11:52:27.394Z,91.20
2023-02-03T11:55:04.203Z,90.90
2023-02-03T11:57:39.175Z,90.80
2023-02-03T12:00:21.075Z,90.90
2023-02-03T12:03:04.271Z,90.90
2023-02-03T12:05:49.905Z,90.80
2023-02-03T12:08:28.149Z,90.70
2023-02-03T12:11:07.892Z,90.50
2023-02-03T12:13:47.994Z,90.80
2023-02-03T12:16:32.195Z,90.80
2023-02-03T12:19:09.740Z,90.60
2023-02-03T12:21:45.793Z,90.40
2023-02-03T12:24:22.670Z,90.10
2023-02-03T12:26:57.918Z,90.00
2023-02-03T12:29:32.477Z,90.20
2023-02-03T12:32:10.001Z,90.20
2023-02-03T12:34:41.921Z,90.20
2023-02-03T12:37:15.668Z,90.10
2023-02-03T12:39:49.109Z,90.20
2023-02-03T12:42:22.754Z,90.30
2023-02-03T12:44:55.439Z,90.10
2023-02-03T12:47:32.649Z,89.90
2023-02-03T12:50:06.118Z,89.70
2023-02-03T12:52:39.679Z,89.90
2023-02-03T12:55:16.858Z,88.90
2023-02-03T12:57:50.255Z,88.20
2023-02-03T13:00:27.283Z,88.30
2023-02-03T13:03:03.713Z,88.30
2023-02-03T13:05:37.115Z,88.60
2023-02-03T13:08:12.765Z,87.80
2023-02-03T13:10:48.895Z,88.30
2023-02-03T13:13:23.124Z,87.90
2023-02-03T13:15:56.656Z,88.10
2023-02-03T13:18:32.516Z,88.20
2023-02-03T13:21:03.102Z,87.60
2023-02-03T13:23:33.870Z,88.30
2023-02-03T13:26:14.780Z,88.70
2023-02-03T13:28:53.460Z,88.40
2023-02-03T13:31:32.123Z,88.40
2023-02-03T13:34:13.273Z,88.10
2023-02-03T13:36:58.631Z,87.60
2023-02-03T13:39:35.896Z,88.00
2023-02-03T13:42:16.161Z,87.50
2023-02-03T13:44:50.119Z,88.50
2023-02-03T13:47:22.348Z,88.70
2023-02-03T13:49:59.992Z,88.70
2023-02-03T13:52:32.800Z,88.90
2023-02-03T13:55:04.421Z,89.00
2023-02-03T13:57:37.500Z,88.90
2023-02-03T14:00:09.974Z,89.20
2023-02-03T14:02:45.707Z,89.20
2023-02-03T14:05:31.479Z,89.50
2023-02-03T14:08:25.850Z,90.20
2023-02-03T14:11:11.647Z,90.10
2023-02-03T14:13:42.176Z,90.30
2023-02-03T14:16:26.470Z,90.10
2023-02-03T14:18:57.225Z,90.10
2023-02-03T14:21:28.428Z,90.10
2023-02-03T14:24:07.122Z,89.60
2023-02-03T14:26:43.064Z,89.90
2023-02-03T14:29:26.635Z,90.10
2023-02-03T14:31:59.774Z,90.10
2023-02-03T14:34:34.357Z,90.20
2023-02-03T14:37:16.561Z,90.30
2023-02-03T14:40:06.966Z,90.30
2023-02-03T14:42:47.297Z,89.80
2023-02-03T14:45:29.014Z,90.20
2023-02-03T14:48:03.877Z,90.30
2023-02-03T14:50:41.068Z,90.40
2023-02-03T14:53:19.272Z,90.70
2023-02-03T14:55:54.199Z,90.40
2023-02-03T14:58:34.208Z,90.60
2023-02-03T15:01:08.535Z,90.60
2023-02-03T15:03:42.489Z,90.60
2023-02-03T15:06:33.457Z,90.40
2023-02-03T15:09:04.983Z,90.40
2023-02-03T15:11:37.425Z,90.40
2023-02-03T15:14:23.772Z,90.50
2023-02-03T15:16:58.084Z,90.50
2023-02-03T15:19:30.690Z,90.40
2023-02-03T15:22:01.176Z,90.40
2023-02-03T15:24:38.301Z,90.40
2023-02-03T15:27:08.711Z,90.40
2023-02-03T15:29:42.227Z,90.60
2023-02-03T15:32:15.767Z,90.70
2023-02-03T15:34:47.994Z,90.60
2023-02-03T15:37:20.511Z,90.90
2023-02-03T15:40:03.552Z,90.90
2023-02-03T15:42:36.871Z,90.80
2023-02-03T15:45:15.308Z,90.90
2023-02-03T15:47:50.349Z,91.00
2023-02-03T15:50:31.390Z,91.10
2023-02-03T15:53:04.355Z,90.90
2023-02-03T15:55:36.618Z,90.70
2023-02-03T15:58:07.200Z,90.90
2023-02-03T16:00:43.200Z,90.90
2023-02-03T16:03:19.898Z,90.80
2023-02-03T16:05:52.578Z,90.90
2023-02-03T16:08:30.295Z,91.00
2023-02-03T16:11:01.436Z,90.80
2023-02-03T16:13:33.522Z,90.90
2023-02-03T16:16:08.964Z,91.00
2023-02-03T16:18:39.647Z,90.80
2023-02-03T16:21:26.490Z,90.80
2023-02-03T16:23:57.345Z,90.80
2023-02-03T16:26:29.344Z,90.90
2023-02-03T16:29:25.633Z,90.90
2023-02-03T16:32:11.558Z,91.00
2023-02-03T16:34:54.622Z,91.00
2023-02-03T16:37:39.830Z,91.10
2023-02-03T16:40:23.565Z,91.10
2023-02-03T16:43:06.947Z,91.10
2023-02-03T16:45:50.128Z,91.40
2023-02-03T16:48:36.176Z,91.20
2023-02-03T16:51:08.899Z,91.20
2023-02-03T16:53:42.844Z,91.40
2023-02-03T16:56:14.239Z,91.60
2023-02-03T16:58:45.629Z,91.50
2023-02-03T17:01:17.158Z,91.40
2023-02-03T17:03:51.391Z,91.50
2023-02-03T17:06:21.913Z,91.40
2023-02-03T17:08:53.393Z,91.40
2023-02-03T17:11:25.017Z,91.40
2023-02-03T17:13:56.759Z,91.20
2023-02-03T17:16:29.102Z,91.40
2023-02-03T17:19:02.909Z,91.30
2023-02-03T17:21:33.820Z,91.30
2023-02-03T17:24:04.953Z,90.80
2023-02-03T17:26:35.495Z,91.00
2023-02-03T17:29:06.831Z,90.90
2023-02-03T17:31:41.284Z,91.10
2023-02-03T17:34:17.884Z,90.80
2023-02-03T17:36:48.728Z,90.90
2023-02-03T17:55:35.532Z,91.10
2023-02-03T17:58:06.021Z,91.20
2023-02-03T18:00:36.897Z,91.20
2023-02-03T18:03:07.687Z,91.40
2023-02-03T18:05:41.192Z,91.40
2023-02-03T18:08:16.380Z,91.30
2023-02-03T18:10:48.348Z,91.40
2023-02-03T18:13:19.085Z,91.40
2023-02-03T18:15:50.603Z,91.40
2023-02-03T18:18:21.657Z,91.50
2023-02-03T18:20:55.399Z,91.50
2023-02-03T18:23:26.506Z,91.50
2023-02-03T18:26:08.620Z,91.50
2023-02-03T18:28:39.781Z,91.40
2023-02-03T18:31:12.726Z,91.50
2023-02-03T18:33:43.962Z,91.50
2023-02-03T18:36:23.099Z,91.40
2023-02-03T18:38:53.750Z,91.50
2023-02-03T18:41:25.538Z,91.30
2023-02-03T18:43:57.001Z,91.40
2023-02-03T18:46:30.100Z,91.50
2023-02-03T18:49:04.063Z,91.60
2023-02-03T18:51:38.770Z,91.60
2023-02-03T18:54:11.146Z,91.40
2023-02-03T18:56:42.517Z,91.50
2023-02-03T18:59:17.782Z,91.60
2023-02-03T19:02:04.005Z,91.60
2023-02-03T19:05:20.062Z,91.30
2023-02-03T19:08:08.934Z,91.30
2023-02-03T19:10:45.984Z,91.60
2023-02-03T19:13:28.274Z,91.60
2023-02-03T19:15:59.419Z,91.80
2023-02-03T19:18:35.884Z,92.00
2023-02-03T19:21:14.143Z,92.20
2023-02-03T19:23:48.087Z,92.40
2023-02-03T19:26:21.074Z,92.50
2023-02-03T19:28:52.854Z,92.80
2023-02-03T19:31:46.197Z,92.90
2023-02-03T19:34:47.012Z,93.20
2023-02-03T19:37:21.066Z,93.50
2023-02-03T19:40:01.739Z,93.70
2023-02-03T19:42:32.955Z,93.90
2023-02-03T19:48:29.402Z,94.20
2023-02-03T19:51:00.388Z,94.20
2023-02-03T19:53:31.408Z,94.20
2023-02-03T19:56:05.285Z,94.30
2023-02-03T19:58:36.429Z,94.40
2023-02-03T20:01:08.000Z,94.50
2023-02-03T20:03:39.793Z,94.70
2023-02-03T20:06:11.218Z,94.80
2023-02-03T20:08:42.156Z,94.90
2023-02-03T20:11:16.465Z,94.80
2023-02-03T20:13:46.967Z,94.60
2023-02-03T20:16:18.814Z,94.70
2023-02-03T20:18:49.608Z,94.80
2023-02-03T20:21:21.136Z,94.90
2023-02-03T20:23:53.856Z,95.00
2023-02-03T20:26:27.281Z,95.10
2023-02-03T20:28:57.843Z,95.10
2023-02-03T20:31:29.512Z,95.20
2023-02-03T20:34:01.018Z,95.20
2023-02-03T20:36:32.458Z,95.30
2023-02-03T20:39:03.990Z,95.30
2023-02-03T20:41:38.302Z,95.40
2023-02-03T20:44:12.777Z,95.40
2023-02-03T20:46:44.236Z,95.40
2023-02-03T20:49:16.076Z,95.40
2023-02-03T20:51:47.337Z,95.50
2023-02-03T20:54:19.701Z,95.40
2023-02-03T20:56:53.244Z,95.60
2023-02-03T20:59:23.842Z,95.60
2023-02-03T21:01:54.750Z,95.70
2023-02-03T21:04:37.675Z,95.70
2023-02-03T21:07:15.937Z,95.90
2023-02-03T21:09:46.577Z,95.80
2023-02-03T21:12:20.320Z,95.80
2023-02-03T21:14:53.457Z,95.90
2023-02-03T21:17:25.904Z,95.90
2023-02-03T21:19:57.618Z,96.00
2023-02-03T21:22:30.683Z,96.00
2023-02-03T21:25:03.562Z,96.10
2023-02-03T21:27:37.548Z,96.10
2023-02-03T21:30:28.517Z,96.10
2023-02-03T21:33:00.901Z,96.10
2023-02-03T21:35:32.724Z,96.20
2023-02-03T21:38:04.684Z,96.20
2023-02-03T21:40:36.248Z,96.10
2023-02-03T21:43:16.095Z,96.20
2023-02-03T21:45:47.275Z,96.30
2023-02-03T21:48:25.698Z,96.30
2023-02-03T21:50:56.781Z,96.20
2023-02-03T21:53:29.274Z,96.30
2023-02-03T21:55:59.951Z,96.20
2023-02-03T21:58:36.608Z,96.10
2023-02-03T22:01:08.717Z,96.20
2023-02-03T22:03:43.813Z,96.20
2023-02-03T22:06:25.826Z,96.30
2023-02-03T22:08:57.535Z,96.30
2023-02-03T22:11:29.156Z,96.20
2023-02-03T22:14:02.901Z,96.30
2023-02-03T22:16:34.320Z,96.30
2023-02-03T22:19:05.239Z,96.40
2023-02-03T22:21:36.522Z,96.50
2023-02-03T22:24:08.370Z,96.60
2023-02-03T22:26:39.857Z,96.70
2023-02-03T22:29:13.835Z,96.80
2023-02-03T22:31:45.526Z,96.80
2023-02-03T22:34:17.520Z,96.90
2023-02-03T22:36:48.639Z,97.10
2023-02-03T22:39:20.068Z,97.00
2023-02-03T22:41:50.940Z,97.00
2023-02-03T22:44:25.020Z,97.20
2023-02-03T22:46:55.843Z,97.20
2023-02-03T22:49:26.682Z,97.10
2023-02-03T22:51:57.226Z,97.10
2023-02-03T22:54:28.614Z,97.10
2023-02-03T22:56:59.955Z,97.10
2023-02-03T22:59:33.704Z,97.10
2023-02-03T23:02:04.784Z,97.10
2023-02-03T23:04:35.827Z,97.10
2023-02-03T23:07:06.863Z,97.10
2023-02-03T23:09:38.789Z,97.20
2023-02-03T23:12:09.796Z,97.20
2023-02-03T23:14:43.330Z,97.10
2023-02-03T23:17:14.799Z,97.20
2023-02-03T23:19:45.769Z,97.20
2023-02-03T23:22:16.520Z,97.10
2023-02-03T23:24:47.999Z,97.10
2023-02-03T23:27:18.747Z,97.10
2023-02-03T23:29:52.315Z,97.00
2023-02-03T23:32:22.957Z,97.00
2023-02-03T23:35:06.055Z,97.10
2023-02-03T23:37:37.117Z,97.10
2023-02-03T23:40:09.880Z,97.00
2023-02-03T23:42:40.444Z,97.00
2023-02-03T23:45:14.735Z,97.00
2023-02-03T23:47:46.511Z,96.90
2023-02-03T23:50:19.268Z,96.90
2023-02-03T23:52:49.778Z,96.90
2023-02-03T23:55:22.138Z,96.80
2023-02-03T23:57:53.894Z,96.70
