createdAt,value
2022-10-13T00:01:44.821Z,14.60
2022-10-13T00:05:11.005Z,18.20
2022-10-13T00:08:35.312Z,17.40
2022-10-13T00:11:59.861Z,18.87
2022-10-13T00:15:26.285Z,17.70
2022-10-13T00:18:51.074Z,14.63
2022-10-13T00:22:17.041Z,14.60
2022-10-13T00:25:44.448Z,17.57
2022-10-13T00:29:08.996Z,16.20
2022-10-13T00:32:32.875Z,15.67
2022-10-13T00:35:56.942Z,16.60
2022-10-13T00:39:22.238Z,16.43
2022-10-13T00:42:45.825Z,12.10
2022-10-13T00:46:09.898Z,13.03
2022-10-13T00:49:33.878Z,16.90
2022-10-13T00:53:02.747Z,16.30
2022-10-13T00:56:30.286Z,15.03
2022-10-13T00:59:54.268Z,16.10
2022-10-13T01:03:19.542Z,16.53
2022-10-13T01:06:44.768Z,14.53
2022-10-13T01:10:11.142Z,21.07
2022-10-13T01:13:42.154Z,15.93
2022-10-13T01:17:13.839Z,15.93
2022-10-13T01:21:18.310Z,15.43
2022-10-13T01:24:49.737Z,16.40
2022-10-13T01:28:27.604Z,16.90
2022-10-13T01:32:02.760Z,13.37
2022-10-13T01:35:36.965Z,16.83
2022-10-13T01:39:06.591Z,12.87
2022-10-13T01:42:37.207Z,19.13
2022-10-13T01:46:06.851Z,14.80
2022-10-13T01:49:35.382Z,12.73
2022-10-13T01:53:02.094Z,18.20
2022-10-13T01:56:26.074Z,19.70
2022-10-13T01:59:50.025Z,13.73
2022-10-13T02:03:24.672Z,16.10
2022-10-13T02:06:54.705Z,17.20
2022-10-13T02:10:27.690Z,16.63
2022-10-13T02:13:58.627Z,17.90
2022-10-13T02:17:27.042Z,18.43
2022-10-13T02:20:52.126Z,19.60
2022-10-13T02:24:17.599Z,15.93
2022-10-13T02:27:42.613Z,22.17
2022-10-13T02:31:09.301Z,18.53
2022-10-13T02:34:33.024Z,16.27
2022-10-13T02:37:57.014Z,18.53
2022-10-13T02:41:22.580Z,15.23
2022-10-13T02:44:47.064Z,15.90
2022-10-13T02:48:11.607Z,27.53
2022-10-13T02:51:39.836Z,17.70
2022-10-13T02:55:04.997Z,18.20
2022-10-13T02:58:30.369Z,18.03
2022-10-13T03:01:55.205Z,13.90
2022-10-13T03:05:20.295Z,16.00
2022-10-13T03:08:44.073Z,17.60
2022-10-13T03:12:08.620Z,20.53
2022-10-13T03:15:34.406Z,15.77
2022-10-13T03:19:00.121Z,14.23
2022-10-13T03:22:24.317Z,18.90
2022-10-13T03:25:49.221Z,19.03
2022-10-13T03:29:15.157Z,14.27
2022-10-13T03:32:40.578Z,19.03
2022-10-13T03:36:07.189Z,19.47
2022-10-13T03:39:31.091Z,21.10
2022-10-13T03:42:55.282Z,16.93
2022-10-13T03:46:19.772Z,22.30
2022-10-13T03:49:45.449Z,14.83
2022-10-13T03:53:12.530Z,19.10
2022-10-13T03:56:37.214Z,20.33
2022-10-13T04:00:01.611Z,20.87
2022-10-13T04:03:26.082Z,22.37
2022-10-13T04:06:51.594Z,17.60
2022-10-13T04:10:16.201Z,17.83
2022-10-13T04:13:40.278Z,17.80
2022-10-13T04:17:04.210Z,15.30
2022-10-13T04:20:30.494Z,17.50
2022-10-13T04:23:58.139Z,25.03
2022-10-13T04:27:23.743Z,16.63
2022-10-13T04:30:49.602Z,17.77
2022-10-13T04:34:14.232Z,16.80
2022-10-13T04:37:42.767Z,19.77
2022-10-13T04:41:11.963Z,19.10
2022-10-13T04:44:36.157Z,22.43
2022-10-13T04:48:02.198Z,16.90
2022-10-13T04:51:27.202Z,16.60
2022-10-13T04:54:51.136Z,17.30
2022-10-13T04:58:16.536Z,20.83
2022-10-13T05:01:40.177Z,20.60
2022-10-13T05:05:09.285Z,14.07
2022-10-13T05:08:33.855Z,21.90
2022-10-13T05:11:58.287Z,18.63
2022-10-13T05:15:23.674Z,18.60
2022-10-13T05:18:49.193Z,23.20
2022-10-13T05:22:12.863Z,17.57
2022-10-13T05:25:38.718Z,15.30
2022-10-13T05:29:03.603Z,18.17
2022-10-13T05:32:29.318Z,18.90
2022-10-13T05:35:53.215Z,21.20
2022-10-13T05:39:17.515Z,19.37
2022-10-13T05:42:41.131Z,17.37
2022-10-13T05:46:07.988Z,18.90
2022-10-13T05:49:36.298Z,13.67
2022-10-13T05:52:59.845Z,19.50
2022-10-13T05:56:26.955Z,18.33
2022-10-13T05:59:54.397Z,16.17
2022-10-13T06:03:22.922Z,20.80
2022-10-13T06:06:49.518Z,17.57
2022-10-13T06:10:13.491Z,16.93
2022-10-13T06:13:37.183Z,16.00
2022-10-13T06:17:00.880Z,18.97
2022-10-13T06:20:24.425Z,16.53
2022-10-13T06:23:49.351Z,16.80
2022-10-13T06:27:15.224Z,17.57
2022-10-13T06:30:39.549Z,21.13
2022-10-13T06:34:03.394Z,16.77
2022-10-13T06:37:27.604Z,16.87
2022-10-13T06:40:52.614Z,17.23
2022-10-13T06:44:17.569Z,14.10
2022-10-13T06:47:41.222Z,15.77
2022-10-13T06:51:06.498Z,24.60
2022-10-13T06:54:30.576Z,17.73
2022-10-13T06:57:55.433Z,17.23
2022-10-13T07:01:19.073Z,19.73
2022-10-13T07:04:42.629Z,15.17
2022-10-13T07:08:06.256Z,14.97
2022-10-13T07:11:29.923Z,14.57
2022-10-13T07:14:57.356Z,17.00
2022-10-13T07:18:21.382Z,19.03
2022-10-13T07:21:44.999Z,15.57
2022-10-13T07:25:09.786Z,19.00
2022-10-13T07:28:33.493Z,16.40
2022-10-13T07:31:58.565Z,16.43
2022-10-13T07:35:29.668Z,17.67
2022-10-13T07:38:54.681Z,16.47
2022-10-13T07:42:18.386Z,18.20
2022-10-13T07:45:41.916Z,17.27
2022-10-13T07:49:06.768Z,15.17
2022-10-13T07:52:30.538Z,18.23
2022-10-13T07:55:54.090Z,18.13
2022-10-13T07:59:17.700Z,16.13
2022-10-13T08:02:41.331Z,19.57
2022-10-13T08:06:08.044Z,18.83
2022-10-13T08:09:31.682Z,17.63
2022-10-13T08:12:55.256Z,16.07
2022-10-13T08:16:18.914Z,14.07
2022-10-13T08:19:42.435Z,19.23
2022-10-13T08:23:07.780Z,17.63
2022-10-13T08:26:31.783Z,13.73
2022-10-13T08:29:55.761Z,13.30
2022-10-13T08:33:19.361Z,17.47
2022-10-13T08:36:43.633Z,18.03
2022-10-13T08:40:14.239Z,16.93
2022-10-13T08:43:49.061Z,17.33
2022-10-13T08:47:30.669Z,15.60
2022-10-13T08:50:57.627Z,16.30
2022-10-13T08:54:25.498Z,15.30
2022-10-13T08:57:50.485Z,15.80
2022-10-13T09:01:17.022Z,14.40
2022-10-13T09:04:49.330Z,14.43
2022-10-13T09:08:20.097Z,16.73
2022-10-13T09:11:45.674Z,16.83
2022-10-13T09:15:12.889Z,17.00
2022-10-13T09:18:37.540Z,15.67
2022-10-13T09:22:17.307Z,15.43
2022-10-13T09:25:42.934Z,13.93
2022-10-13T09:29:11.118Z,16.90
2022-10-13T09:32:37.512Z,15.30
2022-10-13T09:36:23.251Z,18.27
2022-10-13T09:39:48.001Z,16.03
2022-10-13T09:43:31.248Z,16.87
2022-10-13T09:46:57.907Z,19.07
2022-10-13T09:50:25.621Z,15.23
2022-10-13T09:53:50.534Z,13.37
2022-10-13T09:57:20.394Z,21.83
2022-10-13T10:00:44.411Z,16.67
2022-10-13T10:04:14.433Z,15.33
2022-10-13T10:07:41.237Z,17.53
2022-10-13T10:11:11.248Z,16.03
2022-10-13T10:14:39.304Z,17.03
2022-10-13T10:18:08.686Z,22.17
2022-10-13T10:21:37.913Z,14.07
2022-10-13T10:25:13.957Z,16.67
2022-10-13T10:29:00.717Z,16.53
2022-10-13T10:32:29.867Z,14.03
2022-10-13T10:36:02.105Z,16.57
2022-10-13T10:39:33.049Z,14.87
2022-10-13T10:43:24.177Z,14.63
2022-10-13T10:46:50.062Z,13.90
2022-10-13T10:50:17.156Z,15.50
2022-10-13T10:53:50.860Z,16.43
2022-10-13T10:57:21.152Z,13.47
2022-10-13T11:00:54.285Z,16.47
2022-10-13T11:04:43.928Z,13.23
2022-10-13T11:08:27.778Z,15.10
2022-10-13T11:11:51.453Z,18.63
2022-10-13T11:15:23.225Z,20.00
2022-10-13T11:19:09.162Z,18.67
2022-10-13T11:22:32.730Z,12.30
2022-10-13T11:26:41.416Z,17.87
2022-10-13T11:30:06.817Z,13.87
2022-10-13T11:33:35.375Z,11.43
2022-10-13T11:37:01.251Z,12.10
2022-10-13T11:40:28.836Z,14.20
2022-10-13T11:44:02.112Z,14.63
2022-10-13T11:47:53.918Z,13.50
2022-10-13T11:51:25.580Z,22.30
2022-10-13T11:54:52.748Z,16.57
2022-10-13T11:58:20.296Z,16.73
2022-10-13T12:01:46.520Z,13.10
2022-10-13T12:05:22.490Z,11.50
2022-10-13T12:08:48.804Z,15.00
2022-10-13T12:12:16.992Z,14.13
2022-10-13T12:15:44.139Z,12.60
2022-10-13T12:19:10.936Z,15.13
2022-10-13T12:22:40.129Z,10.93
2022-10-13T12:26:04.256Z,12.93
2022-10-13T12:29:33.467Z,13.00
2022-10-13T12:33:01.366Z,8.67
2022-10-13T12:36:31.030Z,11.10
2022-10-13T12:39:56.561Z,18.70
2022-10-13T12:43:26.201Z,11.90
2022-10-13T12:46:52.195Z,10.53
2022-10-13T12:50:24.241Z,10.73
2022-10-13T12:53:49.630Z,12.00
2022-10-13T12:57:19.369Z,13.50
2022-10-13T13:00:42.924Z,17.73
2022-10-13T13:04:18.565Z,9.87
2022-10-13T13:07:42.130Z,15.03
2022-10-13T13:11:09.034Z,13.23
2022-10-13T13:14:38.346Z,7.60
2022-10-13T13:18:36.613Z,11.43
2022-10-13T13:22:00.163Z,14.70
2022-10-13T13:25:24.216Z,11.87
2022-10-13T13:28:51.498Z,8.57
2022-10-13T13:32:19.855Z,12.00
2022-10-13T13:35:43.769Z,13.67
2022-10-13T13:39:07.792Z,10.70
2022-10-13T13:42:31.765Z,11.77
2022-10-13T13:45:56.812Z,11.00
2022-10-13T13:49:20.309Z,11.37
2022-10-13T13:52:44.148Z,9.40
2022-10-13T13:56:14.151Z,10.47
2022-10-13T13:59:37.729Z,9.47
2022-10-13T14:03:02.711Z,11.93
2022-10-13T14:06:26.212Z,9.97
2022-10-13T14:09:49.846Z,9.60
2022-10-13T14:13:13.384Z,10.67
2022-10-13T14:16:37.053Z,9.80
2022-10-13T14:20:04.283Z,9.67
2022-10-13T14:23:33.841Z,11.07
2022-10-13T14:26:57.420Z,10.47
2022-10-13T14:30:21.061Z,9.20
2022-10-13T14:33:44.805Z,9.47
2022-10-13T14:37:09.781Z,11.00
2022-10-13T14:40:33.369Z,9.37
2022-10-13T14:43:57.796Z,12.77
2022-10-13T14:47:21.668Z,9.90
2022-10-13T14:50:45.466Z,10.83
2022-10-13T14:54:10.789Z,9.40
2022-10-13T14:57:34.303Z,10.90
2022-10-13T15:00:57.801Z,10.00
2022-10-13T15:04:21.705Z,10.47
2022-10-13T15:07:45.276Z,9.90
2022-10-13T15:11:10.831Z,11.80
2022-10-13T15:14:34.433Z,17.77
2022-10-13T15:17:58.102Z,10.77
2022-10-13T15:21:21.936Z,9.03
2022-10-13T15:24:45.639Z,14.57
2022-10-13T15:28:10.597Z,9.67
2022-10-13T15:31:34.139Z,13.40
2022-10-13T15:34:57.740Z,7.60
2022-10-13T15:38:22.373Z,9.47
2022-10-13T15:41:46.028Z,9.40
2022-10-13T15:45:12.057Z,33.33
2022-10-13T15:48:35.858Z,14.30
2022-10-13T15:51:59.448Z,17.70
2022-10-13T15:55:23.141Z,11.10
2022-10-13T15:58:46.719Z,25.23
2022-10-13T16:02:12.065Z,10.40
2022-10-13T16:05:35.744Z,13.40
2022-10-13T16:08:59.796Z,14.00
2022-10-13T16:12:24.664Z,13.80
2022-10-13T16:15:58.013Z,12.03
2022-10-13T16:19:23.324Z,15.17
2022-10-13T16:22:47.159Z,15.60
2022-10-13T16:26:11.578Z,16.93
2022-10-13T16:29:35.097Z,17.83
2022-10-13T16:32:58.989Z,16.20
2022-10-13T16:36:25.177Z,20.07
2022-10-13T16:39:51.771Z,17.13
2022-10-13T16:43:15.707Z,20.90
2022-10-13T16:46:45.018Z,17.10
2022-10-13T16:50:10.154Z,20.37
2022-10-13T16:53:35.401Z,20.07
2022-10-13T16:56:59.201Z,18.53
2022-10-13T17:00:22.997Z,20.73
2022-10-13T17:03:47.847Z,21.43
2022-10-13T17:07:12.118Z,18.97
2022-10-13T17:10:37.060Z,19.43
2022-10-13T17:14:01.491Z,19.40
2022-10-13T17:17:28.490Z,19.50
2022-10-13T17:20:53.508Z,23.53
2022-10-13T17:24:18.059Z,17.90
2022-10-13T17:27:43.046Z,17.77
2022-10-13T17:31:09.355Z,20.17
2022-10-13T17:34:32.859Z,22.23
2022-10-13T17:37:57.103Z,19.80
2022-10-13T17:41:21.471Z,17.70
2022-10-13T17:44:48.832Z,18.17
2022-10-13T17:48:14.433Z,16.87
2022-10-13T17:51:39.082Z,21.30
2022-10-13T17:55:02.652Z,23.60
2022-10-13T17:58:27.152Z,21.60
2022-10-13T18:01:52.020Z,22.50
2022-10-13T18:05:15.811Z,19.07
2022-10-13T18:08:39.420Z,21.43
2022-10-13T18:12:02.975Z,19.27
2022-10-13T18:15:26.536Z,19.97
2022-10-13T18:18:52.952Z,19.33
2022-10-13T18:22:17.324Z,22.67
2022-10-13T18:25:40.876Z,21.00
2022-10-13T18:29:06.326Z,22.23
2022-10-13T18:32:29.886Z,16.70
2022-10-13T18:35:54.778Z,16.90
2022-10-13T18:39:20.063Z,20.80
2022-10-13T18:42:50.560Z,20.23
2022-10-13T18:46:16.696Z,22.20
2022-10-13T18:49:42.018Z,22.20
2022-10-13T18:53:06.862Z,20.73
2022-10-13T18:56:33.381Z,18.70
2022-10-13T18:59:56.953Z,17.57
2022-10-13T19:03:25.557Z,19.10
2022-10-13T19:06:49.166Z,19.37
2022-10-13T19:10:14.044Z,21.90
2022-10-13T19:13:38.768Z,18.27
2022-10-13T19:17:02.549Z,19.60
2022-10-13T19:20:26.568Z,19.53
2022-10-13T19:23:51.517Z,20.20
2022-10-13T19:27:19.600Z,21.47
2022-10-13T19:30:43.523Z,19.37
2022-10-13T19:34:07.168Z,19.47
2022-10-13T19:37:32.130Z,19.80
2022-10-13T19:40:55.736Z,19.23
2022-10-13T19:44:21.554Z,21.37
2022-10-13T19:47:45.202Z,22.00
2022-10-13T19:51:10.224Z,20.50
2022-10-13T19:54:35.608Z,20.30
2022-10-13T19:57:59.169Z,21.83
2022-10-13T20:01:24.413Z,19.67
2022-10-13T20:04:48.113Z,19.67
2022-10-13T20:08:13.057Z,19.33
2022-10-13T20:11:36.626Z,18.83
2022-10-13T20:15:00.151Z,22.80
2022-10-13T20:18:25.077Z,19.00
2022-10-13T20:21:51.415Z,20.57
2022-10-13T20:25:19.478Z,19.63
2022-10-13T20:28:44.946Z,15.50
2022-10-13T20:32:08.757Z,20.90
2022-10-13T20:35:33.726Z,17.93
2022-10-13T20:38:57.392Z,17.07
2022-10-13T20:42:20.989Z,21.00
2022-10-13T20:45:44.503Z,19.57
2022-10-13T20:49:11.308Z,15.70
2022-10-13T20:52:38.415Z,18.07
2022-10-13T20:56:03.681Z,23.03
2022-10-13T20:59:27.520Z,23.53
2022-10-13T21:02:51.092Z,24.03
2022-10-13T21:06:15.670Z,21.50
2022-10-13T21:09:40.696Z,21.30
2022-10-13T21:13:04.306Z,23.97
2022-10-13T21:16:29.155Z,23.03
2022-10-13T21:19:53.014Z,21.13
2022-10-13T21:23:16.618Z,21.67
2022-10-13T21:26:41.897Z,19.30
2022-10-13T21:30:11.277Z,19.20
2022-10-13T21:33:35.826Z,19.37
2022-10-13T21:36:59.472Z,20.80
2022-10-13T21:40:23.203Z,22.60
2022-10-13T21:43:48.084Z,22.17
2022-10-13T21:47:11.658Z,24.73
2022-10-13T21:50:35.333Z,25.60
2022-10-13T21:54:00.620Z,22.93
2022-10-13T21:57:26.659Z,22.63
2022-10-13T22:00:51.894Z,23.83
2022-10-13T22:04:15.868Z,23.57
2022-10-13T22:07:39.385Z,24.03
2022-10-13T22:11:02.916Z,28.93
2022-10-13T22:14:26.579Z,27.87
2022-10-13T22:17:51.494Z,26.17
2022-10-13T22:21:18.448Z,28.20
2022-10-13T22:24:42.004Z,29.30
2022-10-13T22:28:05.580Z,27.43
2022-10-13T22:31:33.304Z,28.90
2022-10-13T22:35:03.846Z,30.07
2022-10-13T22:38:27.486Z,28.47
2022-10-13T22:41:51.336Z,32.33
2022-10-13T22:45:15.016Z,29.00
2022-10-13T22:48:40.849Z,31.50
2022-10-13T22:52:07.287Z,36.30
2022-10-13T22:55:31.521Z,32.73
2022-10-13T22:58:58.078Z,34.60
2022-10-13T23:02:22.508Z,32.93
2022-10-13T23:05:48.765Z,37.53
2022-10-13T23:09:14.960Z,30.40
2022-10-13T23:12:38.626Z,31.20
2022-10-13T23:16:03.196Z,32.70
2022-10-13T23:19:31.659Z,30.03
2022-10-13T23:22:55.593Z,32.23
2022-10-13T23:26:20.978Z,34.87
2022-10-13T23:29:44.585Z,33.27
2022-10-13T23:33:08.229Z,31.83
2022-10-13T23:36:33.814Z,39.17
2022-10-13T23:39:57.472Z,39.87
2022-10-13T23:43:23.074Z,38.67
2022-10-13T23:46:47.072Z,43.83
2022-10-13T23:50:13.449Z,39.70
2022-10-13T23:53:38.610Z,39.00
2022-10-13T23:57:02.186Z,42.67
