createdAt,value
2018-11-01T00:00:38.451Z,43.70
2018-11-01T00:05:42.655Z,43.40
2018-11-01T00:10:46.103Z,43.30
2018-11-01T00:15:49.386Z,44.00
2018-11-01T00:20:52.626Z,44.30
2018-11-01T00:25:55.825Z,44.40
2018-11-01T00:30:59.047Z,44.70
2018-11-01T00:36:02.269Z,45.20
2018-11-01T00:41:05.733Z,45.10
2018-11-01T00:46:08.958Z,45.30
2018-11-01T00:51:12.168Z,45.70
2018-11-01T00:56:15.373Z,45.70
2018-11-01T01:01:18.593Z,45.40
2018-11-01T01:06:21.800Z,45.40
2018-11-01T01:11:24.974Z,45.60
2018-11-01T01:16:28.836Z,45.40
2018-11-01T01:21:32.083Z,45.40
2018-11-01T01:26:35.305Z,45.60
2018-11-01T01:31:38.512Z,45.50
2018-11-01T01:36:41.702Z,46.00
2018-11-01T01:41:44.904Z,46.20
2018-11-01T01:46:48.100Z,46.50
2018-11-01T01:51:51.290Z,46.90
2018-11-01T01:56:54.467Z,46.90
2018-11-01T02:01:57.689Z,46.60
2018-11-01T02:07:00.915Z,46.90
2018-11-01T02:12:04.216Z,46.90
2018-11-01T02:17:07.475Z,47.00
2018-11-01T02:22:10.626Z,47.10
2018-11-01T02:27:13.824Z,47.30
2018-11-01T02:32:17.018Z,47.50
2018-11-01T02:37:20.281Z,47.40
2018-11-01T02:42:23.482Z,47.20
2018-11-01T02:47:26.983Z,47.70
2018-11-01T02:52:30.257Z,47.90
2018-11-01T02:57:33.537Z,48.00
2018-11-01T03:02:36.865Z,48.00
2018-11-01T03:07:40.099Z,48.00
2018-11-01T03:12:43.339Z,48.20
2018-11-01T03:17:46.503Z,48.10
2018-11-01T03:22:49.774Z,48.00
2018-11-01T03:27:53.069Z,48.20
2018-11-01T03:32:56.791Z,48.70
2018-11-01T03:38:00.081Z,48.90
2018-11-01T03:43:03.297Z,48.60
2018-11-01T03:48:06.803Z,48.80
2018-11-01T03:53:10.045Z,48.80
2018-11-01T03:58:13.266Z,48.70
2018-11-01T04:03:16.456Z,49.10
2018-11-01T04:08:19.676Z,49.40
2018-11-01T04:13:22.946Z,49.10
2018-11-01T04:18:26.186Z,49.20
2018-11-01T04:23:29.672Z,49.10
2018-11-01T04:28:32.927Z,49.10
2018-11-01T04:33:36.362Z,48.60
2018-11-01T04:38:39.443Z,49.00
2018-11-01T04:43:42.605Z,49.30
2018-11-01T04:48:46.233Z,49.40
2018-11-01T04:53:49.485Z,49.00
2018-11-01T04:58:52.850Z,49.00
2018-11-01T05:03:56.058Z,48.60
2018-11-01T05:08:59.430Z,48.80
2018-11-01T05:14:02.685Z,48.90
2018-11-01T05:19:06.466Z,48.50
2018-11-01T05:24:10.368Z,48.50
2018-11-01T05:29:13.833Z,48.90
2018-11-01T05:34:17.091Z,49.00
2018-11-01T05:39:20.416Z,49.00
2018-11-01T05:44:23.630Z,48.90
2018-11-01T05:49:27.113Z,49.00
2018-11-01T05:54:30.450Z,48.90
2018-11-01T05:59:33.706Z,48.30
2018-11-01T06:04:37.143Z,48.50
2018-11-01T06:09:40.349Z,48.80
2018-11-01T06:14:43.566Z,47.80
2018-11-01T06:19:46.947Z,48.20
2018-11-01T06:24:50.281Z,48.00
2018-11-01T06:29:53.528Z,47.70
2018-11-01T06:35:01.208Z,48.20
2018-11-01T06:40:04.524Z,47.90
2018-11-01T06:45:07.968Z,47.40
2018-11-01T06:50:11.348Z,47.90
2018-11-01T06:55:14.932Z,47.70
2018-11-01T07:00:18.384Z,47.50
2018-11-01T07:05:21.745Z,47.10
2018-11-01T07:10:24.948Z,47.40
2018-11-01T07:15:28.998Z,46.90
2018-11-01T07:20:32.258Z,46.60
2018-11-01T07:25:35.616Z,46.60
2018-11-01T07:30:38.872Z,46.20
2018-11-01T07:35:42.153Z,45.90
2018-11-01T07:40:45.579Z,46.20
2018-11-01T07:45:49.220Z,46.10
2018-11-01T07:50:52.579Z,46.50
2018-11-01T07:55:56.054Z,46.70
2018-11-01T08:00:59.666Z,46.30
2018-11-01T08:06:03.495Z,46.40
2018-11-01T08:11:06.887Z,46.40
2018-11-01T08:16:10.144Z,46.10
2018-11-01T08:21:13.540Z,45.90
2018-11-01T08:26:16.708Z,45.50
2018-11-01T08:31:20.138Z,45.90
2018-11-01T08:36:23.724Z,46.20
2018-11-01T08:41:26.994Z,46.10
2018-11-01T08:46:30.648Z,46.30
2018-11-01T08:51:33.839Z,46.60
2018-11-01T08:56:37.150Z,46.20
2018-11-01T09:01:41.121Z,46.10
2018-11-01T09:06:44.463Z,46.40
2018-11-01T09:11:47.786Z,46.30
2018-11-01T09:16:51.226Z,46.20
2018-11-01T09:21:54.811Z,45.90
2018-11-01T09:26:58.332Z,45.30
2018-11-01T09:32:01.540Z,44.60
2018-11-01T09:37:05.305Z,44.50
2018-11-01T09:42:08.847Z,43.80
2018-11-01T09:47:12.963Z,43.40
2018-11-01T09:52:16.016Z,43.00
2018-11-01T09:57:19.229Z,43.10
2018-11-01T10:02:22.525Z,43.20
2018-11-01T10:07:25.756Z,43.20
2018-11-01T10:12:29.058Z,43.30
2018-11-01T10:17:32.950Z,43.40
2018-11-01T10:22:36.997Z,43.50
2018-11-01T10:27:40.287Z,43.30
2018-11-01T10:32:45.957Z,43.40
2018-11-01T10:37:49.239Z,43.40
2018-11-01T10:42:52.667Z,43.40
2018-11-01T10:47:56.594Z,43.20
2018-11-01T10:53:00.010Z,43.20
2018-11-01T10:58:03.948Z,43.10
2018-11-01T11:03:07.371Z,43.00
2018-11-01T11:08:10.841Z,43.30
2018-11-01T11:13:15.147Z,43.70
2018-11-01T11:18:18.405Z,43.60
2018-11-01T11:23:22.006Z,43.70
2018-11-01T11:28:25.279Z,43.80
2018-11-01T11:33:28.700Z,43.90
2018-11-01T11:38:32.116Z,44.00
2018-11-01T11:43:35.532Z,44.30
2018-11-01T11:48:38.789Z,44.60
2018-11-01T11:53:42.012Z,44.30
2018-11-01T11:58:45.570Z,44.30
2018-11-01T12:03:48.880Z,43.90
2018-11-01T12:08:52.176Z,43.80
2018-11-01T12:13:55.423Z,43.60
2018-11-01T12:18:58.720Z,43.50
2018-11-01T12:24:01.978Z,44.50
2018-11-01T12:29:05.896Z,44.40
2018-11-01T12:34:09.069Z,44.10
2018-11-01T12:39:12.245Z,44.20
2018-11-01T12:44:15.482Z,44.20
2018-11-01T12:49:18.792Z,43.60
2018-11-01T12:54:22.272Z,43.40
2018-11-01T12:59:25.769Z,44.30
2018-11-01T13:04:29.022Z,44.30
2018-11-01T13:09:32.481Z,45.10
2018-11-01T13:14:36.088Z,44.50
2018-11-01T13:19:39.360Z,44.50
2018-11-01T13:24:42.584Z,44.00
2018-11-01T13:29:46.073Z,44.50
2018-11-01T13:34:49.355Z,44.60
2018-11-01T13:39:52.741Z,44.40
2018-11-01T13:44:55.926Z,44.90
2018-11-01T13:49:59.212Z,45.10
2018-11-01T13:55:02.466Z,45.20
2018-11-01T14:00:05.793Z,45.20
2018-11-01T14:05:11.173Z,45.20
2018-11-01T14:10:15.751Z,45.50
2018-11-01T14:15:19.326Z,45.50
2018-11-01T14:20:22.642Z,45.20
2018-11-01T14:25:26.175Z,45.30
2018-11-01T14:30:29.541Z,45.40
2018-11-01T14:35:32.908Z,45.10
2018-11-01T14:40:36.228Z,45.30
2018-11-01T14:45:40.094Z,45.10
2018-11-01T14:50:43.388Z,45.10
2018-11-01T14:55:48.369Z,45.10
2018-11-01T15:00:50.235Z,44.80
2018-11-01T15:05:53.520Z,44.80
2018-11-01T15:10:57.173Z,45.10
2018-11-01T15:16:00.425Z,45.10
2018-11-01T15:21:04.475Z,45.10
2018-11-01T15:26:08.160Z,45.10
2018-11-01T15:31:11.573Z,45.10
2018-11-01T15:36:14.853Z,45.60
2018-11-01T15:41:18.372Z,44.60
2018-11-01T15:46:21.750Z,44.80
2018-11-01T15:51:25.028Z,44.80
2018-11-01T15:56:28.340Z,44.80
2018-11-01T16:01:31.797Z,44.60
2018-11-01T16:06:35.082Z,44.80
2018-11-01T16:11:38.948Z,44.60
2018-11-01T16:16:42.336Z,45.20
2018-11-01T16:21:45.631Z,45.30
2018-11-01T16:26:49.099Z,45.30
2018-11-01T16:31:52.490Z,45.30
2018-11-01T16:36:56.403Z,45.40
2018-11-01T16:41:59.834Z,45.30
2018-11-01T16:47:03.209Z,45.60
2018-11-01T16:52:06.581Z,45.70
2018-11-01T16:57:10.045Z,45.70
2018-11-01T17:02:13.316Z,46.00
2018-11-01T17:07:16.812Z,46.00
2018-11-01T17:12:20.547Z,45.90
2018-11-01T17:17:23.860Z,46.00
2018-11-01T17:22:27.683Z,46.00
2018-11-01T17:27:31.144Z,46.10
2018-11-01T17:32:38.998Z,46.40
2018-11-01T17:37:42.847Z,46.30
2018-11-01T17:42:46.206Z,46.40
2018-11-01T17:47:49.500Z,46.70
2018-11-01T17:52:52.774Z,46.90
2018-11-01T17:57:56.056Z,46.90
2018-11-01T18:02:59.582Z,46.90
2018-11-01T18:08:02.795Z,46.80
2018-11-01T18:13:06.139Z,47.20
2018-11-01T18:18:09.483Z,47.20
2018-11-01T18:23:12.853Z,47.20
2018-11-01T18:28:16.795Z,47.20
2018-11-01T18:33:20.035Z,47.50
2018-11-01T18:38:23.587Z,47.50
2018-11-01T18:43:26.940Z,47.60
2018-11-01T18:48:30.524Z,47.60
2018-11-01T18:53:39.035Z,47.60
2018-11-01T18:58:49.272Z,47.50
2018-11-01T19:03:57.443Z,47.60
2018-11-01T19:09:00.860Z,47.50
2018-11-01T19:14:04.408Z,47.60
2018-11-01T19:19:07.922Z,47.70
2018-11-01T19:24:11.374Z,47.70
2018-11-01T19:29:14.858Z,47.50
2018-11-01T19:34:18.230Z,47.90
2018-11-01T19:39:21.680Z,47.80
2018-11-01T19:44:25.042Z,47.80
2018-11-01T19:49:28.366Z,48.20
2018-11-01T19:54:31.757Z,48.40
2018-11-01T19:59:35.099Z,48.10
2018-11-01T20:04:38.424Z,47.80
2018-11-01T20:09:41.716Z,48.20
2018-11-01T20:14:45.319Z,48.00
2018-11-01T20:19:49.857Z,47.90
2018-11-01T20:24:53.333Z,47.10
2018-11-01T20:29:56.703Z,47.90
2018-11-01T20:35:00.167Z,47.50
2018-11-01T20:40:03.573Z,47.40
2018-11-01T20:45:08.056Z,47.40
2018-11-01T20:50:12.721Z,47.10
2018-11-01T20:55:16.067Z,46.90
2018-11-01T21:00:19.489Z,46.50
2018-11-01T21:05:22.738Z,46.40
2018-11-01T21:10:26.082Z,45.90
2018-11-01T21:15:29.413Z,46.40
2018-11-01T21:20:33.028Z,46.20
2018-11-01T21:25:36.316Z,46.10
2018-11-01T21:30:39.650Z,46.20
2018-11-01T21:35:43.335Z,46.40
2018-11-01T21:40:46.777Z,46.40
2018-11-01T21:45:50.731Z,46.30
2018-11-01T21:50:54.630Z,46.10
2018-11-01T21:55:57.963Z,46.90
2018-11-01T22:01:01.347Z,45.60
2018-11-01T22:06:12.069Z,45.60
2018-11-01T22:11:15.393Z,45.30
2018-11-01T22:16:18.882Z,45.90
2018-11-01T22:21:29.167Z,46.40
2018-11-01T22:26:32.461Z,47.00
2018-11-01T22:31:35.674Z,46.50
2018-11-01T22:36:39.212Z,46.40
2018-11-01T22:41:42.505Z,46.40
2018-11-01T22:46:46.528Z,46.10
2018-11-01T22:51:54.198Z,45.70
2018-11-01T22:56:57.438Z,46.40
2018-11-01T23:02:00.769Z,46.30
2018-11-01T23:07:04.088Z,46.50
2018-11-01T23:12:07.427Z,46.40
2018-11-01T23:17:10.634Z,47.20
2018-11-01T23:22:13.847Z,46.70
2018-11-01T23:27:17.052Z,46.70
2018-11-01T23:32:20.362Z,46.60
2018-11-01T23:37:28.767Z,46.70
2018-11-01T23:42:37.578Z,46.80
2018-11-01T23:47:46.171Z,46.70
2018-11-01T23:52:52.657Z,46.60
2018-11-01T23:57:55.902Z,46.30
