createdAt,value
2023-04-02T00:04:24.383Z,99359.13
2023-04-02T00:07:21.881Z,99362.00
2023-04-02T00:09:55.854Z,99366.53
2023-04-02T00:12:30.427Z,99366.74
2023-04-02T00:15:05.033Z,99364.88
2023-04-02T00:17:38.749Z,99370.02
2023-04-02T00:20:20.398Z,99371.14
2023-04-02T00:22:53.942Z,99372.39
2023-04-02T00:25:30.190Z,99370.98
2023-04-02T00:28:04.670Z,99371.64
2023-04-02T00:30:38.872Z,99377.95
2023-04-02T00:33:19.985Z,99377.27
2023-04-02T00:35:54.922Z,99380.52
2023-04-02T00:38:31.994Z,99377.85
2023-04-02T00:41:09.061Z,99379.58
2023-04-02T00:43:51.276Z,99380.36
2023-04-02T00:46:31.344Z,99383.52
2023-04-02T00:49:11.663Z,99382.11
2023-04-02T00:51:51.921Z,99386.52
2023-04-02T00:54:29.704Z,99385.63
2023-04-02T00:57:04.698Z,99387.41
2023-04-02T00:59:45.851Z,99390.09
2023-04-02T01:02:29.127Z,99391.67
2023-04-02T01:05:04.600Z,99394.42
2023-04-02T01:08:01.462Z,99400.85
2023-04-02T01:11:02.458Z,99399.76
2023-04-02T01:13:43.711Z,99398.42
2023-04-02T01:16:24.976Z,99400.98
2023-04-02T01:19:07.263Z,99400.28
2023-04-02T01:21:53.254Z,99405.83
2023-04-02T01:24:32.158Z,99408.69
2023-04-02T01:27:08.607Z,99406.34
2023-04-02T01:29:47.023Z,99406.64
2023-04-02T01:32:24.819Z,99411.20
2023-04-02T01:34:59.905Z,99413.31
2023-04-02T01:37:40.612Z,99415.25
2023-04-02T01:40:30.285Z,99420.84
2023-04-02T01:43:15.317Z,99425.42
2023-04-02T01:45:49.230Z,99427.95
2023-04-02T01:48:27.744Z,99431.08
2023-04-02T01:51:04.328Z,99429.50
2023-04-02T01:53:38.180Z,99433.59
2023-04-02T01:56:12.053Z,99437.59
2023-04-02T01:58:49.718Z,99437.37
2023-04-02T02:01:28.881Z,99442.94
2023-04-02T02:04:13.891Z,99442.02
2023-04-02T02:06:49.072Z,99444.98
2023-04-02T02:09:27.376Z,99447.48
2023-04-02T02:12:03.727Z,99453.33
2023-04-02T02:14:37.979Z,99456.52
2023-04-02T02:17:16.409Z,99456.60
2023-04-02T02:19:55.028Z,99464.20
2023-04-02T02:22:32.445Z,99467.48
2023-04-02T02:25:08.420Z,99468.34
2023-04-02T02:28:01.575Z,99471.41
2023-04-02T02:30:40.123Z,99475.54
2023-04-02T02:33:22.970Z,99478.28
2023-04-02T02:36:02.313Z,99473.92
2023-04-02T02:38:54.418Z,99474.81
2023-04-02T02:41:39.443Z,99475.16
2023-04-02T02:44:20.466Z,99479.27
2023-04-02T02:47:02.702Z,99483.89
2023-04-02T02:49:39.698Z,99484.84
2023-04-02T02:52:21.733Z,99486.42
2023-04-02T02:55:14.719Z,99491.60
2023-04-02T02:58:11.326Z,99494.82
2023-04-02T03:00:54.136Z,99499.91
2023-04-02T03:03:32.919Z,99502.53
2023-04-02T03:06:11.111Z,99503.14
2023-04-02T03:08:50.646Z,99503.30
2023-04-02T03:11:35.609Z,99508.36
2023-04-02T03:14:19.561Z,99511.85
2023-04-02T03:17:00.615Z,99515.86
2023-04-02T03:19:52.369Z,99520.38
2023-04-02T03:22:32.462Z,99524.29
2023-04-02T03:25:17.229Z,99528.77
2023-04-02T03:27:55.846Z,99529.98
2023-04-02T03:30:38.909Z,99533.46
2023-04-02T03:33:19.104Z,99536.54
2023-04-02T03:35:59.953Z,99539.38
2023-04-02T03:38:38.858Z,99542.36
2023-04-02T03:41:17.067Z,99548.56
2023-04-02T03:43:55.971Z,99554.05
2023-04-02T03:46:29.065Z,99558.84
2023-04-02T03:49:06.492Z,99565.35
2023-04-02T03:51:49.372Z,99569.57
2023-04-02T03:54:23.847Z,99569.63
2023-04-02T03:56:58.573Z,99568.69
2023-04-02T03:59:43.278Z,99571.33
2023-04-02T04:02:40.427Z,99573.30
2023-04-02T04:05:25.983Z,99575.52
2023-04-02T04:08:05.230Z,99577.48
2023-04-02T04:10:39.739Z,99577.18
2023-04-02T04:13:19.582Z,99589.33
2023-04-02T04:16:01.080Z,99590.47
2023-04-02T04:18:43.010Z,99596.29
2023-04-02T04:21:31.465Z,99602.09
2023-04-02T04:24:25.124Z,99608.52
2023-04-02T04:27:10.319Z,99611.60
2023-04-02T04:29:54.008Z,99611.39
2023-04-02T04:32:34.105Z,99611.71
2023-04-02T04:35:27.873Z,99616.64
2023-04-02T04:38:08.027Z,99619.12
2023-04-02T04:40:52.779Z,99620.22
2023-04-02T04:43:48.781Z,99623.10
2023-04-02T04:46:29.335Z,99626.98
2023-04-02T04:49:19.325Z,99633.13
2023-04-02T04:51:53.950Z,99639.02
2023-04-02T04:54:30.198Z,99641.67
2023-04-02T04:57:06.313Z,99646.27
2023-04-02T04:59:46.107Z,99650.41
2023-04-02T05:02:26.489Z,99655.73
2023-04-02T05:05:02.412Z,99655.30
2023-04-02T05:07:47.742Z,99661.57
2023-04-02T05:10:30.644Z,99664.66
2023-04-02T05:13:12.403Z,99670.05
2023-04-02T05:15:52.747Z,99672.59
2023-04-02T05:18:33.430Z,99675.80
2023-04-02T05:21:16.133Z,99682.02
2023-04-02T05:23:55.910Z,99681.14
2023-04-02T05:26:47.507Z,99679.17
2023-04-02T05:29:27.189Z,99684.63
2023-04-02T05:32:06.268Z,99687.46
2023-04-02T05:34:44.051Z,99693.02
2023-04-02T05:37:21.352Z,99696.86
2023-04-02T05:39:58.793Z,99697.20
2023-04-02T05:42:37.524Z,99698.90
2023-04-02T05:45:27.431Z,99701.41
2023-04-02T05:48:04.760Z,99706.83
2023-04-02T05:50:46.429Z,99713.63
2023-04-02T05:53:32.610Z,99721.55
2023-04-02T05:56:07.913Z,99724.67
2023-04-02T05:58:46.757Z,99723.27
2023-04-02T06:01:41.395Z,99726.14
2023-04-02T06:04:28.062Z,99729.91
2023-04-02T06:07:10.880Z,99733.84
2023-04-02T06:09:54.645Z,99738.71
2023-04-02T06:12:35.125Z,99746.41
2023-04-02T06:15:17.332Z,99748.76
2023-04-02T06:18:01.692Z,99750.02
2023-04-02T06:20:36.828Z,99753.45
2023-04-02T06:23:17.838Z,99753.83
2023-04-02T06:25:55.109Z,99756.68
2023-04-02T06:28:35.055Z,99757.80
2023-04-02T06:31:29.590Z,99765.89
2023-04-02T06:34:04.947Z,99768.61
2023-04-02T06:36:40.542Z,99774.00
2023-04-02T06:39:23.126Z,99779.29
2023-04-02T06:42:05.794Z,99777.92
2023-04-02T06:44:59.114Z,99783.70
2023-04-02T06:48:14.928Z,99789.98
2023-04-02T06:50:56.977Z,99797.52
2023-04-02T06:53:37.307Z,99801.95
2023-04-02T06:56:22.492Z,99805.67
2023-04-02T06:59:08.932Z,99808.13
2023-04-02T07:01:47.009Z,99811.98
2023-04-02T07:04:22.558Z,99814.22
2023-04-02T07:06:59.278Z,99817.69
2023-04-02T07:09:36.750Z,99820.61
2023-04-02T07:12:16.209Z,99822.45
2023-04-02T07:14:50.448Z,99821.47
2023-04-02T07:17:24.831Z,99824.55
2023-04-02T07:19:58.806Z,99829.70
2023-04-02T07:22:35.438Z,99832.05
2023-04-02T07:25:10.972Z,99837.17
2023-04-02T07:28:06.465Z,99841.16
2023-04-02T07:30:41.314Z,99844.37
2023-04-02T07:33:17.019Z,99848.26
2023-04-02T07:35:52.015Z,99852.29
2023-04-02T07:38:25.806Z,99853.37
2023-04-02T07:40:59.740Z,99861.25
2023-04-02T07:43:33.606Z,99859.61
2023-04-02T07:46:08.279Z,99864.34
2023-04-02T07:48:42.402Z,99870.84
2023-04-02T07:51:23.998Z,99871.92
2023-04-02T07:53:58.006Z,99871.94
2023-04-02T07:56:32.296Z,99873.45
2023-04-02T07:59:06.736Z,99879.94
2023-04-02T08:01:41.356Z,99881.54
2023-04-02T08:04:21.800Z,99883.14
2023-04-02T08:06:55.437Z,99892.64
2023-04-02T08:09:29.194Z,99897.81
2023-04-02T08:12:16.293Z,99897.30
2023-04-02T08:14:49.838Z,99903.70
2023-04-02T08:17:23.761Z,99909.53
2023-04-02T08:20:01.786Z,99912.21
2023-04-02T08:22:35.932Z,99914.09
2023-04-02T08:25:11.704Z,99914.62
2023-04-02T08:27:48.319Z,99910.93
2023-04-02T08:30:22.592Z,99911.15
2023-04-02T08:32:57.155Z,99927.31
2023-04-02T08:35:31.698Z,99942.03
2023-04-02T08:38:05.616Z,99949.16
2023-04-02T08:40:41.612Z,99952.63
2023-04-02T08:43:49.990Z,99954.92
2023-04-02T08:46:25.736Z,99958.52
2023-04-02T08:49:02.450Z,99961.23
2023-04-02T08:51:38.372Z,99964.95
2023-04-02T08:54:23.924Z,99964.55
2023-04-02T08:57:01.360Z,99969.84
2023-04-02T08:59:40.918Z,99975.05
2023-04-02T09:02:33.321Z,99976.98
2023-04-02T09:05:18.034Z,99981.78
2023-04-02T09:07:54.963Z,99983.89
2023-04-02T09:10:39.163Z,99985.63
2023-04-02T09:13:22.128Z,99987.13
2023-04-02T09:16:03.343Z,99986.86
2023-04-02T09:18:38.589Z,99984.33
2023-04-02T09:21:36.923Z,99988.79
2023-04-02T09:24:13.454Z,99989.55
2023-04-02T09:26:48.096Z,99993.98
2023-04-02T09:29:33.707Z,99996.08
2023-04-02T09:32:20.336Z,99995.62
2023-04-02T09:35:14.950Z,99997.20
2023-04-02T09:38:19.677Z,100000.39
2023-04-02T09:41:03.097Z,99999.41
2023-04-02T09:43:38.342Z,99999.61
2023-04-02T09:46:24.603Z,100000.64
2023-04-02T09:49:01.457Z,100000.81
2023-04-02T09:51:36.883Z,100007.23
2023-04-02T09:54:18.474Z,100011.92
2023-04-02T09:57:06.215Z,100013.48
2023-04-02T09:59:40.479Z,100016.20
2023-04-02T10:02:30.579Z,100021.55
2023-04-02T10:05:29.947Z,100027.35
2023-04-02T10:08:19.711Z,100032.02
2023-04-02T10:10:57.307Z,100034.50
2023-04-02T10:13:35.447Z,100038.16
2023-04-02T10:16:12.941Z,100044.87
2023-04-02T10:18:50.912Z,100047.27
2023-04-02T10:21:29.804Z,100050.65
2023-04-02T10:24:04.480Z,100053.60
2023-04-02T10:26:50.079Z,100058.30
2023-04-02T10:29:53.861Z,100061.95
2023-04-02T10:32:37.750Z,100066.05
2023-04-02T10:35:20.321Z,100067.39
2023-04-02T10:38:21.158Z,100072.02
2023-04-02T10:41:01.134Z,100075.85
2023-04-02T10:43:57.815Z,100076.48
2023-04-02T10:46:38.775Z,100082.86
2023-04-02T10:49:24.188Z,100087.89
2023-04-02T10:52:03.868Z,100094.99
2023-04-02T10:54:50.428Z,100100.72
2023-04-02T10:57:39.800Z,100104.58
2023-04-02T11:00:25.863Z,100107.40
2023-04-02T11:03:05.049Z,100113.02
2023-04-02T11:05:45.458Z,100120.44
2023-04-02T11:08:23.600Z,100123.88
2023-04-02T11:11:04.496Z,100128.17
2023-04-02T11:13:45.167Z,100127.72
2023-04-02T11:16:19.203Z,100125.59
2023-04-02T11:19:23.817Z,100127.59
2023-04-02T11:22:01.866Z,100134.11
2023-04-02T11:24:44.894Z,100141.30
2023-04-02T11:27:26.254Z,100145.25
2023-04-02T11:30:07.674Z,100151.42
2023-04-02T11:32:46.557Z,100156.45
2023-04-02T11:35:41.174Z,100157.79
2023-04-02T11:38:57.549Z,100162.61
2023-04-02T11:42:06.006Z,100164.53
2023-04-02T11:44:40.497Z,100171.02
2023-04-02T11:47:22.829Z,100180.69
2023-04-02T11:50:29.347Z,100186.84
2023-04-02T11:53:07.285Z,100193.33
2023-04-02T11:55:42.265Z,100195.77
2023-04-02T11:58:45.787Z,100191.16
2023-04-02T12:01:38.739Z,100193.18
2023-04-02T12:04:40.089Z,100193.20
2023-04-02T12:07:35.838Z,100197.21
2023-04-02T12:10:20.291Z,100201.42
2023-04-02T12:12:55.112Z,100203.70
2023-04-02T12:15:45.224Z,100204.17
2023-04-02T12:18:23.170Z,100206.13
2023-04-02T12:20:59.101Z,100212.03
2023-04-02T12:23:35.134Z,100210.67
2023-04-02T12:26:26.601Z,100208.59
2023-04-02T12:29:18.607Z,100209.46
2023-04-02T12:31:54.011Z,100213.23
2023-04-02T12:34:31.052Z,100218.77
2023-04-02T12:37:07.466Z,100219.75
2023-04-02T12:39:41.609Z,100219.66
2023-04-02T12:42:30.380Z,100223.77
2023-04-02T12:45:07.106Z,100228.77
2023-04-02T12:47:46.653Z,100229.14
2023-04-02T12:50:22.558Z,100235.23
2023-04-02T12:53:01.330Z,100239.73
2023-04-02T12:55:34.328Z,100246.22
2023-04-02T12:58:22.135Z,100253.61
2023-04-02T13:01:11.093Z,100259.27
2023-04-02T13:04:01.611Z,100260.41
2023-04-02T13:06:36.804Z,100262.45
2023-04-02T13:09:26.838Z,100263.58
2023-04-02T13:12:04.549Z,100264.11
2023-04-02T13:14:39.202Z,100266.71
2023-04-02T13:17:46.041Z,100268.54
2023-04-02T13:20:38.714Z,100268.11
2023-04-02T13:23:39.092Z,100271.81
2023-04-02T13:26:24.822Z,100273.05
2023-04-02T13:29:04.240Z,100272.04
2023-04-02T13:31:38.356Z,100274.14
2023-04-02T13:34:12.675Z,100272.70
2023-04-02T13:36:46.800Z,100277.61
2023-04-02T13:39:21.993Z,100283.88
2023-04-02T13:42:00.108Z,100289.21
2023-04-02T13:44:37.392Z,100287.13
2023-04-02T13:47:17.558Z,100290.88
2023-04-02T13:49:51.393Z,100290.81
2023-04-02T13:52:24.994Z,100297.41
2023-04-02T13:55:01.500Z,100301.95
2023-04-02T13:57:36.825Z,100302.84
2023-04-02T14:00:13.514Z,100303.20
2023-04-02T14:02:54.405Z,100301.36
2023-04-02T14:05:41.394Z,100302.39
2023-04-02T14:08:25.619Z,100306.14
2023-04-02T14:11:10.880Z,100315.08
2023-04-02T14:14:06.431Z,100319.73
2023-04-02T14:16:58.735Z,100328.20
2023-04-02T14:19:49.703Z,100331.13
2023-04-02T14:22:35.835Z,100334.30
2023-04-02T14:25:20.068Z,100336.56
2023-04-02T14:28:04.639Z,100347.13
2023-04-02T14:30:54.961Z,100350.62
2023-04-02T14:33:41.936Z,100348.89
2023-04-02T14:36:26.309Z,100347.28
2023-04-02T14:39:09.489Z,100348.58
2023-04-02T14:41:50.763Z,100350.91
2023-04-02T14:44:40.846Z,100359.59
2023-04-02T14:47:24.169Z,100361.88
2023-04-02T14:50:04.771Z,100365.41
2023-04-02T14:52:42.159Z,100369.46
2023-04-02T14:55:24.187Z,100370.76
2023-04-02T14:58:02.294Z,100374.59
2023-04-02T15:00:42.742Z,100378.28
2023-04-02T15:03:25.446Z,100379.20
2023-04-02T15:06:06.351Z,100384.41
2023-04-02T15:08:52.284Z,100387.92
2023-04-02T15:11:39.087Z,100390.02
2023-04-02T15:14:22.118Z,100397.84
2023-04-02T15:16:58.472Z,100402.75
2023-04-02T15:19:34.722Z,100412.36
2023-04-02T15:22:33.547Z,100415.65
2023-04-02T15:25:17.949Z,100418.13
2023-04-02T15:28:13.662Z,100424.59
2023-04-02T15:30:57.966Z,100429.35
2023-04-02T15:33:46.987Z,100431.10
2023-04-02T15:36:58.627Z,100436.08
2023-04-02T15:39:51.774Z,100439.98
2023-04-02T15:42:30.944Z,100449.76
2023-04-02T15:45:29.452Z,100453.16
2023-04-02T15:48:21.829Z,100457.25
2023-04-02T15:51:06.802Z,100463.33
2023-04-02T15:53:57.646Z,100465.78
2023-04-02T15:56:42.966Z,100467.41
2023-04-02T15:59:44.171Z,100474.27
2023-04-02T16:02:40.947Z,100475.86
2023-04-02T16:05:30.433Z,100483.33
2023-04-02T16:08:33.596Z,100488.60
2023-04-02T16:11:18.080Z,100492.60
2023-04-02T16:13:54.764Z,100497.98
2023-04-02T16:16:33.262Z,100499.20
2023-04-02T16:19:17.190Z,100503.59
2023-04-02T16:21:59.918Z,100505.06
2023-04-02T16:24:34.960Z,100510.16
2023-04-02T16:27:24.007Z,100516.90
2023-04-02T16:30:25.775Z,100521.05
2023-04-02T16:33:15.961Z,100524.70
2023-04-02T16:36:07.489Z,100527.69
2023-04-02T16:38:55.460Z,100529.23
2023-04-02T16:41:44.099Z,100530.19
2023-04-02T16:44:32.209Z,100538.07
2023-04-02T16:47:24.348Z,100542.20
2023-04-02T16:50:04.754Z,100544.23
2023-04-02T16:52:52.670Z,100552.11
2023-04-02T16:55:41.735Z,100555.52
2023-04-02T16:58:35.862Z,100553.23
2023-04-02T17:01:21.714Z,100556.96
2023-04-02T17:04:26.824Z,100561.11
2023-04-02T17:07:10.877Z,100565.56
2023-04-02T17:09:54.874Z,100567.85
2023-04-02T17:12:44.360Z,100573.91
2023-04-02T17:15:28.256Z,100574.46
2023-04-02T17:18:14.513Z,100579.15
2023-04-02T17:20:51.895Z,100583.09
2023-04-02T17:23:31.103Z,100585.16
2023-04-02T17:26:13.043Z,100586.52
2023-04-02T17:28:51.965Z,100586.40
2023-04-02T17:31:35.243Z,100584.13
2023-04-02T17:34:18.989Z,100591.52
2023-04-02T17:37:07.941Z,100599.38
2023-04-02T17:39:49.736Z,100603.36
2023-04-02T17:42:36.034Z,100608.13
2023-04-02T17:45:22.228Z,100610.63
2023-04-02T17:48:07.246Z,100614.95
2023-04-02T17:51:05.484Z,100617.68
2023-04-02T17:54:05.443Z,100623.67
2023-04-02T17:57:11.814Z,100626.12
2023-04-02T18:00:03.946Z,100624.50
2023-04-02T18:03:21.433Z,100625.74
2023-04-02T18:06:02.517Z,100626.70
2023-04-02T18:08:48.257Z,100628.02
2023-04-02T18:11:40.337Z,100630.15
2023-04-02T18:14:46.851Z,100633.51
2023-04-02T18:17:31.799Z,100636.02
2023-04-02T18:20:27.448Z,100637.42
2023-04-02T18:23:10.746Z,100641.13
2023-04-02T18:26:05.060Z,100643.30
2023-04-02T18:28:58.366Z,100647.22
2023-04-02T18:31:49.835Z,100649.91
2023-04-02T18:34:56.281Z,100651.00
2023-04-02T18:37:42.336Z,100655.99
2023-04-02T18:40:35.441Z,100656.58
2023-04-02T18:43:27.032Z,100659.14
2023-04-02T18:46:09.660Z,100665.47
2023-04-02T18:48:59.584Z,100671.33
2023-04-02T18:51:43.874Z,100673.23
2023-04-02T18:54:30.393Z,100677.25
2023-04-02T18:57:16.528Z,100678.71
2023-04-02T18:59:58.506Z,100681.58
2023-04-02T19:02:50.562Z,100686.86
2023-04-02T19:05:35.851Z,100686.57
2023-04-02T19:08:19.514Z,100688.19
2023-04-02T19:11:01.988Z,100692.60
2023-04-02T19:13:42.681Z,100685.94
2023-04-02T19:16:38.798Z,100690.55
2023-04-02T19:19:22.124Z,100689.34
2023-04-02T19:22:27.431Z,100693.38
2023-04-02T19:25:33.500Z,100702.61
2023-04-02T19:28:23.753Z,100704.27
2023-04-02T19:31:20.830Z,100698.36
2023-04-02T19:34:07.102Z,100702.42
2023-04-02T19:36:58.978Z,100701.15
2023-04-02T19:40:12.315Z,100697.98
2023-04-02T19:42:55.856Z,100703.27
2023-04-02T19:45:42.670Z,100705.74
2023-04-02T19:48:23.752Z,100706.13
2023-04-02T19:51:00.530Z,100706.54
2023-04-02T19:53:36.761Z,100710.36
2023-04-02T19:56:15.291Z,100707.38
2023-04-02T19:58:52.851Z,100710.86
2023-04-02T20:01:45.000Z,100712.23
2023-04-02T20:04:22.490Z,100715.16
2023-04-02T20:07:01.672Z,100715.40
2023-04-02T20:09:38.625Z,100716.52
2023-04-02T20:12:26.478Z,100722.58
2023-04-02T20:15:36.678Z,100720.67
2023-04-02T20:18:22.225Z,100721.79
2023-04-02T20:21:45.785Z,100726.27
2023-04-02T20:24:31.424Z,100731.34
2023-04-02T20:27:13.945Z,100730.17
2023-04-02T20:29:53.126Z,100732.05
2023-04-02T20:32:30.751Z,100733.95
2023-04-02T20:35:06.290Z,100738.89
2023-04-02T20:37:43.290Z,100742.05
2023-04-02T20:40:18.188Z,100745.91
2023-04-02T20:42:53.836Z,100748.48
2023-04-02T20:45:30.014Z,100750.14
2023-04-02T20:48:03.850Z,100750.27
2023-04-02T20:50:38.970Z,100753.33
2023-04-02T20:53:12.971Z,100756.41
2023-04-02T20:55:47.393Z,100757.81
2023-04-02T20:58:22.012Z,100760.80
2023-04-02T21:00:55.715Z,100761.98
2023-04-02T21:03:29.726Z,100761.42
2023-04-02T21:06:03.838Z,100767.53
2023-04-02T21:08:37.693Z,100769.90
2023-04-02T21:11:11.821Z,100772.26
2023-04-02T21:13:45.790Z,100775.04
2023-04-02T21:16:21.397Z,100775.36
2023-04-02T21:18:56.625Z,100779.16
2023-04-02T21:21:31.389Z,100782.19
2023-04-02T21:24:07.293Z,100784.46
2023-04-02T21:26:42.339Z,100781.39
2023-04-02T21:29:16.595Z,100787.54
2023-04-02T21:31:50.705Z,100785.00
2023-04-02T21:34:24.818Z,100786.27
2023-04-02T21:36:58.411Z,100786.79
2023-04-02T21:39:32.270Z,100792.34
2023-04-02T21:42:06.744Z,100792.48
2023-04-02T21:44:40.640Z,100792.48
2023-04-02T21:47:18.532Z,100793.60
2023-04-02T21:49:52.232Z,100794.64
2023-04-02T21:52:25.777Z,100798.70
2023-04-02T21:54:59.459Z,100799.89
2023-04-02T21:57:33.164Z,100805.21
2023-04-02T22:00:12.649Z,100807.27
2023-04-02T22:02:46.394Z,100810.48
2023-04-02T22:05:20.417Z,100815.84
2023-04-02T22:07:54.108Z,100818.10
2023-04-02T22:10:27.921Z,100822.23
2023-04-02T22:13:01.646Z,100828.64
2023-04-02T22:15:36.582Z,100829.14
2023-04-02T22:18:10.818Z,100835.65
2023-04-02T22:20:44.942Z,100836.28
2023-04-02T22:23:19.488Z,100834.02
2023-04-02T22:25:53.906Z,100838.17
2023-04-02T22:28:27.937Z,100837.61
2023-04-02T22:31:08.618Z,100842.02
2023-04-02T22:33:43.232Z,100843.61
2023-04-02T22:36:18.976Z,100846.70
2023-04-02T22:38:52.872Z,100850.23
2023-04-02T22:41:28.409Z,100851.58
2023-04-02T22:44:02.892Z,100855.35
2023-04-02T22:46:37.425Z,100857.36
2023-04-02T22:49:12.164Z,100862.08
2023-04-02T22:52:07.322Z,100862.39
2023-04-02T22:54:41.428Z,100861.81
2023-04-02T22:57:15.093Z,100858.60
2023-04-02T22:59:48.567Z,100862.40
2023-04-02T23:02:22.947Z,100862.80
2023-04-02T23:04:57.422Z,100862.46
2023-04-02T23:07:31.751Z,100860.59
2023-04-02T23:10:05.903Z,100861.09
2023-04-02T23:12:39.639Z,100863.94
2023-04-02T23:15:14.696Z,100865.14
2023-04-02T23:17:51.776Z,100868.19
2023-04-02T23:20:25.870Z,100871.08
2023-04-02T23:22:59.796Z,100875.38
2023-04-02T23:25:33.311Z,100870.05
2023-04-02T23:28:08.065Z,100875.73
2023-04-02T23:30:42.930Z,100879.73
2023-04-02T23:33:16.610Z,100887.63
2023-04-02T23:36:00.267Z,100889.20
2023-04-02T23:38:34.270Z,100889.51
2023-04-02T23:41:29.664Z,100888.17
2023-04-02T23:44:03.962Z,100887.35
2023-04-02T23:46:41.860Z,100886.73
2023-04-02T23:49:16.127Z,100889.98
2023-04-02T23:51:49.832Z,100891.89
2023-04-02T23:54:23.810Z,100892.23
2023-04-02T23:57:17.961Z,100896.91
2023-04-02T23:59:51.566Z,100899.01
