createdAt,value
2023-04-04T00:00:20.876Z,73610.44
2023-04-04T00:00:55.952Z,73608.44
2023-04-04T00:01:28.248Z,73608.44
2023-04-04T00:02:01.283Z,73612.44
2023-04-04T00:02:36.405Z,73608.44
2023-04-04T00:03:08.859Z,73614.44
2023-04-04T00:03:41.556Z,73606.44
2023-04-04T00:04:17.795Z,73606.44
2023-04-04T00:04:50.205Z,73604.44
2023-04-04T00:05:25.150Z,73602.47
2023-04-04T00:06:00.128Z,73608.44
2023-04-04T00:06:32.542Z,73612.44
2023-04-04T00:07:04.903Z,73612.44
2023-04-04T00:07:39.870Z,73604.44
2023-04-04T00:08:12.223Z,73610.44
2023-04-04T00:08:44.584Z,73602.47
2023-04-04T00:09:19.541Z,73606.44
2023-04-04T00:09:51.834Z,73600.47
2023-04-04T00:10:24.220Z,73602.47
2023-04-04T00:11:01.453Z,73596.47
2023-04-04T00:11:34.046Z,73606.44
2023-04-04T00:12:06.940Z,73602.47
2023-04-04T00:12:41.982Z,73596.47
2023-04-04T00:13:14.297Z,73604.44
2023-04-04T00:13:46.721Z,73602.47
2023-04-04T00:14:21.853Z,73604.44
2023-04-04T00:14:54.194Z,73602.47
2023-04-04T00:15:27.468Z,73600.47
2023-04-04T00:16:02.508Z,73602.47
2023-04-04T00:16:35.133Z,73604.44
2023-04-04T00:17:07.561Z,73596.47
2023-04-04T00:17:42.492Z,73600.47
2023-04-04T00:18:14.894Z,73604.44
2023-04-04T00:18:47.238Z,73602.47
2023-04-04T00:19:22.958Z,73596.47
2023-04-04T00:19:57.351Z,73602.47
2023-04-04T00:20:34.856Z,73600.47
2023-04-04T00:21:07.282Z,73600.47
2023-04-04T00:21:39.585Z,73598.47
2023-04-04T00:22:14.569Z,73602.47
2023-04-04T00:22:46.875Z,73604.44
2023-04-04T00:23:19.715Z,73600.47
2023-04-04T00:23:54.688Z,73602.47
2023-04-04T00:24:29.657Z,73602.47
2023-04-04T00:25:01.991Z,73600.47
2023-04-04T00:25:34.339Z,73604.44
2023-04-04T00:26:06.908Z,73604.44
2023-04-04T00:26:41.889Z,73594.47
2023-04-04T00:27:14.246Z,73604.44
2023-04-04T00:27:48.039Z,73600.47
2023-04-04T00:28:23.381Z,73604.44
2023-04-04T00:28:56.406Z,73600.47
2023-04-04T00:29:28.955Z,73604.44
2023-04-04T00:30:05.345Z,73604.44
2023-04-04T00:30:38.331Z,73596.47
2023-04-04T00:31:10.874Z,73600.47
2023-04-04T00:31:45.884Z,73600.47
2023-04-04T00:32:18.290Z,73600.47
2023-04-04T00:32:50.927Z,73600.47
2023-04-04T00:33:25.923Z,73600.47
2023-04-04T00:33:58.322Z,73596.47
2023-04-04T00:34:30.621Z,73592.47
2023-04-04T00:35:05.564Z,73602.47
2023-04-04T00:35:40.876Z,73596.47
2023-04-04T00:36:13.604Z,73594.47
2023-04-04T00:36:48.583Z,73596.47
2023-04-04T00:37:21.864Z,73602.47
2023-04-04T00:37:54.365Z,73598.47
2023-04-04T00:38:29.869Z,73592.47
2023-04-04T00:39:02.301Z,73594.47
2023-04-04T00:39:34.710Z,73598.47
2023-04-04T00:40:09.512Z,73598.47
2023-04-04T00:40:45.867Z,73596.47
2023-04-04T00:41:18.380Z,73598.47
2023-04-04T00:41:50.753Z,73604.44
2023-04-04T00:42:25.786Z,73590.47
2023-04-04T00:42:59.803Z,73596.47
2023-04-04T00:43:32.787Z,73588.47
2023-04-04T00:44:08.107Z,73592.47
2023-04-04T00:44:40.680Z,73596.47
2023-04-04T00:45:13.015Z,73596.47
2023-04-04T00:45:45.545Z,73590.47
2023-04-04T00:46:20.546Z,73588.47
2023-04-04T00:46:52.996Z,73592.47
2023-04-04T00:47:26.547Z,73588.47
2023-04-04T00:48:02.009Z,73586.47
2023-04-04T00:48:34.765Z,73592.47
2023-04-04T00:49:07.369Z,73588.47
2023-04-04T00:49:42.319Z,73588.47
2023-04-04T00:50:14.629Z,73594.47
2023-04-04T00:50:49.546Z,73584.50
2023-04-04T00:51:24.529Z,73592.47
2023-04-04T00:51:57.071Z,73586.47
2023-04-04T00:52:29.495Z,73590.47
2023-04-04T00:53:02.006Z,73596.47
2023-04-04T00:53:37.435Z,73588.47
2023-04-04T00:54:09.841Z,73588.47
2023-04-04T00:54:42.573Z,73586.47
2023-04-04T00:55:15.156Z,73588.47
2023-04-04T00:55:50.093Z,73588.47
2023-04-04T00:56:22.953Z,73590.47
2023-04-04T00:56:55.731Z,73588.47
2023-04-04T00:57:31.011Z,73580.50
2023-04-04T00:58:03.634Z,73584.50
2023-04-04T00:58:36.502Z,73588.47
2023-04-04T00:59:11.795Z,73578.50
2023-04-04T00:59:44.399Z,73580.50
2023-04-04T01:00:17.068Z,73582.50
2023-04-04T01:00:49.471Z,73576.50
2023-04-04T01:01:25.964Z,73582.50
2023-04-04T01:01:58.613Z,73580.50
2023-04-04T01:02:31.201Z,73580.50
2023-04-04T01:03:08.005Z,73582.50
2023-04-04T01:03:40.684Z,73584.50
2023-04-04T01:04:13.085Z,73580.50
2023-04-04T01:04:48.845Z,73578.50
2023-04-04T01:05:22.214Z,73580.50
2023-04-04T01:05:57.527Z,73572.50
2023-04-04T01:06:33.441Z,73572.50
2023-04-04T01:07:05.789Z,73580.50
2023-04-04T01:07:38.169Z,73580.50
2023-04-04T01:08:13.226Z,73578.50
2023-04-04T01:08:46.457Z,73580.50
2023-04-04T01:09:19.420Z,73572.50
2023-04-04T01:09:54.456Z,73572.50
2023-04-04T01:10:26.896Z,73576.50
2023-04-04T01:10:59.543Z,73572.50
2023-04-04T01:11:34.857Z,73568.50
2023-04-04T01:12:08.356Z,73572.50
2023-04-04T01:12:42.434Z,73568.50
2023-04-04T01:13:18.088Z,73578.50
2023-04-04T01:13:51.193Z,73568.50
2023-04-04T01:14:24.256Z,73576.50
2023-04-04T01:14:56.653Z,73568.50
2023-04-04T01:15:32.127Z,73580.50
2023-04-04T01:16:06.265Z,73570.50
2023-04-04T01:16:39.108Z,73564.53
2023-04-04T01:17:14.131Z,73568.50
2023-04-04T01:17:46.508Z,73568.50
2023-04-04T01:18:21.020Z,73578.50
2023-04-04T01:18:57.199Z,73570.50
2023-04-04T01:19:32.991Z,73568.50
2023-04-04T01:20:13.446Z,73572.50
2023-04-04T01:21:01.141Z,73564.53
2023-04-04T01:21:34.092Z,73568.50
2023-04-04T01:22:06.718Z,73566.53
2023-04-04T01:22:42.345Z,73568.50
2023-04-04T01:23:15.170Z,73564.53
2023-04-04T01:24:05.930Z,73566.53
2023-04-04T01:24:47.282Z,73566.53
2023-04-04T01:25:27.169Z,73562.53
2023-04-04T01:26:05.914Z,73564.53
2023-04-04T01:26:39.648Z,73560.53
2023-04-04T01:27:14.805Z,73564.53
2023-04-04T01:27:54.837Z,73564.53
2023-04-04T01:28:28.091Z,73556.53
2023-04-04T01:29:03.154Z,73564.53
2023-04-04T01:29:35.533Z,73564.53
2023-04-04T01:30:10.072Z,73560.53
2023-04-04T01:30:45.872Z,73560.53
2023-04-04T01:31:22.674Z,73558.53
2023-04-04T01:31:58.223Z,73560.53
2023-04-04T01:32:37.178Z,73556.53
2023-04-04T01:33:14.009Z,73558.53
2023-04-04T01:33:50.648Z,73560.53
2023-04-04T01:34:32.147Z,73560.53
2023-04-04T01:35:17.073Z,73554.53
2023-04-04T01:35:59.655Z,73560.53
2023-04-04T01:36:34.915Z,73556.53
2023-04-04T01:37:12.449Z,73558.53
2023-04-04T01:37:52.678Z,73556.53
2023-04-04T01:38:29.205Z,73552.53
2023-04-04T01:39:09.793Z,73556.53
2023-04-04T01:39:48.310Z,73558.53
2023-04-04T01:40:22.543Z,73554.53
2023-04-04T01:41:06.749Z,73558.53
2023-04-04T01:41:41.272Z,73564.53
2023-04-04T01:42:14.443Z,73554.53
2023-04-04T01:42:52.164Z,73556.53
2023-04-04T01:43:25.331Z,73556.53
2023-04-04T01:43:57.865Z,73548.56
2023-04-04T01:44:34.001Z,73552.53
2023-04-04T01:45:09.298Z,73552.53
2023-04-04T01:45:42.510Z,73552.53
2023-04-04T01:46:18.247Z,73558.53
2023-04-04T01:46:56.770Z,73556.53
2023-04-04T01:47:31.276Z,73558.53
2023-04-04T01:48:03.744Z,73556.53
2023-04-04T01:48:38.867Z,73554.53
2023-04-04T01:49:13.028Z,73558.53
2023-04-04T01:49:45.977Z,73556.53
2023-04-04T01:50:22.447Z,73556.53
2023-04-04T01:50:54.961Z,73548.56
2023-04-04T01:51:29.332Z,73552.53
2023-04-04T01:52:05.728Z,73560.53
2023-04-04T01:52:38.715Z,73554.53
2023-04-04T01:53:11.400Z,73560.53
2023-04-04T01:53:46.313Z,73560.53
2023-04-04T01:54:19.365Z,73562.53
2023-04-04T01:54:51.700Z,73556.53
2023-04-04T01:55:24.285Z,73552.53
2023-04-04T01:55:59.239Z,73556.53
2023-04-04T01:56:35.219Z,73556.53
2023-04-04T01:57:07.628Z,73556.53
2023-04-04T01:57:40.196Z,73552.53
2023-04-04T01:58:15.205Z,73552.53
2023-04-04T01:58:47.739Z,73560.53
2023-04-04T01:59:20.210Z,73552.53
2023-04-04T01:59:55.237Z,73550.56
2023-04-04T02:00:27.707Z,73556.53
2023-04-04T02:01:00.021Z,73552.53
2023-04-04T02:01:35.297Z,73560.53
2023-04-04T02:02:07.707Z,73564.53
2023-04-04T02:02:40.027Z,73554.53
2023-04-04T02:03:14.956Z,73560.53
2023-04-04T02:03:47.715Z,73552.53
2023-04-04T02:04:20.135Z,73554.53
2023-04-04T02:04:55.561Z,73562.53
2023-04-04T02:05:28.481Z,73562.53
2023-04-04T02:06:00.869Z,73560.53
2023-04-04T02:06:36.461Z,73552.53
2023-04-04T02:07:09.589Z,73556.53
2023-04-04T02:07:42.139Z,73556.53
2023-04-04T02:08:29.079Z,73550.56
2023-04-04T02:09:03.489Z,73562.53
2023-04-04T02:09:35.860Z,73556.53
2023-04-04T02:10:11.785Z,73556.53
2023-04-04T02:10:44.489Z,73560.53
2023-04-04T02:11:17.687Z,73558.53
2023-04-04T02:11:55.202Z,73554.53
2023-04-04T02:12:27.614Z,73560.53
2023-04-04T02:12:59.918Z,73560.53
2023-04-04T02:13:34.849Z,73548.56
2023-04-04T02:14:07.218Z,73556.53
2023-04-04T02:14:40.049Z,73544.56
2023-04-04T02:15:14.969Z,73552.53
2023-04-04T02:15:49.630Z,73548.56
2023-04-04T02:16:22.048Z,73548.56
2023-04-04T02:16:57.084Z,73544.56
2023-04-04T02:17:29.449Z,73544.56
2023-04-04T02:18:02.346Z,73542.56
2023-04-04T02:18:34.842Z,73542.56
2023-04-04T02:19:10.193Z,73544.56
2023-04-04T02:19:43.103Z,73548.56
2023-04-04T02:20:15.689Z,73542.56
2023-04-04T02:20:50.744Z,73542.56
2023-04-04T02:21:23.158Z,73540.56
2023-04-04T02:21:56.662Z,73538.56
2023-04-04T02:22:31.566Z,73546.56
2023-04-04T02:23:03.887Z,73540.56
2023-04-04T02:23:36.290Z,73540.56
2023-04-04T02:24:11.675Z,73540.56
2023-04-04T02:24:44.327Z,73540.56
2023-04-04T02:25:16.914Z,73532.59
2023-04-04T02:25:53.672Z,73530.59
2023-04-04T02:26:25.973Z,73540.56
2023-04-04T02:27:00.875Z,73540.56
2023-04-04T02:27:35.796Z,73540.56
2023-04-04T02:28:08.097Z,73536.56
2023-04-04T02:28:40.415Z,73540.56
2023-04-04T02:29:15.363Z,73536.56
2023-04-04T02:29:49.339Z,73536.56
2023-04-04T02:30:21.643Z,73536.56
2023-04-04T02:30:58.464Z,73536.56
2023-04-04T02:31:30.909Z,73532.59
2023-04-04T02:32:03.553Z,73540.56
2023-04-04T02:32:39.020Z,73540.56
2023-04-04T02:33:13.274Z,73536.56
2023-04-04T02:33:45.674Z,73538.56
2023-04-04T02:34:21.452Z,73536.56
2023-04-04T02:34:56.528Z,73540.56
2023-04-04T02:35:28.884Z,73544.56
2023-04-04T02:36:04.049Z,73538.56
2023-04-04T02:36:36.941Z,73544.56
2023-04-04T02:37:09.806Z,73540.56
2023-04-04T02:37:44.708Z,73540.56
2023-04-04T02:38:18.700Z,73544.56
2023-04-04T02:38:52.892Z,73542.56
2023-04-04T02:39:30.686Z,73544.56
2023-04-04T02:40:03.939Z,73544.56
2023-04-04T02:40:41.719Z,73538.56
2023-04-04T02:41:17.234Z,73544.56
2023-04-04T02:41:49.542Z,73540.56
2023-04-04T02:42:24.466Z,73536.56
2023-04-04T02:42:57.105Z,73540.56
2023-04-04T02:43:32.282Z,73540.56
2023-04-04T02:44:05.491Z,73536.56
2023-04-04T02:44:38.042Z,73536.56
2023-04-04T02:45:16.189Z,73542.56
2023-04-04T02:45:55.804Z,73544.56
2023-04-04T02:46:30.270Z,73540.56
2023-04-04T02:47:10.437Z,73540.56
2023-04-04T02:47:43.142Z,73544.56
2023-04-04T02:48:17.100Z,73540.56
2023-04-04T02:48:55.487Z,73544.56
2023-04-04T02:49:29.856Z,73544.56
2023-04-04T02:50:02.993Z,73548.56
2023-04-04T02:50:39.560Z,73544.56
2023-04-04T02:51:13.331Z,73544.56
2023-04-04T02:51:45.679Z,73548.56
2023-04-04T02:52:20.589Z,73544.56
2023-04-04T02:52:55.107Z,73540.56
2023-04-04T02:53:28.040Z,73556.53
2023-04-04T02:54:07.306Z,73548.56
2023-04-04T02:54:46.500Z,73552.53
2023-04-04T02:55:31.991Z,73552.53
2023-04-04T02:56:04.670Z,73552.53
2023-04-04T02:56:37.950Z,73552.53
2023-04-04T02:57:12.945Z,73552.53
2023-04-04T02:57:53.781Z,73556.53
2023-04-04T02:58:26.201Z,73548.56
2023-04-04T02:59:01.568Z,73548.56
2023-04-04T02:59:33.927Z,73546.56
2023-04-04T03:00:08.065Z,73550.56
2023-04-04T03:00:43.226Z,73552.53
2023-04-04T03:01:15.985Z,73548.56
2023-04-04T03:01:48.577Z,73550.56
2023-04-04T03:02:23.591Z,73556.53
2023-04-04T03:02:57.220Z,73550.56
2023-04-04T03:03:38.495Z,73558.53
2023-04-04T03:04:11.621Z,73556.53
2023-04-04T03:04:43.939Z,73552.53
2023-04-04T03:05:18.854Z,73552.53
2023-04-04T03:05:51.636Z,73544.56
2023-04-04T03:06:24.237Z,73556.53
2023-04-04T03:06:59.780Z,73556.53
2023-04-04T03:07:32.081Z,73562.53
2023-04-04T03:08:04.970Z,73556.53
2023-04-04T03:08:39.932Z,73552.53
2023-04-04T03:09:12.512Z,73556.53
2023-04-04T03:09:45.506Z,73556.53
2023-04-04T03:10:20.482Z,73552.53
2023-04-04T03:10:52.870Z,73552.53
2023-04-04T03:11:27.902Z,73548.56
2023-04-04T03:12:01.356Z,73556.53
2023-04-04T03:12:33.723Z,73552.53
2023-04-04T03:13:11.514Z,73556.53
2023-04-04T03:13:44.710Z,73554.53
2023-04-04T03:14:17.233Z,73552.53
2023-04-04T03:14:52.164Z,73556.53
2023-04-04T03:15:25.823Z,73552.53
2023-04-04T03:16:00.131Z,73554.53
2023-04-04T03:16:35.846Z,73556.53
2023-04-04T03:17:09.528Z,73552.53
2023-04-04T03:17:42.175Z,73552.53
2023-04-04T03:18:17.730Z,73556.53
2023-04-04T03:18:50.738Z,73556.53
2023-04-04T03:19:26.136Z,73556.53
2023-04-04T03:20:01.412Z,73560.53
2023-04-04T03:20:33.890Z,73552.53
2023-04-04T03:21:06.551Z,73560.53
2023-04-04T03:21:41.606Z,73558.53
2023-04-04T03:22:13.976Z,73556.53
2023-04-04T03:22:47.050Z,73560.53
2023-04-04T03:23:22.040Z,73560.53
2023-04-04T03:23:54.342Z,73556.53
2023-04-04T03:24:26.762Z,73560.53
2023-04-04T03:24:59.187Z,73558.53
2023-04-04T03:25:34.086Z,73552.53
2023-04-04T03:26:06.512Z,73554.53
2023-04-04T03:26:39.218Z,73560.53
2023-04-04T03:27:14.403Z,73552.53
2023-04-04T03:27:46.922Z,73560.53
2023-04-04T03:28:29.469Z,73552.53
2023-04-04T03:29:04.992Z,73554.53
2023-04-04T03:29:37.428Z,73548.56
2023-04-04T03:30:11.187Z,73556.53
2023-04-04T03:30:46.172Z,73556.53
2023-04-04T03:31:18.483Z,73548.56
2023-04-04T03:31:51.044Z,73560.53
2023-04-04T03:32:25.975Z,73546.56
2023-04-04T03:32:58.360Z,73550.56
2023-04-04T03:33:30.867Z,73548.56
2023-04-04T03:34:05.769Z,73550.56
2023-04-04T03:34:38.106Z,73548.56
2023-04-04T03:35:10.578Z,73544.56
2023-04-04T03:35:45.786Z,73550.56
2023-04-04T03:36:21.355Z,73550.56
2023-04-04T03:36:55.661Z,73550.56
2023-04-04T03:37:30.378Z,73544.56
2023-04-04T03:38:05.430Z,73550.56
2023-04-04T03:38:38.661Z,73546.56
2023-04-04T03:39:11.125Z,73554.53
2023-04-04T03:39:46.044Z,73548.56
2023-04-04T03:40:18.628Z,73544.56
2023-04-04T03:40:51.597Z,73552.53
2023-04-04T03:41:26.529Z,73552.53
2023-04-04T03:41:59.736Z,73552.53
2023-04-04T03:42:34.403Z,73548.56
2023-04-04T03:43:12.467Z,73558.53
2023-04-04T03:43:48.728Z,73552.53
2023-04-04T03:44:21.153Z,73548.56
2023-04-04T03:44:56.398Z,73556.53
2023-04-04T03:45:36.157Z,73556.53
2023-04-04T03:46:09.217Z,73556.53
2023-04-04T03:46:45.209Z,73552.53
2023-04-04T03:47:19.454Z,73552.53
2023-04-04T03:47:52.059Z,73550.56
2023-04-04T03:48:27.489Z,73552.53
2023-04-04T03:49:00.193Z,73558.53
2023-04-04T03:49:33.424Z,73556.53
2023-04-04T03:50:09.550Z,73552.53
2023-04-04T03:50:45.236Z,73552.53
2023-04-04T03:51:23.936Z,73560.53
2023-04-04T03:51:59.050Z,73554.53
2023-04-04T03:52:31.374Z,73556.53
2023-04-04T03:53:03.921Z,73552.53
2023-04-04T03:53:39.862Z,73556.53
2023-04-04T03:54:12.194Z,73552.53
2023-04-04T03:54:44.823Z,73552.53
2023-04-04T03:55:19.796Z,73560.53
2023-04-04T03:55:52.787Z,73552.53
2023-04-04T03:56:25.598Z,73560.53
2023-04-04T03:57:00.725Z,73558.53
2023-04-04T03:57:33.626Z,73552.53
2023-04-04T03:58:08.478Z,73556.53
2023-04-04T03:58:43.433Z,73556.53
2023-04-04T03:59:23.768Z,73552.53
2023-04-04T03:59:56.292Z,73552.53
2023-04-04T04:00:31.750Z,73544.56
2023-04-04T04:01:04.119Z,73554.53
2023-04-04T04:01:37.344Z,73552.53
2023-04-04T04:02:12.340Z,73558.53
2023-04-04T04:02:44.780Z,73556.53
2023-04-04T04:03:17.475Z,73560.53
2023-04-04T04:03:54.292Z,73556.53
2023-04-04T04:04:26.953Z,73558.53
2023-04-04T04:04:59.302Z,73560.53
2023-04-04T04:05:34.206Z,73564.53
2023-04-04T04:06:07.088Z,73560.53
2023-04-04T04:06:39.440Z,73560.53
2023-04-04T04:07:14.418Z,73560.53
2023-04-04T04:07:47.892Z,73564.53
2023-04-04T04:08:20.204Z,73564.53
2023-04-04T04:08:56.561Z,73562.53
2023-04-04T04:09:28.873Z,73560.53
2023-04-04T04:10:01.186Z,73568.50
2023-04-04T04:10:36.605Z,73564.53
2023-04-04T04:11:09.281Z,73564.53
2023-04-04T04:11:41.662Z,73568.50
2023-04-04T04:12:16.630Z,73572.50
2023-04-04T04:12:49.595Z,73564.53
2023-04-04T04:13:22.363Z,73564.53
2023-04-04T04:13:58.707Z,73568.50
2023-04-04T04:14:33.799Z,73564.53
2023-04-04T04:15:08.988Z,73568.50
2023-04-04T04:15:45.294Z,73570.50
2023-04-04T04:16:24.112Z,73568.50
2023-04-04T04:16:57.769Z,73572.50
2023-04-04T04:17:33.646Z,73572.50
2023-04-04T04:18:07.557Z,73568.50
2023-04-04T04:18:42.622Z,73576.50
2023-04-04T04:19:19.036Z,73568.50
2023-04-04T04:19:52.275Z,73568.50
2023-04-04T04:20:27.192Z,73576.50
2023-04-04T04:21:00.115Z,73564.53
2023-04-04T04:21:32.429Z,73566.53
2023-04-04T04:22:07.462Z,73568.50
2023-04-04T04:22:39.862Z,73568.50
2023-04-04T04:23:12.171Z,73568.50
2023-04-04T04:23:47.124Z,73576.50
2023-04-04T04:24:19.513Z,73572.50
2023-04-04T04:24:51.938Z,73572.50
2023-04-04T04:25:27.298Z,73576.50
2023-04-04T04:26:21.666Z,73570.50
2023-04-04T04:26:56.680Z,73572.50
2023-04-04T04:27:29.906Z,73568.50
2023-04-04T04:28:02.256Z,73572.50
2023-04-04T04:28:37.273Z,73572.50
2023-04-04T04:29:15.149Z,73578.50
2023-04-04T04:29:50.186Z,73584.50
2023-04-04T04:30:25.709Z,73584.50
2023-04-04T04:30:58.863Z,73576.50
2023-04-04T04:31:31.747Z,73576.50
2023-04-04T04:32:07.285Z,73576.50
2023-04-04T04:32:43.855Z,73576.50
2023-04-04T04:33:16.920Z,73576.50
2023-04-04T04:34:04.765Z,73580.50
2023-04-04T04:34:37.626Z,73580.50
2023-04-04T04:35:10.308Z,73578.50
2023-04-04T04:35:47.028Z,73584.50
2023-04-04T04:36:19.557Z,73582.50
2023-04-04T04:37:04.554Z,73580.50
2023-04-04T04:37:44.282Z,73572.50
2023-04-04T04:38:19.621Z,73576.50
2023-04-04T04:38:52.549Z,73572.50
2023-04-04T04:39:25.621Z,73588.47
2023-04-04T04:40:14.485Z,73580.50
2023-04-04T04:40:48.662Z,73578.50
2023-04-04T04:41:30.918Z,73572.50
2023-04-04T04:42:06.202Z,73582.50
2023-04-04T04:42:44.681Z,73572.50
2023-04-04T04:43:20.000Z,73582.50
2023-04-04T04:43:56.183Z,73576.50
2023-04-04T04:44:32.707Z,73582.50
2023-04-04T04:45:11.547Z,73576.50
2023-04-04T04:45:47.363Z,73576.50
2023-04-04T04:46:22.345Z,73584.50
2023-04-04T04:46:54.752Z,73576.50
2023-04-04T04:47:30.706Z,73576.50
2023-04-04T04:48:06.242Z,73588.47
2023-04-04T04:48:43.705Z,73584.50
2023-04-04T04:49:20.629Z,73584.50
2023-04-04T04:49:53.213Z,73584.50
2023-04-04T04:50:38.238Z,73580.50
2023-04-04T04:51:10.886Z,73578.50
2023-04-04T04:51:49.355Z,73582.50
2023-04-04T04:52:25.592Z,73586.47
2023-04-04T04:52:57.985Z,73588.47
2023-04-04T04:53:31.005Z,73584.50
2023-04-04T04:54:06.321Z,73580.50
2023-04-04T04:54:39.014Z,73588.47
2023-04-04T04:55:11.878Z,73586.47
2023-04-04T04:55:52.505Z,73588.47
2023-04-04T04:56:26.097Z,73592.47
2023-04-04T04:57:02.942Z,73592.47
2023-04-04T04:57:38.576Z,73596.47
2023-04-04T04:58:17.930Z,73592.47
2023-04-04T04:58:57.031Z,73592.47
2023-04-04T04:59:32.121Z,73590.47
2023-04-04T05:00:10.282Z,73592.47
2023-04-04T05:00:45.459Z,73588.47
2023-04-04T05:01:18.458Z,73590.47
2023-04-04T05:01:50.892Z,73594.47
2023-04-04T05:02:26.649Z,73592.47
2023-04-04T05:03:00.734Z,73596.47
2023-04-04T05:03:43.371Z,73592.47
2023-04-04T05:04:18.906Z,73592.47
2023-04-04T05:05:03.587Z,73590.47
2023-04-04T05:05:40.330Z,73596.47
2023-04-04T05:06:17.058Z,73592.47
2023-04-04T05:06:50.423Z,73596.47
2023-04-04T05:07:25.462Z,73600.47
2023-04-04T05:08:00.259Z,73596.47
2023-04-04T05:08:35.186Z,73602.47
2023-04-04T05:09:20.933Z,73600.47
2023-04-04T05:09:53.257Z,73600.47
2023-04-04T05:10:30.732Z,73604.44
2023-04-04T05:11:05.163Z,73600.47
2023-04-04T05:11:38.800Z,73608.44
2023-04-04T05:12:16.109Z,73602.47
2023-04-04T05:12:52.252Z,73604.44
2023-04-04T05:13:28.365Z,73600.47
2023-04-04T05:14:03.317Z,73604.44
2023-04-04T05:14:41.242Z,73608.44
2023-04-04T05:15:16.397Z,73600.47
2023-04-04T05:15:53.602Z,73612.44
2023-04-04T05:16:26.806Z,73604.44
2023-04-04T05:17:03.205Z,73608.44
2023-04-04T05:17:41.019Z,73612.44
2023-04-04T05:18:14.422Z,73612.44
2023-04-04T05:18:47.989Z,73612.44
2023-04-04T05:19:23.019Z,73614.44
2023-04-04T05:19:59.140Z,73610.44
2023-04-04T05:20:32.234Z,73614.44
2023-04-04T05:21:08.932Z,73614.44
2023-04-04T05:21:41.296Z,73616.44
2023-04-04T05:22:19.749Z,73614.44
2023-04-04T05:22:56.174Z,73616.44
2023-04-04T05:23:37.899Z,73614.44
2023-04-04T05:24:14.601Z,73616.44
2023-04-04T05:24:47.568Z,73620.41
2023-04-04T05:25:23.419Z,73612.44
2023-04-04T05:25:58.458Z,73620.41
2023-04-04T05:26:35.211Z,73620.41
2023-04-04T05:27:10.666Z,73616.44
2023-04-04T05:27:48.946Z,73622.41
2023-04-04T05:28:27.184Z,73610.44
2023-04-04T05:29:03.830Z,73620.41
2023-04-04T05:29:37.883Z,73616.44
2023-04-04T05:30:13.750Z,73626.41
2023-04-04T05:30:58.744Z,73616.44
2023-04-04T05:31:35.499Z,73618.44
2023-04-04T05:32:13.013Z,73624.41
2023-04-04T05:32:48.165Z,73612.44
2023-04-04T05:33:30.161Z,73608.44
2023-04-04T05:34:09.880Z,73612.44
2023-04-04T05:34:43.724Z,73620.41
2023-04-04T05:35:23.630Z,73618.44
2023-04-04T05:35:59.258Z,73616.44
2023-04-04T05:36:33.653Z,73616.44
2023-04-04T05:37:13.095Z,73616.44
2023-04-04T05:37:47.085Z,73620.41
2023-04-04T05:38:24.889Z,73628.41
2023-04-04T05:38:58.959Z,73624.41
2023-04-04T05:39:36.862Z,73620.41
2023-04-04T05:40:16.231Z,73616.44
2023-04-04T05:40:53.948Z,73624.41
2023-04-04T05:41:27.704Z,73620.41
2023-04-04T05:42:08.662Z,73622.41
2023-04-04T05:42:45.543Z,73620.41
2023-04-04T05:43:18.389Z,73618.44
2023-04-04T05:44:03.173Z,73624.41
2023-04-04T05:44:35.542Z,73616.44
2023-04-04T05:45:09.924Z,73620.41
2023-04-04T05:45:44.865Z,73620.41
2023-04-04T05:46:21.131Z,73622.41
2023-04-04T05:46:59.797Z,73622.41
2023-04-04T05:47:33.550Z,73620.41
2023-04-04T05:48:09.929Z,73622.41
2023-04-04T05:48:52.564Z,73624.41
2023-04-04T05:49:27.963Z,73618.44
2023-04-04T05:50:04.190Z,73620.41
2023-04-04T05:50:44.126Z,73620.41
2023-04-04T05:51:16.430Z,73624.41
2023-04-04T05:51:56.897Z,73624.41
2023-04-04T05:52:32.873Z,73616.44
2023-04-04T05:53:05.681Z,73620.41
2023-04-04T05:53:40.716Z,73614.44
2023-04-04T05:54:13.530Z,73620.41
2023-04-04T05:54:46.330Z,73624.41
2023-04-04T05:55:29.793Z,73620.41
2023-04-04T05:56:02.473Z,73614.44
2023-04-04T05:56:37.366Z,73620.41
2023-04-04T05:57:16.542Z,73620.41
2023-04-04T05:57:53.905Z,73620.41
2023-04-04T05:58:38.574Z,73620.41
2023-04-04T05:59:11.255Z,73612.44
2023-04-04T05:59:55.519Z,73628.41
2023-04-04T06:00:31.720Z,73622.41
2023-04-04T06:01:10.829Z,73614.44
2023-04-04T06:01:47.118Z,73610.44
2023-04-04T06:02:23.256Z,73600.47
2023-04-04T06:02:59.986Z,73600.47
2023-04-04T06:03:32.671Z,73600.47
2023-04-04T06:04:08.646Z,73596.47
2023-04-04T06:04:41.530Z,73594.47
2023-04-04T06:05:18.770Z,73588.47
2023-04-04T06:05:52.636Z,73588.47
2023-04-04T06:06:25.403Z,73580.50
2023-04-04T06:07:01.074Z,73578.50
2023-04-04T06:07:33.861Z,73566.53
2023-04-04T06:08:06.637Z,73564.53
2023-04-04T06:08:52.868Z,73560.53
2023-04-04T06:09:26.489Z,73558.53
2023-04-04T06:10:01.638Z,73552.53
2023-04-04T06:10:35.075Z,73544.56
2023-04-04T06:11:07.472Z,73540.56
2023-04-04T06:11:42.424Z,73544.56
2023-04-04T06:12:17.831Z,73528.59
2023-04-04T06:12:53.579Z,73536.56
2023-04-04T06:13:25.934Z,73528.59
2023-04-04T06:14:04.319Z,73528.59
2023-04-04T06:14:39.506Z,73524.59
2023-04-04T06:15:13.302Z,73516.59
2023-04-04T06:15:50.585Z,73510.63
2023-04-04T06:16:26.804Z,73512.63
2023-04-04T06:17:04.444Z,73508.63
2023-04-04T06:17:37.110Z,73506.63
2023-04-04T06:18:09.957Z,73500.63
2023-04-04T06:18:44.937Z,73502.63
2023-04-04T06:19:17.259Z,73502.63
2023-04-04T06:19:49.558Z,73496.66
2023-04-04T06:20:24.755Z,73496.66
2023-04-04T06:20:58.767Z,73492.66
2023-04-04T06:21:34.362Z,73488.66
2023-04-04T06:22:08.170Z,73484.66
2023-04-04T06:22:45.666Z,73488.66
2023-04-04T06:23:18.603Z,73490.66
2023-04-04T06:23:56.089Z,73488.66
2023-04-04T06:24:28.394Z,73482.69
2023-04-04T06:25:00.763Z,73488.66
2023-04-04T06:25:37.166Z,73482.69
2023-04-04T06:26:09.551Z,73488.66
2023-04-04T06:26:51.569Z,73488.66
2023-04-04T06:27:25.951Z,73492.66
2023-04-04T06:27:59.632Z,73484.66
2023-04-04T06:28:35.096Z,73488.66
2023-04-04T06:29:08.515Z,73492.66
2023-04-04T06:29:44.122Z,73492.66
2023-04-04T06:30:20.946Z,73488.66
2023-04-04T06:30:56.350Z,73492.66
2023-04-04T06:31:37.629Z,73500.63
2023-04-04T06:32:20.674Z,73504.63
2023-04-04T06:32:56.508Z,73516.59
2023-04-04T06:33:32.750Z,73514.63
2023-04-04T06:34:06.177Z,73528.59
2023-04-04T06:34:46.497Z,73530.59
2023-04-04T06:35:20.588Z,73528.59
2023-04-04T06:36:04.987Z,73532.59
2023-04-04T06:36:37.355Z,73536.56
2023-04-04T06:37:10.742Z,73542.56
2023-04-04T06:37:57.949Z,73548.56
2023-04-04T06:38:31.724Z,73552.53
2023-04-04T06:39:07.057Z,73550.56
2023-04-04T06:39:42.246Z,73558.53
2023-04-04T06:40:23.904Z,73568.50
2023-04-04T06:40:58.869Z,73568.50
2023-04-04T06:41:31.172Z,73568.50
2023-04-04T06:42:03.621Z,73572.50
2023-04-04T06:42:41.445Z,73568.50
2023-04-04T06:43:14.304Z,73572.50
2023-04-04T06:43:53.129Z,73580.50
2023-04-04T06:44:25.481Z,73582.50
2023-04-04T06:44:57.830Z,73584.50
2023-04-04T06:45:33.829Z,73580.50
2023-04-04T06:46:06.925Z,73586.47
2023-04-04T06:46:39.569Z,73584.50
2023-04-04T06:47:14.782Z,73592.47
2023-04-04T06:47:50.297Z,73588.47
2023-04-04T06:48:25.388Z,73590.47
2023-04-04T06:48:57.748Z,73592.47
2023-04-04T06:49:33.663Z,73596.47
2023-04-04T06:50:07.632Z,73596.47
2023-04-04T06:50:42.637Z,73590.47