createdAt,value
2022-10-30T00:00:11.578Z,62.87
2022-10-30T00:05:37.586Z,62.90
2022-10-30T00:10:41.383Z,63.31
2022-10-30T00:16:05.621Z,62.89
2022-10-30T00:21:14.364Z,63.07
2022-10-30T00:26:21.619Z,63.03
2022-10-30T00:31:24.840Z,63.12
2022-10-30T00:36:27.770Z,63.21
2022-10-30T00:41:30.687Z,63.47
2022-10-30T00:46:37.792Z,63.28
2022-10-30T00:51:48.115Z,63.30
2022-10-30T00:56:51.907Z,63.22
2022-10-30T01:01:54.859Z,63.43
2022-10-30T01:07:00.401Z,63.54
2022-10-30T01:12:03.953Z,63.44
2022-10-30T01:17:21.859Z,63.38
2022-10-30T01:23:03.176Z,63.81
2022-10-30T01:28:30.631Z,63.78
2022-10-30T01:33:58.128Z,63.53
2022-10-30T01:39:26.469Z,63.65
2022-10-30T01:44:33.623Z,63.55
2022-10-30T01:50:04.252Z,63.62
2022-10-30T01:55:16.252Z,63.72
2022-10-30T02:00:20.572Z,63.77
2022-10-30T02:05:35.635Z,63.91
2022-10-30T02:10:39.184Z,63.85
2022-10-30T02:15:43.904Z,63.95
2022-10-30T02:20:47.181Z,63.83
2022-10-30T02:25:50.170Z,63.91
2022-10-30T02:30:53.279Z,64.00
2022-10-30T02:35:56.137Z,63.95
2022-10-30T02:40:59.088Z,63.84
2022-10-30T02:46:02.301Z,64.02
2022-10-30T02:51:05.717Z,64.17
2022-10-30T02:56:12.061Z,64.06
2022-10-30T03:01:18.946Z,64.25
2022-10-30T03:06:22.218Z,64.29
2022-10-30T03:11:27.129Z,64.41
2022-10-30T03:16:30.986Z,64.24
2022-10-30T03:21:34.050Z,64.42
2022-10-30T03:26:36.876Z,64.41
2022-10-30T03:31:41.861Z,64.51
2022-10-30T03:37:05.907Z,64.56
2022-10-30T03:42:09.033Z,64.68
2022-10-30T03:52:21.667Z,64.50
2022-10-30T03:57:25.258Z,64.60
2022-10-30T04:02:54.039Z,64.46
2022-10-30T04:07:59.798Z,64.49
2022-10-30T04:13:06.174Z,64.45
2022-10-30T04:18:14.201Z,64.52
2022-10-30T04:23:19.557Z,64.64
2022-10-30T04:28:22.585Z,64.55
2022-10-30T04:33:25.574Z,64.77
2022-10-30T04:38:28.542Z,64.81
2022-10-30T04:43:32.080Z,64.70
2022-10-30T04:48:36.323Z,64.73
2022-10-30T04:53:39.295Z,64.70
2022-10-30T04:58:43.311Z,64.59
2022-10-30T05:03:48.155Z,64.75
2022-10-30T05:08:54.932Z,64.65
2022-10-30T05:14:18.304Z,64.70
2022-10-30T05:19:22.111Z,64.73
2022-10-30T05:24:28.828Z,64.47
2022-10-30T05:29:31.752Z,64.71
2022-10-30T05:34:34.825Z,64.85
2022-10-30T05:39:38.808Z,64.94
2022-10-30T05:45:00.348Z,65.11
2022-10-30T05:50:05.496Z,65.16
2022-10-30T05:55:08.831Z,65.10
2022-10-30T06:00:26.889Z,64.98
2022-10-30T06:05:31.594Z,65.14
2022-10-30T06:10:36.903Z,65.35
2022-10-30T06:15:49.619Z,65.33
2022-10-30T06:20:55.594Z,65.40
2022-10-30T06:26:01.810Z,65.36
2022-10-30T06:31:14.529Z,65.26
2022-10-30T06:36:17.670Z,65.43
2022-10-30T06:41:24.623Z,65.55
2022-10-30T06:47:05.524Z,65.53
2022-10-30T06:52:10.152Z,65.67
2022-10-30T06:57:14.575Z,65.67
2022-10-30T07:02:35.880Z,65.82
2022-10-30T07:07:43.376Z,65.84
2022-10-30T07:12:54.069Z,65.98
2022-10-30T07:18:18.344Z,65.79
2022-10-30T07:23:23.043Z,65.67
2022-10-30T07:28:27.456Z,65.64
2022-10-30T07:33:48.780Z,65.56
2022-10-30T07:39:14.559Z,65.71
2022-10-30T07:44:31.206Z,65.59
2022-10-30T07:49:52.696Z,65.69
2022-10-30T07:54:55.593Z,65.53
2022-10-30T08:00:22.641Z,65.48
2022-10-30T08:05:31.452Z,65.48
2022-10-30T08:10:43.655Z,65.29
2022-10-30T08:15:46.639Z,65.20
2022-10-30T08:20:50.754Z,65.27
2022-10-30T08:26:00.377Z,65.14
2022-10-30T08:31:06.011Z,65.19
2022-10-30T08:36:35.399Z,65.16
2022-10-30T08:41:38.780Z,65.05
2022-10-30T08:46:41.825Z,65.01
2022-10-30T08:51:46.126Z,64.81
2022-10-30T08:56:49.382Z,64.56
2022-10-30T09:01:52.643Z,64.42
2022-10-30T09:06:55.726Z,64.33
2022-10-30T09:12:18.788Z,64.18
2022-10-30T09:17:22.683Z,63.89
2022-10-30T09:22:28.043Z,63.78
2022-10-30T09:27:31.167Z,63.45
2022-10-30T09:32:38.022Z,63.13
2022-10-30T09:37:45.009Z,63.13
2022-10-30T09:42:52.910Z,62.95
2022-10-30T09:48:22.976Z,62.74
2022-10-30T09:53:54.328Z,62.57
2022-10-30T09:59:26.289Z,62.44
2022-10-30T10:04:42.968Z,62.24
2022-10-30T10:09:52.590Z,62.12
2022-10-30T10:15:57.980Z,61.79
2022-10-30T10:21:09.371Z,61.53
2022-10-30T10:26:25.080Z,61.36
2022-10-30T10:31:47.744Z,61.14
2022-10-30T10:36:53.930Z,60.80
2022-10-30T10:42:18.296Z,60.64
2022-10-30T10:47:39.194Z,60.46
2022-10-30T10:52:50.600Z,60.18
2022-10-30T10:57:58.398Z,60.11
2022-10-30T11:03:12.197Z,59.84
2022-10-30T11:08:18.145Z,59.61
2022-10-30T11:13:23.575Z,59.58
2022-10-30T11:18:26.476Z,59.16
2022-10-30T11:23:44.254Z,58.79
2022-10-30T11:28:49.915Z,58.65
2022-10-30T11:33:53.129Z,58.68
2022-10-30T11:39:09.237Z,58.43
2022-10-30T11:44:12.486Z,58.35
2022-10-30T11:49:50.703Z,58.14
2022-10-30T11:54:58.732Z,57.94
2022-10-30T12:00:05.903Z,57.73
2022-10-30T12:05:35.757Z,57.60
2022-10-30T12:10:53.031Z,57.32
2022-10-30T12:16:18.360Z,56.87
2022-10-30T12:21:21.689Z,56.73
2022-10-30T12:26:26.078Z,56.31
2022-10-30T12:31:50.246Z,56.16
2022-10-30T12:37:24.268Z,56.10
2022-10-30T12:42:28.899Z,55.90
2022-10-30T12:47:42.113Z,55.57
2022-10-30T12:53:07.803Z,55.39
2022-10-30T12:58:29.533Z,55.29
2022-10-30T13:03:40.470Z,55.09
2022-10-30T13:09:05.122Z,54.90
2022-10-30T13:14:16.628Z,54.83
2022-10-30T13:19:19.747Z,54.80
2022-10-30T13:24:47.372Z,54.52
2022-10-30T13:29:53.915Z,54.23
2022-10-30T13:35:23.981Z,53.95
2022-10-30T13:40:42.111Z,53.67
2022-10-30T13:46:07.873Z,53.62
2022-10-30T13:51:11.017Z,53.42
2022-10-30T13:56:17.791Z,53.36
2022-10-30T14:02:01.665Z,53.29
2022-10-30T14:07:35.196Z,53.26
2022-10-30T14:12:54.601Z,53.11
2022-10-30T14:18:25.673Z,53.36
2022-10-30T14:23:38.515Z,53.38
2022-10-30T14:28:47.568Z,53.37
2022-10-30T14:33:55.010Z,53.15
2022-10-30T14:39:12.089Z,53.01
2022-10-30T14:44:20.951Z,53.02
2022-10-30T14:49:35.815Z,53.02
2022-10-30T14:54:46.264Z,52.75
2022-10-30T14:59:49.124Z,52.77
2022-10-30T15:05:05.407Z,52.96
2022-10-30T15:10:25.069Z,52.96
2022-10-30T15:15:27.950Z,52.93
2022-10-30T15:20:34.134Z,52.82
2022-10-30T15:25:47.184Z,53.09
2022-10-30T15:31:08.377Z,53.33
2022-10-30T15:36:40.449Z,53.45
2022-10-30T15:41:54.169Z,53.70
2022-10-30T15:47:01.040Z,54.06
2022-10-30T15:52:22.064Z,54.25
2022-10-30T16:03:16.343Z,55.21
2022-10-30T16:08:24.043Z,55.99
2022-10-30T16:13:31.266Z,56.46
2022-10-30T16:18:36.082Z,56.21
2022-10-30T16:23:41.907Z,56.17
2022-10-30T16:28:47.972Z,56.25
2022-10-30T16:33:51.131Z,56.33
2022-10-30T16:38:54.893Z,56.53
2022-10-30T16:44:12.846Z,56.85
2022-10-30T16:49:19.432Z,57.07
2022-10-30T16:54:27.691Z,57.31
2022-10-30T16:59:48.241Z,57.51
2022-10-30T17:04:57.954Z,57.69
2022-10-30T17:10:01.407Z,58.09
2022-10-30T17:15:13.547Z,58.10
2022-10-30T17:20:19.303Z,58.36
2022-10-30T17:25:35.289Z,58.45
2022-10-30T17:30:43.614Z,58.67
2022-10-30T17:35:46.609Z,59.07
2022-10-30T17:40:49.812Z,59.06
2022-10-30T17:45:52.774Z,59.16
2022-10-30T17:50:56.049Z,59.47
2022-10-30T17:56:03.835Z,59.60
2022-10-30T18:01:07.792Z,59.62
2022-10-30T18:06:20.135Z,59.80
2022-10-30T18:11:24.939Z,59.95
2022-10-30T18:16:28.209Z,60.05
2022-10-30T18:21:31.421Z,60.21
2022-10-30T18:26:39.308Z,60.46
2022-10-30T18:31:43.671Z,60.48
2022-10-30T18:36:46.772Z,60.62
2022-10-30T18:41:49.867Z,60.68
2022-10-30T18:46:52.716Z,60.78
2022-10-30T18:51:55.708Z,60.99
2022-10-30T18:56:58.528Z,60.99
2022-10-30T19:02:01.641Z,61.23
2022-10-30T19:07:05.725Z,61.27
2022-10-30T19:12:10.713Z,61.50
2022-10-30T19:17:13.781Z,61.71
2022-10-30T19:22:16.719Z,61.77
2022-10-30T19:27:21.184Z,61.83
2022-10-30T19:32:24.218Z,61.88
2022-10-30T19:37:27.095Z,61.83
2022-10-30T19:42:29.952Z,61.94
2022-10-30T19:47:32.882Z,61.91
2022-10-30T19:52:36.203Z,62.02
2022-10-30T19:57:39.321Z,62.25
2022-10-30T20:02:42.864Z,62.13
2022-10-30T20:08:02.974Z,62.42
2022-10-30T20:13:07.273Z,62.44
2022-10-30T20:18:19.049Z,62.51
2022-10-30T20:23:23.243Z,62.47
2022-10-30T20:28:29.891Z,62.76
2022-10-30T20:33:33.565Z,62.53
2022-10-30T20:38:36.525Z,62.53
2022-10-30T20:43:41.094Z,62.52
2022-10-30T20:48:44.220Z,62.80
2022-10-30T20:53:47.080Z,62.58
2022-10-30T20:58:49.974Z,62.85
2022-10-30T21:03:55.361Z,62.93
2022-10-30T21:09:00.569Z,63.13
2022-10-30T21:14:06.531Z,62.83
2022-10-30T21:19:09.333Z,62.80
2022-10-30T21:24:12.320Z,63.02
2022-10-30T21:29:15.360Z,63.31
2022-10-30T21:34:18.743Z,63.33
2022-10-30T21:39:21.608Z,63.81
2022-10-30T21:44:24.406Z,63.94
2022-10-30T21:49:27.239Z,63.62
2022-10-30T21:54:30.131Z,63.44
2022-10-30T21:59:33.425Z,63.32
2022-10-30T22:04:36.338Z,63.29
2022-10-30T22:09:39.189Z,63.29
2022-10-30T22:14:42.134Z,63.49
2022-10-30T22:19:44.955Z,63.40
2022-10-30T22:24:47.763Z,63.46
2022-10-30T22:29:50.611Z,63.47
2022-10-30T22:34:53.674Z,63.44
2022-10-30T22:39:56.506Z,63.47
2022-10-30T22:44:59.315Z,63.59
2022-10-30T22:50:02.419Z,63.63
2022-10-30T22:55:05.793Z,63.74
2022-10-30T23:00:09.476Z,63.69
2022-10-30T23:05:14.592Z,63.75
2022-10-30T23:10:18.649Z,63.70
2022-10-30T23:15:21.598Z,63.59
2022-10-30T23:20:24.409Z,63.63
2022-10-30T23:25:27.210Z,63.68
2022-10-30T23:30:30.086Z,63.79
2022-10-30T23:35:33.078Z,63.93
2022-10-30T23:40:35.968Z,63.68
2022-10-30T23:45:39.827Z,63.64
2022-10-30T23:50:42.889Z,63.69
2022-10-30T23:55:55.303Z,63.86
