createdAt,value
2018-02-18T00:01:34.314Z,9.87
2018-02-18T00:04:01.875Z,9.93
2018-02-18T00:06:29.405Z,9.70
2018-02-18T00:08:57.791Z,8.57
2018-02-18T00:11:25.613Z,11.10
2018-02-18T00:13:53.475Z,10.37
2018-02-18T00:16:21.279Z,10.43
2018-02-18T00:18:49.594Z,10.50
2018-02-18T00:21:17.985Z,10.20
2018-02-18T00:23:45.533Z,11.60
2018-02-18T00:26:13.085Z,10.23
2018-02-18T00:28:41.125Z,10.97
2018-02-18T00:31:08.638Z,9.90
2018-02-18T00:33:36.175Z,10.73
2018-02-18T00:36:03.702Z,10.50
2018-02-18T00:38:31.696Z,10.10
2018-02-18T00:40:59.408Z,9.83
2018-02-18T00:43:27.884Z,9.73
2018-02-18T00:45:55.574Z,9.13
2018-02-18T00:48:23.974Z,9.20
2018-02-18T00:50:51.505Z,10.13
2018-02-18T00:53:19.432Z,9.07
2018-02-18T00:55:47.040Z,10.83
2018-02-18T00:58:15.349Z,10.03
2018-02-18T01:00:42.942Z,9.80
2018-02-18T01:03:10.532Z,9.13
2018-02-18T01:05:38.100Z,10.83
2018-02-18T01:08:05.805Z,10.20
2018-02-18T01:10:33.316Z,9.47
2018-02-18T01:13:01.694Z,9.33
2018-02-18T01:15:29.300Z,9.43
2018-02-18T01:17:56.951Z,8.33
2018-02-18T01:20:24.750Z,8.80
2018-02-18T01:22:52.332Z,9.40
2018-02-18T01:25:19.892Z,9.13
2018-02-18T01:27:47.399Z,8.57
2018-02-18T01:30:15.022Z,8.57
2018-02-18T01:32:42.572Z,9.33
2018-02-18T01:35:10.312Z,10.80
2018-02-18T01:37:37.838Z,8.73
2018-02-18T01:40:05.403Z,8.73
2018-02-18T01:42:32.949Z,9.40
2018-02-18T01:45:01.421Z,8.77
2018-02-18T01:47:29.371Z,9.47
2018-02-18T01:49:56.880Z,8.80
2018-02-18T01:52:24.395Z,9.67
2018-02-18T01:54:52.058Z,9.37
2018-02-18T01:57:20.387Z,8.30
2018-02-18T01:59:47.970Z,8.00
2018-02-18T02:02:15.669Z,8.03
2018-02-18T02:04:43.146Z,7.80
2018-02-18T02:07:10.712Z,8.57
2018-02-18T02:09:38.330Z,7.47
2018-02-18T02:12:05.990Z,8.30
2018-02-18T02:14:34.627Z,7.00
2018-02-18T02:17:02.159Z,7.47
2018-02-18T02:19:29.936Z,7.17
2018-02-18T02:21:57.461Z,7.07
2018-02-18T02:24:25.027Z,8.13
2018-02-18T02:26:52.808Z,7.60
2018-02-18T02:29:20.468Z,8.77
2018-02-18T02:31:48.824Z,8.37
2018-02-18T02:34:16.361Z,9.17
2018-02-18T02:36:43.903Z,8.50
2018-02-18T02:39:11.443Z,8.87
2018-02-18T02:41:38.959Z,8.03
2018-02-18T02:44:06.461Z,9.47
2018-02-18T02:46:34.016Z,8.50
2018-02-18T02:49:01.693Z,17.70
2018-02-18T02:51:29.297Z,10.47
2018-02-18T02:53:57.659Z,10.63
2018-02-18T02:56:25.476Z,11.20
2018-02-18T02:58:53.171Z,11.47
2018-02-18T03:01:20.699Z,11.47
2018-02-18T03:03:48.261Z,13.33
2018-02-18T03:06:15.777Z,9.70
2018-02-18T03:08:43.713Z,13.67
2018-02-18T03:11:11.585Z,7.93
2018-02-18T03:13:39.156Z,8.63
2018-02-18T03:16:06.739Z,7.23
2018-02-18T03:18:35.782Z,12.60
2018-02-18T03:21:03.419Z,7.83
2018-02-18T03:23:31.745Z,8.63
2018-02-18T03:25:59.703Z,10.27
2018-02-18T03:28:27.233Z,10.13
2018-02-18T03:30:55.569Z,8.40
2018-02-18T03:33:23.093Z,8.13
2018-02-18T03:35:50.877Z,8.93
2018-02-18T03:38:18.390Z,7.70
2018-02-18T03:40:45.940Z,8.63
2018-02-18T03:43:14.730Z,9.07
2018-02-18T03:45:42.325Z,10.70
2018-02-18T03:48:09.859Z,8.80
2018-02-18T03:50:37.802Z,12.63
2018-02-18T03:53:05.379Z,9.83
2018-02-18T03:55:32.954Z,9.37
2018-02-18T03:58:00.499Z,9.50
2018-02-18T04:00:29.428Z,8.90
2018-02-18T04:02:57.875Z,17.30
2018-02-18T04:05:25.407Z,10.17
2018-02-18T04:07:52.925Z,9.70
2018-02-18T04:10:20.454Z,9.40
2018-02-18T04:12:48.832Z,9.60
2018-02-18T04:15:17.195Z,9.07
2018-02-18T04:17:44.828Z,8.37
2018-02-18T04:20:12.471Z,7.53
2018-02-18T04:22:40.092Z,8.20
2018-02-18T04:25:08.427Z,9.20
2018-02-18T04:27:36.028Z,8.03
2018-02-18T04:30:03.562Z,7.80
2018-02-18T04:32:31.140Z,7.40
2018-02-18T04:34:58.680Z,7.90
2018-02-18T04:37:26.974Z,7.93
2018-02-18T04:39:54.515Z,7.10
2018-02-18T04:42:22.040Z,6.97
2018-02-18T04:44:49.701Z,8.40
2018-02-18T04:47:17.329Z,7.70
2018-02-18T04:49:45.691Z,7.10
2018-02-18T04:52:13.353Z,7.00
2018-02-18T04:54:40.877Z,6.70
2018-02-18T04:57:08.883Z,8.03
2018-02-18T04:59:36.541Z,7.57
2018-02-18T05:02:04.146Z,7.63
2018-02-18T05:04:31.669Z,5.90
2018-02-18T05:06:59.214Z,6.60
2018-02-18T05:09:27.139Z,6.60
2018-02-18T05:11:54.660Z,6.20
2018-02-18T05:14:22.220Z,6.43
2018-02-18T05:16:49.891Z,6.63
2018-02-18T05:19:18.274Z,6.30
2018-02-18T05:21:45.921Z,7.10
2018-02-18T05:24:13.553Z,5.47
2018-02-18T05:26:42.893Z,5.57
2018-02-18T05:29:10.435Z,7.17
2018-02-18T05:31:37.967Z,9.30
2018-02-18T05:34:05.554Z,7.40
2018-02-18T05:36:33.120Z,6.70
2018-02-18T05:39:00.852Z,6.70
2018-02-18T05:41:28.478Z,6.10
2018-02-18T05:43:56.827Z,5.80
2018-02-18T05:46:25.394Z,4.47
2018-02-18T05:48:52.946Z,4.93
2018-02-18T05:51:20.729Z,5.40
2018-02-18T05:53:48.270Z,6.70
2018-02-18T05:56:15.902Z,4.93
2018-02-18T05:58:43.452Z,4.47
2018-02-18T06:01:11.014Z,4.63
2018-02-18T06:03:38.619Z,4.43
2018-02-18T06:06:06.176Z,4.90
2018-02-18T06:08:33.901Z,3.20
2018-02-18T06:11:01.540Z,3.60
2018-02-18T06:13:29.086Z,3.70
2018-02-18T06:15:56.602Z,4.47
2018-02-18T06:18:24.179Z,3.83
2018-02-18T06:20:51.721Z,4.63
2018-02-18T06:23:19.356Z,4.20
2018-02-18T06:25:47.637Z,4.93
2018-02-18T06:28:15.222Z,4.93
2018-02-18T06:30:43.606Z,6.50
2018-02-18T06:33:11.109Z,5.13
2018-02-18T06:35:39.435Z,6.33
2018-02-18T06:38:06.932Z,4.73
2018-02-18T06:40:34.461Z,3.70
2018-02-18T06:43:01.986Z,4.00
2018-02-18T06:45:29.491Z,3.73
2018-02-18T06:47:56.992Z,4.13
2018-02-18T06:50:25.379Z,3.60
2018-02-18T06:52:52.908Z,3.23
2018-02-18T06:55:20.479Z,3.37
2018-02-18T06:57:48.769Z,2.53
2018-02-18T07:00:16.305Z,2.60
2018-02-18T07:02:43.932Z,2.50
2018-02-18T07:05:11.536Z,2.40
2018-02-18T07:07:39.063Z,2.20
2018-02-18T07:10:06.580Z,2.53
2018-02-18T07:12:34.118Z,2.23
2018-02-18T07:15:01.632Z,2.53
2018-02-18T07:17:29.177Z,2.20
2018-02-18T07:19:56.700Z,1.83
2018-02-18T07:22:25.018Z,2.73
2018-02-18T07:24:54.097Z,2.77
2018-02-18T07:27:21.668Z,2.73
2018-02-18T07:29:50.370Z,3.87
2018-02-18T07:32:17.913Z,2.63
2018-02-18T07:34:45.411Z,2.50
2018-02-18T07:37:13.344Z,3.50
2018-02-18T07:39:41.009Z,2.47
2018-02-18T07:42:09.715Z,2.80
2018-02-18T07:44:37.596Z,2.73
2018-02-18T07:47:05.127Z,3.17
2018-02-18T07:49:32.676Z,2.33
2018-02-18T07:52:00.272Z,2.93
2018-02-18T07:54:27.841Z,2.60
2018-02-18T07:56:55.372Z,2.60
2018-02-18T07:59:22.934Z,2.87
2018-02-18T08:01:50.442Z,3.80
2018-02-18T08:04:18.357Z,3.23
2018-02-18T08:06:46.243Z,2.87
2018-02-18T08:09:14.584Z,2.77
2018-02-18T08:11:42.157Z,3.13
2018-02-18T08:14:09.673Z,3.07
2018-02-18T08:16:38.112Z,3.50
2018-02-18T08:19:05.859Z,3.70
2018-02-18T08:21:33.403Z,3.77
2018-02-18T08:24:01.149Z,2.97
2018-02-18T08:26:29.463Z,2.93
2018-02-18T08:28:57.020Z,3.10
2018-02-18T08:31:24.617Z,2.90
2018-02-18T08:33:52.195Z,3.20
2018-02-18T08:36:20.525Z,2.83
2018-02-18T08:38:48.370Z,3.70
2018-02-18T08:41:15.908Z,2.90
2018-02-18T08:43:44.520Z,2.93
2018-02-18T08:46:12.044Z,3.23
2018-02-18T08:48:39.695Z,2.90
2018-02-18T08:51:07.337Z,2.80
2018-02-18T08:53:34.901Z,3.93
2018-02-18T08:56:02.535Z,2.90
2018-02-18T08:58:30.728Z,3.43
2018-02-18T09:00:59.067Z,3.50
2018-02-18T09:03:26.950Z,3.50
2018-02-18T09:05:54.612Z,3.33
2018-02-18T09:08:22.169Z,3.10
2018-02-18T09:10:49.707Z,4.00
2018-02-18T09:13:17.251Z,3.03
2018-02-18T09:15:44.761Z,3.00
2018-02-18T09:18:12.515Z,3.30
2018-02-18T09:20:40.065Z,3.40
2018-02-18T09:23:07.640Z,4.20
2018-02-18T09:25:35.192Z,3.87
2018-02-18T09:28:02.854Z,3.87
2018-02-18T09:30:30.553Z,3.97
2018-02-18T09:32:58.113Z,3.20
2018-02-18T09:35:26.044Z,3.10
2018-02-18T09:37:53.558Z,3.30
2018-02-18T09:40:22.080Z,3.87
2018-02-18T09:42:49.608Z,3.63
2018-02-18T09:45:17.164Z,3.90
2018-02-18T09:47:45.525Z,3.37
2018-02-18T09:50:13.218Z,3.70
2018-02-18T09:52:41.771Z,3.37
2018-02-18T09:55:09.452Z,3.00
2018-02-18T09:57:36.969Z,3.63
2018-02-18T10:00:04.540Z,3.33
2018-02-18T10:02:32.081Z,3.20
2018-02-18T10:04:59.817Z,3.10
2018-02-18T10:07:27.331Z,3.40
2018-02-18T10:09:54.882Z,3.50
2018-02-18T10:12:22.385Z,3.43
2018-02-18T10:14:50.141Z,3.27
2018-02-18T10:17:18.067Z,3.90
2018-02-18T10:19:45.607Z,5.47
2018-02-18T10:22:13.181Z,3.73
2018-02-18T10:24:40.721Z,3.90
2018-02-18T10:27:08.588Z,3.80
2018-02-18T10:29:36.099Z,3.97
2018-02-18T10:32:03.616Z,3.77
2018-02-18T10:34:31.218Z,3.53
2018-02-18T10:36:58.772Z,4.23
2018-02-18T10:39:26.325Z,4.50
2018-02-18T10:41:53.912Z,3.77
2018-02-18T10:44:21.489Z,3.40
2018-02-18T10:46:49.018Z,3.70
2018-02-18T10:49:16.574Z,3.60
2018-02-18T10:51:44.147Z,3.50
2018-02-18T10:54:12.720Z,3.37
2018-02-18T10:56:40.236Z,4.23
2018-02-18T10:59:07.894Z,4.53
2018-02-18T11:01:35.396Z,3.83
2018-02-18T11:04:03.003Z,3.13
2018-02-18T11:06:30.577Z,3.27
2018-02-18T11:08:58.142Z,3.83
2018-02-18T11:11:25.834Z,4.67
2018-02-18T11:13:53.345Z,3.60
2018-02-18T11:16:20.933Z,3.73
2018-02-18T11:18:48.587Z,5.20
2018-02-18T11:21:16.147Z,6.00
2018-02-18T11:23:43.700Z,4.40
2018-02-18T11:26:11.617Z,5.03
2018-02-18T11:28:39.728Z,5.90
2018-02-18T11:31:07.259Z,4.23
2018-02-18T11:33:34.954Z,4.67
2018-02-18T11:36:02.558Z,3.97
2018-02-18T11:38:30.327Z,4.23
2018-02-18T11:40:58.865Z,3.30
2018-02-18T11:43:26.445Z,3.80
2018-02-18T11:45:54.018Z,4.77
2018-02-18T11:48:21.580Z,9.47
2018-02-18T11:50:49.162Z,5.17
2018-02-18T11:53:16.695Z,4.60
2018-02-18T11:55:44.789Z,5.13
2018-02-18T11:58:12.528Z,4.93
2018-02-18T12:00:40.079Z,3.90
2018-02-18T12:03:08.408Z,5.00
2018-02-18T12:05:36.193Z,5.47
2018-02-18T12:08:03.868Z,8.93
2018-02-18T12:10:32.526Z,6.17
2018-02-18T12:13:00.810Z,8.83
2018-02-18T12:15:28.637Z,6.10
2018-02-18T12:17:56.256Z,4.70
2018-02-18T12:20:24.395Z,4.50
2018-02-18T12:22:51.938Z,7.03
2018-02-18T12:25:19.868Z,4.67
2018-02-18T12:27:48.755Z,6.03
2018-02-18T12:30:16.314Z,4.80
2018-02-18T12:32:43.976Z,5.17
2018-02-18T12:35:11.488Z,6.80
2018-02-18T12:37:39.037Z,5.40
2018-02-18T12:40:06.826Z,4.57
2018-02-18T12:42:34.804Z,6.03
2018-02-18T12:45:02.906Z,11.17
2018-02-18T12:47:30.474Z,6.23
2018-02-18T12:49:58.042Z,5.97
2018-02-18T12:52:25.564Z,5.40
2018-02-18T12:54:53.277Z,5.80
2018-02-18T12:57:20.874Z,5.67
2018-02-18T12:59:48.803Z,6.00
2018-02-18T13:02:18.240Z,4.93
2018-02-18T13:04:46.097Z,5.33
2018-02-18T13:07:14.142Z,5.30
2018-02-18T13:09:42.031Z,4.97
2018-02-18T13:12:11.151Z,5.33
2018-02-18T13:14:39.046Z,14.93
2018-02-18T13:17:06.684Z,9.73
2018-02-18T13:19:34.263Z,9.20
2018-02-18T13:22:01.792Z,5.37
2018-02-18T13:24:29.353Z,7.03
2018-02-18T13:26:57.675Z,5.63
2018-02-18T13:29:25.320Z,6.37
2018-02-18T13:31:53.603Z,5.73
2018-02-18T13:34:21.116Z,9.43
2018-02-18T13:36:49.394Z,7.07
2018-02-18T13:39:17.621Z,5.37
2018-02-18T13:41:45.152Z,6.33
2018-02-18T13:44:12.735Z,6.50
2018-02-18T13:46:40.289Z,8.57
2018-02-18T13:49:07.835Z,7.33
2018-02-18T13:51:35.536Z,7.30
2018-02-18T13:54:03.233Z,7.97
2018-02-18T13:56:30.750Z,4.70
2018-02-18T13:58:58.350Z,6.20
2018-02-18T14:01:25.866Z,6.03
2018-02-18T14:03:53.410Z,5.67
2018-02-18T14:06:21.070Z,4.83
2018-02-18T14:08:48.688Z,8.00
2018-02-18T14:11:16.672Z,4.70
2018-02-18T14:13:44.270Z,5.97
2018-02-18T14:16:11.785Z,4.50
2018-02-18T14:18:39.558Z,4.07
2018-02-18T14:21:07.959Z,5.23
2018-02-18T14:23:35.482Z,3.83
2018-02-18T14:26:03.381Z,5.00
2018-02-18T14:28:30.906Z,4.10
2018-02-18T14:30:58.637Z,3.97
2018-02-18T14:33:26.201Z,3.30
2018-02-18T14:35:53.878Z,3.57
2018-02-18T14:38:21.467Z,3.73
2018-02-18T14:40:49.045Z,3.93
2018-02-18T14:43:28.570Z,3.37
2018-02-18T14:46:07.746Z,2.93
2018-02-18T14:48:47.139Z,4.00
2018-02-18T14:51:26.314Z,4.23
2018-02-18T14:54:05.842Z,4.70
2018-02-18T14:56:45.324Z,3.83
2018-02-18T14:59:14.490Z,3.00
2018-02-18T15:01:42.003Z,4.10
2018-02-18T15:04:09.713Z,4.13
2018-02-18T15:06:37.236Z,3.70
2018-02-18T15:09:05.548Z,4.10
2018-02-18T15:11:33.086Z,3.73
2018-02-18T15:14:01.089Z,5.27
2018-02-18T15:16:28.872Z,4.70
2018-02-18T15:18:56.712Z,6.80
2018-02-18T15:21:24.473Z,5.30
2018-02-18T15:23:52.084Z,4.60
2018-02-18T15:26:19.643Z,4.17
2018-02-18T15:28:47.356Z,7.40
2018-02-18T15:31:14.950Z,5.83
2018-02-18T15:33:42.578Z,7.77
2018-02-18T15:36:10.107Z,6.07
2018-02-18T15:38:37.717Z,7.87
2018-02-18T15:41:05.519Z,6.70
2018-02-18T15:43:33.251Z,7.30
2018-02-18T15:46:00.840Z,5.90
2018-02-18T15:48:28.683Z,5.07
2018-02-18T15:50:58.529Z,6.80
2018-02-18T15:53:26.947Z,4.30
2018-02-18T15:55:54.573Z,4.57
2018-02-18T15:58:22.850Z,4.83
2018-02-18T16:00:51.192Z,4.47
2018-02-18T16:03:20.154Z,4.40
2018-02-18T16:05:47.948Z,4.30
2018-02-18T16:08:15.528Z,20.30
2018-02-18T16:10:43.101Z,4.60
2018-02-18T16:13:11.034Z,7.10
2018-02-18T16:15:38.582Z,5.07
2018-02-18T16:18:06.106Z,6.27
2018-02-18T16:20:34.625Z,8.17
2018-02-18T16:23:02.264Z,4.80
2018-02-18T16:25:29.861Z,9.93
2018-02-18T16:27:57.892Z,5.83
2018-02-18T16:30:25.576Z,5.60
2018-02-18T16:32:53.084Z,5.80
2018-02-18T16:35:20.672Z,5.30
2018-02-18T16:37:48.971Z,5.70
2018-02-18T16:40:16.577Z,5.90
2018-02-18T16:42:44.489Z,8.60
2018-02-18T16:45:12.885Z,7.33
2018-02-18T16:47:40.442Z,5.70
2018-02-18T16:50:08.856Z,6.50
2018-02-18T16:52:36.390Z,6.27
2018-02-18T16:55:03.951Z,8.80
2018-02-18T16:57:31.643Z,5.67
2018-02-18T16:59:59.134Z,4.97
2018-02-18T17:02:26.730Z,6.53
2018-02-18T17:04:54.430Z,4.93
2018-02-18T17:07:21.940Z,4.57
2018-02-18T17:09:49.484Z,5.10
2018-02-18T17:12:17.274Z,4.93
2018-02-18T17:14:44.810Z,4.73
2018-02-18T17:17:12.580Z,4.83
2018-02-18T17:19:40.158Z,5.80
2018-02-18T17:22:07.786Z,6.77
2018-02-18T17:24:36.196Z,6.00
2018-02-18T17:27:03.720Z,5.47
2018-02-18T17:29:32.019Z,5.73
2018-02-18T17:31:59.540Z,6.07
2018-02-18T17:34:28.686Z,5.03
2018-02-18T17:36:56.240Z,5.53
2018-02-18T17:39:23.757Z,4.73
2018-02-18T17:41:51.455Z,5.47
2018-02-18T17:44:19.057Z,4.73
2018-02-18T17:46:46.579Z,6.73
2018-02-18T17:49:14.152Z,8.73
2018-02-18T17:51:41.842Z,12.70
2018-02-18T17:54:09.550Z,5.87
2018-02-18T17:56:37.064Z,7.77
2018-02-18T17:59:04.705Z,9.10
2018-02-18T18:01:32.903Z,6.67
2018-02-18T18:04:00.440Z,8.43
2018-02-18T18:06:27.963Z,7.03
2018-02-18T18:08:56.336Z,6.40
2018-02-18T18:11:23.875Z,5.80
2018-02-18T18:13:51.408Z,6.17
2018-02-18T18:16:18.971Z,5.40
2018-02-18T18:18:46.787Z,5.97
2018-02-18T18:21:15.095Z,6.57
2018-02-18T18:23:43.894Z,10.87
2018-02-18T18:26:11.423Z,6.50
2018-02-18T18:28:38.942Z,6.07
2018-02-18T18:31:06.458Z,6.83
2018-02-18T18:33:34.086Z,7.50
2018-02-18T18:36:02.025Z,6.57
2018-02-18T18:38:29.525Z,5.87
2018-02-18T18:40:57.056Z,6.10
2018-02-18T18:43:24.779Z,7.73
2018-02-18T18:45:52.731Z,6.73
2018-02-18T18:48:20.256Z,8.20
2018-02-18T18:50:47.797Z,7.73
2018-02-18T18:53:15.624Z,8.20
2018-02-18T18:55:43.124Z,11.60
2018-02-18T18:58:10.838Z,15.33
2018-02-18T19:00:38.706Z,10.77
2018-02-18T19:03:06.228Z,9.97
2018-02-18T19:05:34.743Z,7.67
2018-02-18T19:08:02.510Z,6.50
2018-02-18T19:10:30.788Z,6.00
2018-02-18T19:12:58.445Z,7.27
2018-02-18T19:15:26.113Z,6.60
2018-02-18T19:17:53.770Z,6.77
2018-02-18T19:20:21.444Z,8.30
2018-02-18T19:22:49.002Z,10.97
2018-02-18T19:25:16.609Z,7.53
2018-02-18T19:27:44.348Z,6.30
2018-02-18T19:30:11.940Z,28.00
2018-02-18T19:32:40.140Z,7.80
2018-02-18T19:35:07.750Z,7.60
2018-02-18T19:37:35.372Z,6.27
2018-02-18T19:40:03.603Z,6.27
2018-02-18T19:42:31.379Z,7.73
2018-02-18T19:44:59.300Z,5.73
2018-02-18T19:47:27.929Z,6.37
2018-02-18T19:49:55.640Z,6.63
2018-02-18T19:52:23.238Z,6.17
2018-02-18T19:54:52.002Z,6.37
2018-02-18T19:57:19.564Z,6.10
2018-02-18T19:59:47.363Z,5.57
2018-02-18T20:02:14.944Z,8.97
2018-02-18T20:04:43.365Z,6.07
2018-02-18T20:07:11.062Z,5.77
2018-02-18T20:09:38.628Z,5.50
2018-02-18T20:12:08.692Z,5.60
2018-02-18T20:14:36.289Z,5.97
2018-02-18T20:17:04.406Z,6.73
2018-02-18T20:19:33.001Z,6.87
2018-02-18T20:22:00.783Z,6.67
2018-02-18T20:24:28.757Z,5.90
2018-02-18T20:26:57.006Z,5.80
2018-02-18T20:29:24.578Z,6.57
2018-02-18T20:31:52.229Z,6.83
2018-02-18T20:34:19.762Z,6.77
2018-02-18T20:36:49.220Z,5.87
2018-02-18T20:39:17.763Z,6.43
2018-02-18T20:41:46.072Z,6.50
2018-02-18T20:44:15.168Z,6.40
2018-02-18T20:46:43.083Z,6.63
2018-02-18T20:49:10.633Z,8.27
2018-02-18T20:51:38.823Z,6.33
2018-02-18T20:54:07.455Z,6.80
2018-02-18T20:56:36.155Z,7.63
2018-02-18T20:59:03.912Z,7.03
2018-02-18T21:01:31.478Z,7.03
2018-02-18T21:03:59.205Z,7.13
2018-02-18T21:06:26.775Z,8.33
2018-02-18T21:08:55.299Z,8.07
2018-02-18T21:11:23.393Z,7.10
2018-02-18T21:13:50.959Z,7.10
2018-02-18T21:16:18.586Z,7.93
2018-02-18T21:18:46.164Z,7.93
2018-02-18T21:21:13.707Z,7.30
2018-02-18T21:23:42.023Z,7.47
2018-02-18T21:26:09.610Z,7.40
2018-02-18T21:28:37.160Z,7.23
2018-02-18T21:31:05.052Z,7.13
2018-02-18T21:33:32.588Z,8.63
2018-02-18T21:36:00.863Z,11.17
2018-02-18T21:38:29.255Z,10.10
2018-02-18T21:40:56.929Z,8.33
2018-02-18T21:43:25.153Z,7.63
2018-02-18T21:45:52.911Z,7.53
2018-02-18T21:48:20.454Z,8.00
2018-02-18T21:50:48.052Z,7.27
2018-02-18T21:53:15.650Z,6.97
2018-02-18T21:55:43.792Z,6.77
2018-02-18T21:58:12.368Z,7.53
2018-02-18T22:00:41.415Z,6.73
2018-02-18T22:03:09.090Z,7.00
2018-02-18T22:05:36.984Z,7.73
2018-02-18T22:08:04.643Z,8.87
2018-02-18T22:10:32.326Z,7.57
2018-02-18T22:13:00.244Z,8.43
2018-02-18T22:15:28.657Z,7.50
2018-02-18T22:17:56.531Z,8.43
2018-02-18T22:20:24.079Z,7.10
2018-02-18T22:22:51.612Z,7.63
2018-02-18T22:25:19.252Z,7.93
2018-02-18T22:27:47.145Z,7.33
2018-02-18T22:30:14.999Z,7.80
2018-02-18T22:32:42.529Z,7.13
2018-02-18T22:35:10.468Z,7.53
2018-02-18T22:37:37.982Z,8.03
2018-02-18T22:40:05.574Z,8.37
2018-02-18T22:42:33.485Z,7.87
2018-02-18T22:45:01.793Z,8.70
2018-02-18T22:47:29.398Z,8.20
2018-02-18T22:49:56.930Z,8.03
2018-02-18T22:52:24.433Z,8.80
2018-02-18T22:54:52.709Z,8.93
2018-02-18T22:57:21.209Z,8.37
2018-02-18T22:59:48.739Z,8.77
2018-02-18T23:02:16.979Z,10.10
2018-02-18T23:04:44.583Z,8.47
2018-02-18T23:07:12.089Z,8.90
2018-02-18T23:09:39.604Z,9.50
2018-02-18T23:12:07.914Z,8.27
2018-02-18T23:14:35.483Z,8.33
2018-02-18T23:17:03.032Z,8.60
2018-02-18T23:19:32.328Z,8.37
2018-02-18T23:21:59.852Z,9.90
2018-02-18T23:24:27.427Z,9.33
2018-02-18T23:26:55.049Z,8.93
2018-02-18T23:29:22.569Z,9.33
2018-02-18T23:31:50.172Z,9.63
2018-02-18T23:34:17.760Z,9.10
2018-02-18T23:36:46.062Z,9.03
2018-02-18T23:39:13.680Z,10.07
2018-02-18T23:41:41.193Z,8.33
2018-02-18T23:44:08.844Z,9.67
2018-02-18T23:46:36.479Z,9.20
2018-02-18T23:49:04.789Z,9.50
2018-02-18T23:51:32.331Z,9.47
2018-02-18T23:53:59.860Z,10.73
2018-02-18T23:56:27.388Z,10.60
2018-02-18T23:58:54.907Z,8.60
