createdAt,value
2018-12-10T00:00:50.973Z,97024.32
2018-12-10T00:03:24.110Z,97028.17
2018-12-10T00:05:51.774Z,97035.89
2018-12-10T00:08:19.444Z,97036.20
2018-12-10T00:10:47.106Z,97041.78
2018-12-10T00:13:14.839Z,97043.12
2018-12-10T00:15:42.512Z,97049.27
2018-12-10T00:18:10.172Z,97051.22
2018-12-10T00:20:37.798Z,97055.46
2018-12-10T00:23:05.457Z,97063.17
2018-12-10T00:25:33.127Z,97060.73
2018-12-10T00:28:00.772Z,97074.72
2018-12-10T00:30:28.466Z,97091.49
2018-12-10T00:32:56.104Z,97082.70
2018-12-10T00:35:23.743Z,97105.24
2018-12-10T00:37:51.420Z,97095.08
2018-12-10T00:40:19.072Z,97090.53
2018-12-10T00:42:46.708Z,97090.30
2018-12-10T00:45:14.350Z,97093.74
2018-12-10T00:47:42.052Z,97102.27
2018-12-10T00:50:09.727Z,97110.52
2018-12-10T00:52:37.368Z,97119.95
2018-12-10T00:55:05.024Z,97117.58
2018-12-10T00:57:32.676Z,97136.53
2018-12-10T01:00:00.333Z,97144.86
2018-12-10T01:02:27.992Z,97129.81
2018-12-10T01:04:55.656Z,97133.39
2018-12-10T01:07:23.294Z,97145.59
2018-12-10T01:09:50.962Z,97158.63
2018-12-10T01:12:18.637Z,97165.41
2018-12-10T01:14:46.275Z,97171.06
2018-12-10T01:17:13.931Z,97178.12
2018-12-10T01:19:41.581Z,97181.53
2018-12-10T01:22:09.221Z,97188.52
2018-12-10T01:24:36.883Z,97193.06
2018-12-10T01:27:04.526Z,97199.02
2018-12-10T01:29:32.209Z,97202.73
2018-12-10T01:31:59.858Z,97213.36
2018-12-10T01:34:27.533Z,97220.18
2018-12-10T01:36:55.465Z,97215.50
2018-12-10T01:39:23.140Z,97215.80
2018-12-10T01:41:50.779Z,97225.89
2018-12-10T01:44:18.448Z,97232.14
2018-12-10T01:46:46.148Z,97236.36
2018-12-10T01:49:13.766Z,97235.36
2018-12-10T01:51:41.403Z,97237.70
2018-12-10T01:54:09.102Z,97238.03
2018-12-10T01:56:37.793Z,97238.03
2018-12-10T01:59:05.456Z,97233.61
2018-12-10T02:01:33.119Z,97242.74
2018-12-10T02:04:00.778Z,97243.34
2018-12-10T02:06:28.448Z,97245.15
2018-12-10T02:08:56.221Z,97250.03
2018-12-10T02:11:23.864Z,97248.49
2018-12-10T02:13:51.522Z,97247.36
2018-12-10T02:16:19.171Z,97251.10
2018-12-10T02:18:46.868Z,97262.60
2018-12-10T02:21:14.500Z,97269.05
2018-12-10T02:23:42.143Z,97265.04
2018-12-10T02:26:09.794Z,97272.09
2018-12-10T02:28:42.887Z,97273.36
2018-12-10T02:31:10.532Z,97265.08
2018-12-10T02:33:38.172Z,97269.95
2018-12-10T02:36:05.831Z,97268.61
2018-12-10T02:38:33.533Z,97274.27
2018-12-10T02:41:01.193Z,97253.86
2018-12-10T02:43:28.839Z,97273.46
2018-12-10T02:45:56.502Z,97273.90
2018-12-10T02:48:24.189Z,97277.31
2018-12-10T02:50:51.857Z,97280.52
2018-12-10T02:53:19.565Z,97286.47
2018-12-10T02:55:47.205Z,97280.82
2018-12-10T02:58:14.852Z,97287.20
2018-12-10T03:00:42.524Z,97291.48
2018-12-10T03:03:10.263Z,97285.39
2018-12-10T03:05:37.984Z,97285.49
2018-12-10T03:08:05.639Z,97278.20
2018-12-10T03:10:33.295Z,97276.64
2018-12-10T03:13:00.922Z,97281.45
2018-12-10T03:15:28.556Z,97283.26
2018-12-10T03:17:56.236Z,97285.63
2018-12-10T03:20:23.875Z,97296.16
2018-12-10T03:22:51.507Z,97290.81
2018-12-10T03:25:19.175Z,97296.39
2018-12-10T03:27:46.874Z,97294.82
2018-12-10T03:30:14.521Z,97303.31
2018-12-10T03:32:42.177Z,97307.69
2018-12-10T03:35:09.863Z,97316.52
2018-12-10T03:37:37.498Z,97313.77
2018-12-10T03:40:05.283Z,97313.84
2018-12-10T03:42:32.933Z,97315.88
2018-12-10T03:45:00.639Z,97321.56
2018-12-10T03:47:28.302Z,97322.09
2018-12-10T03:49:55.946Z,97321.80
2018-12-10T03:52:23.619Z,97321.59
2018-12-10T03:54:51.318Z,97328.06
2018-12-10T03:57:19.029Z,97333.47
2018-12-10T03:59:46.698Z,97334.06
2018-12-10T04:02:14.365Z,97337.61
2018-12-10T04:04:42.070Z,97338.73
2018-12-10T04:07:10.175Z,97333.69
2018-12-10T04:09:37.811Z,97334.66
2018-12-10T04:12:05.474Z,97347.06
2018-12-10T04:14:33.219Z,97350.53
2018-12-10T04:17:00.922Z,97350.77
2018-12-10T04:19:28.699Z,97348.39
2018-12-10T04:21:56.386Z,97352.31
2018-12-10T04:24:24.102Z,97361.97
2018-12-10T04:26:51.825Z,97367.80
2018-12-10T04:29:19.507Z,97361.47
2018-12-10T04:31:47.168Z,97371.15
2018-12-10T04:34:14.848Z,97374.55
2018-12-10T04:36:42.508Z,97370.38
2018-12-10T04:39:10.300Z,97379.08
2018-12-10T04:41:37.943Z,97377.74
2018-12-10T04:44:05.651Z,97384.44
2018-12-10T04:46:33.319Z,97380.86
2018-12-10T04:49:01.016Z,97381.13
2018-12-10T04:51:29.184Z,97387.45
2018-12-10T04:53:57.159Z,97385.88
2018-12-10T04:56:24.870Z,97391.09
2018-12-10T04:58:52.564Z,97386.91
2018-12-10T05:01:20.419Z,97388.19
2018-12-10T05:03:48.569Z,97391.36
2018-12-10T05:06:16.524Z,97395.31
2018-12-10T05:08:44.235Z,97388.86
2018-12-10T05:11:11.914Z,97392.03
2018-12-10T05:13:39.997Z,97394.84
2018-12-10T05:16:09.252Z,97403.31
2018-12-10T05:18:37.127Z,97408.53
2018-12-10T05:21:04.823Z,97416.13
2018-12-10T05:23:32.496Z,97417.47
2018-12-10T05:26:00.192Z,97424.13
2018-12-10T05:28:27.891Z,97419.81
2018-12-10T05:30:55.708Z,97420.72
2018-12-10T05:33:23.363Z,97419.64
2018-12-10T05:35:51.425Z,97427.27
2018-12-10T05:38:19.248Z,97427.77
2018-12-10T05:40:46.954Z,97426.00
2018-12-10T05:43:14.656Z,97433.56
2018-12-10T05:45:42.332Z,97439.05
2018-12-10T05:48:10.027Z,97434.73
2018-12-10T05:50:37.712Z,97306.47
2018-12-10T05:53:05.395Z,97433.25
2018-12-10T05:55:33.034Z,97440.69
2018-12-10T05:58:00.764Z,97446.61
2018-12-10T06:00:28.428Z,97433.69
2018-12-10T06:02:56.081Z,97426.75
2018-12-10T06:05:23.749Z,97460.06
2018-12-10T06:07:51.568Z,97452.16
2018-12-10T06:10:19.222Z,97453.62
2018-12-10T06:12:46.983Z,97457.77
2018-12-10T06:15:14.655Z,97476.33
2018-12-10T06:17:42.310Z,97476.86
2018-12-10T06:20:10.060Z,97474.48
2018-12-10T06:22:37.700Z,97477.30
2018-12-10T06:25:06.309Z,97477.68
2018-12-10T06:27:33.975Z,97475.12
2018-12-10T06:30:02.538Z,97475.36
2018-12-10T06:32:30.206Z,97491.13
2018-12-10T06:34:58.046Z,97496.48
2018-12-10T06:37:25.779Z,97499.84
2018-12-10T06:39:53.496Z,97499.64
2018-12-10T06:42:21.190Z,97507.64
2018-12-10T06:44:48.833Z,97496.62
2018-12-10T06:47:16.478Z,97504.03
2018-12-10T06:49:44.892Z,97502.72
2018-12-10T06:52:12.571Z,97503.43
2018-12-10T06:54:40.283Z,97503.00
2018-12-10T06:57:07.981Z,97505.98
2018-12-10T06:59:35.689Z,97503.98
2018-12-10T07:02:03.368Z,97508.80
2018-12-10T07:04:31.054Z,97510.76
2018-12-10T07:06:58.786Z,97519.20
2018-12-10T07:09:26.542Z,97520.19
2018-12-10T07:11:54.179Z,97514.98
2018-12-10T07:14:21.862Z,97521.19
2018-12-10T07:16:57.862Z,97525.95
2018-12-10T07:19:25.566Z,97525.14
2018-12-10T07:21:53.268Z,97529.36
2018-12-10T07:24:20.993Z,97529.55
2018-12-10T07:26:48.766Z,97534.11
2018-12-10T07:29:16.408Z,97531.12
2018-12-10T07:31:44.099Z,97534.53
2018-12-10T07:34:11.799Z,97540.97
2018-12-10T07:36:39.473Z,97548.56
2018-12-10T07:39:07.545Z,97550.62
2018-12-10T07:41:35.456Z,97551.16
2018-12-10T07:44:03.150Z,97556.65
2018-12-10T07:46:30.851Z,97557.19
2018-12-10T07:48:58.546Z,97568.23
2018-12-10T07:51:26.506Z,97573.48
2018-12-10T07:53:54.181Z,97567.27
2018-12-10T07:56:28.861Z,97571.56
2018-12-10T07:58:51.585Z,97577.78
2018-12-10T08:01:19.909Z,97584.67
2018-12-10T08:03:48.092Z,97586.75
2018-12-10T08:06:16.335Z,97589.05
2018-12-10T08:08:44.067Z,97600.39
2018-12-10T08:11:11.720Z,97601.13
2018-12-10T08:13:39.666Z,97602.12
2018-12-10T08:16:07.623Z,97607.34
2018-12-10T08:18:35.387Z,97604.53
2018-12-10T08:21:03.379Z,97604.95
2018-12-10T08:23:32.390Z,97603.00
2018-12-10T08:26:00.186Z,97606.22
2018-12-10T08:28:27.848Z,97601.03
2018-12-10T08:30:55.515Z,97610.89
2018-12-10T08:33:23.198Z,97620.61
2018-12-10T08:35:50.929Z,97616.48
2018-12-10T08:38:18.985Z,97617.50
2018-12-10T08:40:46.768Z,97617.07
2018-12-10T08:43:14.734Z,97614.56
2018-12-10T08:45:42.437Z,97621.43
2018-12-10T08:48:10.106Z,97621.97
2018-12-10T08:50:37.823Z,97628.14
2018-12-10T08:53:05.586Z,97625.69
2018-12-10T08:55:33.482Z,97627.22
2018-12-10T08:58:01.136Z,97639.04
2018-12-10T09:00:29.006Z,97643.06
2018-12-10T09:02:56.715Z,97640.41
2018-12-10T09:05:24.518Z,97646.05
2018-12-10T09:07:52.836Z,97655.30
2018-12-10T09:10:20.504Z,97650.39
2018-12-10T09:12:48.230Z,97664.59
2018-12-10T09:15:15.932Z,97652.66
2018-12-10T09:17:43.595Z,97659.60
2018-12-10T09:20:11.252Z,97660.84
2018-12-10T09:22:39.040Z,97666.58
2018-12-10T09:25:06.843Z,97664.39
2018-12-10T09:27:34.552Z,97659.08
2018-12-10T09:30:02.284Z,97662.02
2018-12-10T09:32:29.925Z,97663.94
2018-12-10T09:34:57.648Z,97658.27
2018-12-10T09:37:25.331Z,97662.84
2018-12-10T09:39:52.956Z,97661.11
2018-12-10T09:42:20.618Z,97661.81
2018-12-10T09:44:48.298Z,97667.50
2018-12-10T09:47:16.018Z,97672.95
2018-12-10T09:49:43.721Z,97670.98
2018-12-10T09:52:11.384Z,97671.38
2018-12-10T09:54:39.040Z,97673.49
2018-12-10T09:57:06.747Z,97677.63
2018-12-10T09:59:34.492Z,97677.96
2018-12-10T10:02:02.243Z,97677.63
2018-12-10T10:04:29.884Z,97680.94
2018-12-10T10:06:57.524Z,97681.99
2018-12-10T10:09:25.234Z,97682.09
2018-12-10T10:11:53.173Z,97680.34
2018-12-10T10:14:20.876Z,97685.77
2018-12-10T10:16:48.568Z,97687.16
2018-12-10T10:19:16.213Z,97679.77
2018-12-10T10:21:43.867Z,97689.05
2018-12-10T10:24:11.508Z,97677.85
2018-12-10T10:26:39.276Z,97695.69
2018-12-10T10:29:06.900Z,97690.81
2018-12-10T10:31:34.621Z,97687.70
2018-12-10T10:34:02.442Z,97687.35
2018-12-10T10:36:30.204Z,97682.02
2018-12-10T10:38:57.909Z,97678.93
2018-12-10T10:41:31.264Z,97670.20
2018-12-10T10:43:55.352Z,97677.41
2018-12-10T10:46:23.003Z,97678.34
2018-12-10T10:48:50.659Z,97678.27
2018-12-10T10:51:20.756Z,97682.88
2018-12-10T10:53:48.471Z,97688.31
2018-12-10T10:56:16.579Z,97683.82
2018-12-10T10:58:44.286Z,97682.70
2018-12-10T11:01:17.396Z,97686.02
2018-12-10T11:03:45.040Z,97689.75
2018-12-10T11:06:12.732Z,97687.46
2018-12-10T11:08:40.389Z,97689.34
2018-12-10T11:11:08.040Z,97686.92
2018-12-10T11:13:35.684Z,97679.70
2018-12-10T11:16:03.364Z,97680.10
2018-12-10T11:18:31.019Z,97685.66
2018-12-10T11:20:58.693Z,97686.38
2018-12-10T11:23:26.341Z,97685.27
2018-12-10T11:25:53.970Z,97690.38
2018-12-10T11:28:21.625Z,97690.55
2018-12-10T11:30:49.318Z,97686.69
2018-12-10T11:33:16.953Z,97686.61
2018-12-10T11:35:44.594Z,97680.37
2018-12-10T11:38:12.248Z,97687.23
2018-12-10T11:40:40.116Z,97679.73
2018-12-10T11:43:07.945Z,97685.09
2018-12-10T11:45:35.620Z,97666.74
2018-12-10T11:48:03.248Z,97664.70
2018-12-10T11:50:30.882Z,97665.56
2018-12-10T11:52:58.547Z,97669.68
2018-12-10T11:55:26.177Z,97668.48
2018-12-10T11:57:53.845Z,97664.04
2018-12-10T12:00:21.480Z,97660.81
2018-12-10T12:02:49.110Z,97656.77
2018-12-10T12:05:16.723Z,97668.42
2018-12-10T12:07:44.367Z,97677.58
2018-12-10T12:10:11.997Z,97672.05
2018-12-10T12:12:39.647Z,97677.75
2018-12-10T12:15:07.294Z,97693.50
2018-12-10T12:17:34.923Z,97683.53
2018-12-10T12:20:02.596Z,97674.84
2018-12-10T12:22:30.233Z,97679.44
2018-12-10T12:24:57.871Z,97674.57
2018-12-10T12:27:25.528Z,97673.31
2018-12-10T12:29:53.221Z,97682.77
2018-12-10T12:32:20.847Z,97678.48
2018-12-10T12:34:48.467Z,97672.78
2018-12-10T12:37:16.209Z,97663.19
2018-12-10T12:39:43.843Z,97661.45
2018-12-10T12:42:11.476Z,97659.44
2018-12-10T12:44:39.123Z,97654.45
2018-12-10T12:47:06.759Z,97648.48
2018-12-10T12:49:34.545Z,97646.30
2018-12-10T12:52:02.279Z,97635.36
2018-12-10T12:54:29.926Z,97634.56
2018-12-10T12:56:57.575Z,97635.66
2018-12-10T12:59:25.211Z,97627.31
2018-12-10T13:01:52.829Z,97626.87
2018-12-10T13:04:20.501Z,97631.00
2018-12-10T13:06:48.187Z,97627.31
2018-12-10T13:09:21.691Z,97625.65
2018-12-10T13:11:47.848Z,97629.53
2018-12-10T13:14:15.480Z,97626.45
2018-12-10T13:16:49.361Z,97626.83
2018-12-10T13:19:12.794Z,97626.87
2018-12-10T13:21:40.444Z,97619.26
2018-12-10T13:24:08.318Z,97634.52
2018-12-10T13:26:36.024Z,97628.41
2018-12-10T13:29:03.809Z,97633.67
2018-12-10T13:31:31.578Z,97635.31
2018-12-10T13:33:59.259Z,97635.16
2018-12-10T13:36:26.883Z,97635.91
2018-12-10T13:38:54.530Z,97634.06
2018-12-10T13:41:22.447Z,97642.38
2018-12-10T13:43:50.084Z,97644.98
2018-12-10T13:46:17.846Z,97643.32
2018-12-10T13:48:45.573Z,97642.91
2018-12-10T13:51:13.649Z,97643.16
2018-12-10T13:53:41.360Z,97637.83
2018-12-10T13:56:09.361Z,97634.76
2018-12-10T13:58:37.029Z,97648.99
2018-12-10T14:01:04.826Z,97654.08
2018-12-10T14:03:32.645Z,97661.06
2018-12-10T14:06:00.422Z,97672.95
2018-12-10T14:08:28.106Z,97674.07
2018-12-10T14:10:55.889Z,97676.83
2018-12-10T14:13:23.618Z,97693.64
2018-12-10T14:15:51.472Z,97684.48
2018-12-10T14:18:19.262Z,97683.92
2018-12-10T14:20:46.977Z,97690.51
2018-12-10T14:23:14.680Z,97570.79
2018-12-10T14:25:42.400Z,97689.64
2018-12-10T14:28:10.105Z,97687.87
2018-12-10T14:30:38.671Z,97680.11
2018-12-10T14:33:06.832Z,97676.92
2018-12-10T14:35:34.622Z,97674.77
2018-12-10T14:38:02.313Z,97679.09
2018-12-10T14:40:30.065Z,97672.68
2018-12-10T14:42:59.858Z,97556.30
2018-12-10T14:45:27.662Z,97679.09
2018-12-10T14:47:56.476Z,97674.45
2018-12-10T14:50:25.773Z,97678.88
2018-12-10T14:52:55.634Z,97679.80
2018-12-10T14:55:23.979Z,97674.19
2018-12-10T14:57:52.012Z,97668.69
2018-12-10T15:00:19.765Z,97659.25
2018-12-10T15:02:48.945Z,97663.35
2018-12-10T15:05:17.917Z,97649.97
2018-12-10T15:07:45.727Z,97644.80
2018-12-10T15:10:13.901Z,97643.13
2018-12-10T15:12:42.104Z,97646.03
2018-12-10T15:15:10.750Z,97636.31
2018-12-10T15:17:39.648Z,97640.75
2018-12-10T15:20:14.762Z,97644.80
2018-12-10T15:22:43.565Z,97649.55
2018-12-10T15:25:16.645Z,97649.09
2018-12-10T15:27:45.540Z,97642.95
2018-12-10T15:30:14.879Z,97648.77
2018-12-10T15:32:43.198Z,97640.78
2018-12-10T15:35:11.222Z,97642.34
2018-12-10T15:37:39.364Z,97641.03
2018-12-10T15:40:08.699Z,97646.87
2018-12-10T15:42:37.748Z,97653.62
2018-12-10T15:45:06.998Z,97663.38
2018-12-10T15:47:36.009Z,97660.84
2018-12-10T15:50:04.884Z,97664.19
2018-12-10T15:55:14.297Z,97652.92
2018-12-10T15:57:42.609Z,97600.36
2018-12-10T16:00:10.946Z,97332.06
2018-12-10T16:02:40.111Z,97648.55
2018-12-10T16:05:08.386Z,97652.27
2018-12-10T16:07:37.317Z,97644.29
2018-12-10T16:10:07.089Z,97648.38
2018-12-10T16:12:34.975Z,97650.81
2018-12-10T16:15:03.071Z,97669.64
2018-12-10T16:17:31.109Z,97650.52
2018-12-10T16:19:59.080Z,97649.24
2018-12-10T16:22:27.721Z,97647.97
2018-12-10T16:24:58.642Z,97646.25
2018-12-10T16:27:26.815Z,97649.33
2018-12-10T16:29:55.875Z,97641.44
2018-12-10T16:32:23.942Z,97647.72
2018-12-10T16:34:51.887Z,97649.91
2018-12-10T16:37:20.018Z,97642.75
2018-12-10T16:39:48.890Z,97635.06
2018-12-10T16:42:17.004Z,97638.07
2018-12-10T16:44:46.044Z,97636.19
2018-12-10T16:47:15.206Z,97630.42
2018-12-10T16:49:43.281Z,97633.75
2018-12-10T16:52:13.313Z,97634.66
2018-12-10T16:54:44.884Z,97632.47
2018-12-10T16:57:12.930Z,97624.56
2018-12-10T16:59:41.347Z,97623.20
2018-12-10T17:02:10.790Z,97627.48
2018-12-10T17:04:38.845Z,97627.11
2018-12-10T17:09:51.590Z,97629.55
2018-12-10T17:12:19.689Z,97623.43
2018-12-10T17:14:47.649Z,97632.22
2018-12-10T17:17:15.392Z,97628.61
2018-12-10T17:20:46.235Z,97628.84
2018-12-10T17:23:14.011Z,97631.52
2018-12-10T17:25:41.748Z,97631.27
2018-12-10T17:28:09.582Z,97636.22
2018-12-10T17:30:37.288Z,97629.85
2018-12-10T17:33:05.059Z,97619.61
2018-12-10T17:35:33.139Z,97623.55
2018-12-10T17:38:01.357Z,97629.94
2018-12-10T17:40:29.178Z,97620.80
2018-12-10T17:42:57.197Z,97606.08
2018-12-10T17:45:26.044Z,97595.34
2018-12-10T17:47:53.758Z,97588.46
2018-12-10T17:50:21.710Z,97597.11
2018-12-10T17:52:49.699Z,97599.69
2018-12-10T17:55:17.509Z,97602.38
2018-12-10T17:57:47.403Z,97607.20
2018-12-10T18:00:15.353Z,97610.52
2018-12-10T18:02:43.774Z,97599.65
2018-12-10T18:05:11.552Z,97598.12
2018-12-10T18:07:39.288Z,97600.31
2018-12-10T18:10:07.635Z,97598.34
2018-12-10T18:12:35.420Z,97588.34
2018-12-10T18:15:03.380Z,97603.14
2018-12-10T18:17:31.322Z,97599.61
2018-12-10T18:19:59.417Z,97593.82
2018-12-10T18:22:27.140Z,97599.83
2018-12-10T18:24:54.768Z,97607.05
2018-12-10T18:27:22.418Z,97612.89
2018-12-10T18:29:50.094Z,97605.38
2018-12-10T18:32:17.731Z,97605.00
2018-12-10T18:34:45.357Z,97590.61
2018-12-10T18:37:12.977Z,97612.02
2018-12-10T18:39:40.592Z,97611.50
2018-12-10T18:42:08.218Z,97614.48
2018-12-10T18:44:35.888Z,97610.77
2018-12-10T18:47:03.670Z,97614.93
2018-12-10T18:49:31.356Z,97623.09
2018-12-10T18:51:58.955Z,97622.29
2018-12-10T18:54:26.625Z,97611.61
2018-12-10T18:56:54.303Z,97606.76
2018-12-10T18:59:21.923Z,97607.70
2018-12-10T19:01:49.527Z,97610.30
2018-12-10T19:04:17.139Z,97618.49
2018-12-10T19:06:44.757Z,97617.52
2018-12-10T19:09:12.411Z,97521.16
2018-12-10T19:11:40.041Z,97620.72
2018-12-10T19:14:07.667Z,97629.61
2018-12-10T19:16:35.274Z,97627.46
2018-12-10T19:19:03.116Z,97635.55
2018-12-10T19:21:30.764Z,97634.58
2018-12-10T19:23:58.464Z,97637.82
2018-12-10T19:26:26.216Z,97640.08
2018-12-10T19:28:53.901Z,97647.87
2018-12-10T19:31:21.547Z,97645.09
2018-12-10T19:33:49.156Z,97635.73
2018-12-10T19:36:16.779Z,97638.10
2018-12-10T19:38:44.452Z,97642.09
2018-12-10T19:41:12.117Z,97629.13
2018-12-10T19:43:39.731Z,97629.13
2018-12-10T19:46:07.366Z,97633.64
2018-12-10T19:48:34.990Z,97629.64
2018-12-10T19:51:02.603Z,97641.88
2018-12-10T19:53:30.206Z,97641.98
2018-12-10T19:55:57.827Z,97645.13
2018-12-10T19:58:25.439Z,97643.38
2018-12-10T20:00:53.075Z,97643.55
2018-12-10T20:03:20.718Z,97645.13
2018-12-10T20:05:53.485Z,97648.40
2018-12-10T20:08:21.211Z,97653.14
2018-12-10T20:10:48.921Z,97658.16
2018-12-10T20:13:16.555Z,97657.03
2018-12-10T20:15:44.173Z,97656.28
2018-12-10T20:18:11.770Z,97653.74
2018-12-10T20:20:39.384Z,97649.05
2018-12-10T20:23:07.000Z,97659.14
2018-12-10T20:25:34.650Z,97655.53
2018-12-10T20:28:02.388Z,97659.36
2018-12-10T20:30:30.030Z,97658.66
2018-12-10T20:32:57.662Z,97661.13
2018-12-10T20:35:25.402Z,97662.70
2018-12-10T20:37:53.047Z,97659.36
2018-12-10T20:40:20.734Z,97669.50
2018-12-10T20:42:48.624Z,97663.63
2018-12-10T20:45:16.351Z,97667.55
2018-12-10T20:47:43.984Z,97665.08
2018-12-10T20:50:11.668Z,97667.50
2018-12-10T20:52:39.337Z,97665.78
2018-12-10T20:55:06.995Z,97661.94
2018-12-10T20:57:34.603Z,97675.27
2018-12-10T21:00:02.307Z,97665.98
2018-12-10T21:02:29.927Z,97665.28
2018-12-10T21:04:57.636Z,97664.97
2018-12-10T21:07:25.248Z,97659.23
2018-12-10T21:12:19.636Z,97668.69
2018-12-10T21:14:47.306Z,97518.55
2018-12-10T21:17:14.997Z,97659.68
2018-12-10T21:19:42.622Z,97662.98
2018-12-10T21:22:10.422Z,97667.02
2018-12-10T21:24:38.064Z,97658.70
2018-12-10T21:27:06.935Z,97670.30
2018-12-10T21:29:34.555Z,97673.63
2018-12-10T21:32:02.231Z,97648.61
2018-12-10T21:34:29.981Z,97676.56
2018-12-10T21:36:57.644Z,97683.47
2018-12-10T21:39:25.254Z,97681.19
2018-12-10T21:41:52.987Z,97681.57
2018-12-10T21:44:20.602Z,97685.94
2018-12-10T21:46:48.305Z,97681.98
2018-12-10T21:49:15.975Z,97645.49
2018-12-10T21:51:43.621Z,97679.30
2018-12-10T21:54:11.314Z,97681.67
2018-12-10T21:56:39.002Z,97678.27
2018-12-10T21:59:06.679Z,97680.32
2018-12-10T22:01:34.342Z,97680.64
2018-12-10T22:04:02.029Z,97681.57
2018-12-10T22:06:29.667Z,97681.98
2018-12-10T22:08:57.359Z,97682.31
2018-12-10T22:11:25.015Z,97684.53
2018-12-10T22:13:52.626Z,97692.08
2018-12-10T22:16:20.294Z,97696.56
2018-12-10T22:18:48.059Z,97701.79
2018-12-10T22:21:15.738Z,97700.06
2018-12-10T22:23:43.403Z,97703.50
2018-12-10T22:26:11.054Z,97697.41
2018-12-10T22:28:38.727Z,97692.55
2018-12-10T22:31:06.399Z,97691.87
2018-12-10T22:33:34.044Z,97694.34
2018-12-10T22:36:01.710Z,97698.81
2018-12-10T22:38:29.354Z,97690.53
2018-12-10T22:40:57.046Z,97687.38
2018-12-10T22:43:24.686Z,97687.66
2018-12-10T22:45:52.417Z,97688.57
2018-12-10T22:48:20.124Z,97693.42
2018-12-10T22:50:47.768Z,97693.36
2018-12-10T22:53:15.452Z,97693.36
2018-12-10T22:55:43.115Z,97694.38
2018-12-10T22:58:10.774Z,97688.25
2018-12-10T23:00:44.783Z,97693.00
2018-12-10T23:03:12.513Z,97689.82
2018-12-10T23:05:40.215Z,97691.17
2018-12-10T23:08:08.012Z,97694.06
2018-12-10T23:10:35.766Z,97694.52
2018-12-10T23:13:03.486Z,97693.36
2018-12-10T23:15:31.143Z,97697.08
2018-12-10T23:17:58.830Z,97699.03
2018-12-10T23:20:26.508Z,97698.42
2018-12-10T23:22:54.165Z,97695.12
2018-12-10T23:25:21.823Z,97689.77
2018-12-10T23:27:49.462Z,97691.08
2018-12-10T23:30:17.090Z,97688.52
2018-12-10T23:32:44.731Z,97681.64
2018-12-10T23:35:12.400Z,97678.95
2018-12-10T23:37:40.034Z,97679.50
2018-12-10T23:40:07.674Z,97683.77
2018-12-10T23:42:35.439Z,97685.41
2018-12-10T23:45:03.128Z,97682.99
2018-12-10T23:47:30.823Z,97688.67
2018-12-10T23:49:58.537Z,97684.63
2018-12-10T23:52:26.244Z,97689.38
2018-12-10T23:54:53.983Z,97687.39
2018-12-10T23:57:21.668Z,97680.37
2018-12-10T23:59:49.404Z,97671.32
