createdAt,value
2022-09-18T00:00:22.816Z,0.00
2022-09-18T00:05:28.737Z,0.00
2022-09-18T00:10:17.731Z,0.00
2022-09-18T00:15:23.815Z,0.00
2022-09-18T00:20:29.798Z,0.00
2022-09-18T00:25:18.903Z,0.00
2022-09-18T00:30:24.926Z,0.00
2022-09-18T00:35:31.020Z,0.00
2022-09-18T00:40:20.452Z,0.00
2022-09-18T00:45:26.359Z,0.00
2022-09-18T00:50:32.423Z,0.00
2022-09-18T00:55:21.545Z,0.00
2022-09-18T01:00:27.516Z,0.00
2022-09-18T01:05:15.704Z,0.00
2022-09-18T01:10:21.700Z,0.00
2022-09-18T01:15:28.093Z,0.00
2022-09-18T01:20:17.681Z,0.00
2022-09-18T01:25:22.903Z,0.00
2022-09-18T01:30:28.966Z,0.00
2022-09-18T01:35:39.975Z,0.00
2022-09-18T01:40:24.367Z,0.00
2022-09-18T01:45:30.182Z,0.00
2022-09-18T01:50:19.238Z,0.00
2022-09-18T01:55:25.454Z,0.00
2022-09-18T02:00:31.365Z,0.00
2022-09-18T02:05:19.607Z,0.00
2022-09-18T02:10:25.556Z,0.00
2022-09-18T02:15:31.867Z,0.00
2022-09-18T02:20:20.722Z,0.00
2022-09-18T02:25:26.777Z,0.00
2022-09-18T02:30:15.752Z,0.00
2022-09-18T02:35:21.843Z,0.00
2022-09-18T02:40:28.342Z,0.00
2022-09-18T02:45:16.946Z,0.00
2022-09-18T02:50:23.018Z,0.00
2022-09-18T02:55:29.113Z,0.00
2022-09-18T03:00:18.162Z,0.00
2022-09-18T03:05:24.332Z,0.00
2022-09-18T03:10:30.356Z,0.00
2022-09-18T03:15:19.412Z,0.00
2022-09-18T03:20:25.575Z,0.00
2022-09-18T03:25:31.565Z,0.00
2022-09-18T03:30:20.531Z,0.00
2022-09-18T03:35:26.602Z,0.00
2022-09-18T03:40:32.030Z,0.00
2022-09-18T03:45:20.774Z,0.00
2022-09-18T03:50:26.853Z,0.00
2022-09-18T03:55:15.894Z,0.00
2022-09-18T04:00:21.921Z,0.00
2022-09-18T04:05:28.179Z,0.00
2022-09-18T04:10:17.119Z,0.00
2022-09-18T04:15:23.197Z,0.00
2022-09-18T04:20:29.401Z,0.00
2022-09-18T04:25:18.334Z,0.00
2022-09-18T04:30:25.252Z,0.00
2022-09-18T04:35:30.415Z,0.00
2022-09-18T04:40:19.600Z,0.00
2022-09-18T04:45:25.681Z,0.02
2022-09-18T04:50:31.579Z,0.74
2022-09-18T04:55:20.669Z,1.78
2022-09-18T05:00:26.760Z,3.99
2022-09-18T05:05:31.896Z,5.03
2022-09-18T05:10:20.877Z,5.68
2022-09-18T05:15:26.975Z,9.31
2022-09-18T05:20:16.112Z,15.64
2022-09-18T05:25:22.375Z,21.44
2022-09-18T05:30:28.147Z,19.08
2022-09-18T05:35:17.156Z,20.29
2022-09-18T05:40:23.436Z,29.40
2022-09-18T05:45:29.424Z,38.18
2022-09-18T05:50:18.481Z,35.98
2022-09-18T05:55:24.543Z,34.02
2022-09-18T06:00:30.550Z,44.16
2022-09-18T06:05:18.776Z,61.31
2022-09-18T06:10:24.766Z,69.77
2022-09-18T06:15:30.851Z,84.11
2022-09-18T06:20:19.835Z,65.45
2022-09-18T06:25:26.124Z,90.89
2022-09-18T06:30:31.962Z,86.44
2022-09-18T06:35:21.087Z,118.61
2022-09-18T06:40:27.457Z,76.12
2022-09-18T06:45:16.267Z,117.32
2022-09-18T06:50:22.456Z,159.17
2022-09-18T06:55:28.403Z,264.22
2022-09-18T07:00:17.461Z,125.37
2022-09-18T07:05:22.603Z,108.01
2022-09-18T07:10:28.610Z,91.83
2022-09-18T07:15:17.616Z,102.40
2022-09-18T07:20:23.692Z,119.98
2022-09-18T07:25:30.075Z,135.91
2022-09-18T07:30:18.809Z,159.73
2022-09-18T07:35:24.850Z,84.66
2022-09-18T07:40:32.039Z,62.32
2022-09-18T07:45:20.043Z,102.24
2022-09-18T07:50:26.207Z,177.67
2022-09-18T07:55:32.161Z,137.34
2022-09-18T08:00:21.237Z,103.60
2022-09-18T08:05:27.341Z,127.91
2022-09-18T08:10:16.376Z,112.66
2022-09-18T08:15:22.468Z,107.09
2022-09-18T08:20:28.537Z,152.72
2022-09-18T08:25:17.569Z,249.36
2022-09-18T08:30:23.653Z,192.00
2022-09-18T08:35:29.683Z,249.48
2022-09-18T08:40:17.921Z,191.19
2022-09-18T08:45:23.802Z,162.52
2022-09-18T08:50:31.341Z,99.32
2022-09-18T08:55:18.929Z,112.97
2022-09-18T09:00:24.972Z,74.81
2022-09-18T09:05:31.241Z,66.49
2022-09-18T09:10:20.188Z,106.80
2022-09-18T09:15:26.308Z,103.49
2022-09-18T09:20:32.339Z,122.87
2022-09-18T09:25:21.352Z,133.40
2022-09-18T09:30:27.389Z,174.27
2022-09-18T09:35:16.540Z,192.43
2022-09-18T09:40:22.308Z,163.27
2022-09-18T09:45:28.362Z,146.87
2022-09-18T09:50:17.359Z,258.55
2022-09-18T09:55:23.531Z,295.04
2022-09-18T10:00:29.489Z,215.96
2022-09-18T10:05:17.635Z,156.26
2022-09-18T10:10:23.629Z,149.88
2022-09-18T10:15:29.670Z,199.29
2022-09-18T10:20:18.719Z,146.25
2022-09-18T10:25:24.828Z,141.74
2022-09-18T10:30:30.959Z,284.45
2022-09-18T10:35:19.865Z,250.38
2022-09-18T10:40:26.150Z,111.66
2022-09-18T10:45:32.049Z,147.58
2022-09-18T10:50:21.059Z,137.94
2022-09-18T10:55:27.187Z,150.19
2022-09-18T11:00:16.293Z,188.37
2022-09-18T11:05:22.394Z,223.55
2022-09-18T11:10:28.417Z,330.09
2022-09-18T11:15:17.475Z,285.57
2022-09-18T11:20:23.497Z,205.18
2022-09-18T11:25:29.611Z,177.59
2022-09-18T11:30:18.602Z,118.37
2022-09-18T11:35:24.654Z,94.23
2022-09-18T11:40:29.925Z,123.64
2022-09-18T11:45:18.842Z,120.59
2022-09-18T11:50:24.994Z,127.60
2022-09-18T11:55:31.117Z,203.67
2022-09-18T12:00:20.121Z,249.82
2022-09-18T12:05:26.359Z,284.97
2022-09-18T12:10:31.088Z,282.01
2022-09-18T12:15:20.124Z,280.23
2022-09-18T12:20:26.155Z,244.90
2022-09-18T12:25:15.203Z,200.90
2022-09-18T12:30:21.468Z,173.14
2022-09-18T12:35:27.322Z,138.51
2022-09-18T12:40:17.125Z,129.46
2022-09-18T12:45:23.007Z,144.91
2022-09-18T12:50:29.036Z,148.48
2022-09-18T12:55:18.085Z,148.51
2022-09-18T13:00:24.189Z,134.08
2022-09-18T13:05:30.268Z,110.88
2022-09-18T13:10:19.407Z,98.52
2022-09-18T13:15:25.397Z,90.55
2022-09-18T13:20:32.137Z,111.38
2022-09-18T13:25:21.290Z,147.02
2022-09-18T13:30:27.711Z,143.59
2022-09-18T13:35:16.248Z,133.03
2022-09-18T13:40:21.638Z,133.68
2022-09-18T13:45:27.688Z,146.57
2022-09-18T13:50:16.652Z,104.92
2022-09-18T13:55:22.753Z,84.51
2022-09-18T14:00:28.869Z,91.02
2022-09-18T14:05:17.938Z,96.10
2022-09-18T14:10:23.978Z,103.45
2022-09-18T14:15:30.156Z,73.92
2022-09-18T14:20:19.275Z,53.20
2022-09-18T14:25:25.231Z,45.69
2022-09-18T14:30:31.579Z,49.90
2022-09-18T14:35:21.114Z,65.25
2022-09-18T14:40:26.586Z,47.20
2022-09-18T14:45:32.480Z,46.32
2022-09-18T14:50:21.503Z,60.52
2022-09-18T14:55:27.641Z,59.57
2022-09-18T15:00:16.740Z,61.49
2022-09-18T15:05:21.926Z,51.93
2022-09-18T15:10:27.884Z,54.41
2022-09-18T15:15:16.872Z,66.33
2022-09-18T15:20:23.034Z,63.89
2022-09-18T15:25:29.030Z,48.79
2022-09-18T15:30:18.054Z,47.21
2022-09-18T15:35:24.202Z,44.59
2022-09-18T15:40:30.291Z,34.49
2022-09-18T15:45:19.214Z,30.99
2022-09-18T15:50:25.345Z,24.23
2022-09-18T15:55:31.339Z,25.86
2022-09-18T16:00:20.382Z,24.76
2022-09-18T16:05:25.686Z,26.03
2022-09-18T16:10:31.586Z,23.73
2022-09-18T16:15:20.675Z,18.26
2022-09-18T16:20:26.706Z,15.82
2022-09-18T16:25:15.797Z,15.65
2022-09-18T16:30:21.885Z,12.55
2022-09-18T16:35:27.853Z,6.83
2022-09-18T16:40:17.231Z,8.26
2022-09-18T16:45:23.139Z,9.14
2022-09-18T16:50:29.142Z,6.64
2022-09-18T16:55:18.228Z,5.09
2022-09-18T17:00:24.304Z,2.68
2022-09-18T17:05:30.549Z,1.77
2022-09-18T17:10:19.458Z,1.49
2022-09-18T17:15:25.585Z,0.34
2022-09-18T17:20:31.546Z,0.00
2022-09-18T17:25:20.609Z,0.00
2022-09-18T17:30:26.747Z,0.00
2022-09-18T17:35:32.795Z,0.00
2022-09-18T17:40:20.864Z,0.00
2022-09-18T17:45:27.844Z,0.00
2022-09-18T17:50:16.012Z,0.00
2022-09-18T17:55:22.018Z,0.00
2022-09-18T18:00:28.150Z,0.00
2022-09-18T18:05:17.266Z,0.00
2022-09-18T18:10:23.377Z,0.00
2022-09-18T18:15:29.406Z,0.00
2022-09-18T18:20:18.427Z,0.00
2022-09-18T18:25:24.472Z,0.00
2022-09-18T18:30:30.559Z,0.00
2022-09-18T18:35:19.518Z,0.00
2022-09-18T18:40:24.865Z,0.00
2022-09-18T18:45:30.871Z,0.00
2022-09-18T18:50:19.954Z,0.00
2022-09-18T18:55:26.010Z,0.00
2022-09-18T19:00:32.123Z,0.00
2022-09-18T19:05:21.128Z,0.00
2022-09-18T19:10:27.384Z,0.00
2022-09-18T19:15:16.301Z,0.00
2022-09-18T19:20:22.330Z,0.00
2022-09-18T19:25:28.396Z,0.00
2022-09-18T19:30:17.502Z,0.00
2022-09-18T19:35:23.843Z,0.00
2022-09-18T19:40:28.728Z,0.00
2022-09-18T19:45:17.687Z,0.00
2022-09-18T19:50:23.787Z,0.00
2022-09-18T19:55:29.890Z,0.00
2022-09-18T20:00:18.911Z,0.00
2022-09-18T20:05:25.071Z,0.00
2022-09-18T20:10:31.318Z,0.00
2022-09-18T20:15:20.188Z,0.00
2022-09-18T20:20:26.341Z,0.00
2022-09-18T20:25:32.344Z,0.00
2022-09-18T20:30:21.329Z,0.00
2022-09-18T20:35:27.637Z,0.00
2022-09-18T20:40:15.687Z,0.00
2022-09-18T20:45:21.562Z,0.00
2022-09-18T20:50:27.642Z,0.00
2022-09-18T20:55:16.728Z,0.00
2022-09-18T21:00:22.799Z,0.00
2022-09-18T21:05:29.374Z,0.00
2022-09-18T21:10:18.363Z,0.00
2022-09-18T21:15:24.550Z,0.00
2022-09-18T21:20:30.503Z,0.00
2022-09-18T21:25:19.551Z,0.00
2022-09-18T21:30:25.565Z,0.00
2022-09-18T21:35:31.787Z,0.00
2022-09-18T21:40:20.556Z,0.00
2022-09-18T21:45:26.525Z,0.00
2022-09-18T21:50:32.634Z,0.00
2022-09-18T21:55:21.632Z,0.00
2022-09-18T22:00:27.858Z,0.00
2022-09-18T22:05:15.858Z,0.00
2022-09-18T22:10:21.885Z,0.00
2022-09-18T22:15:27.995Z,0.00
2022-09-18T22:20:17.014Z,0.00
2022-09-18T22:25:23.080Z,0.00
2022-09-18T22:30:29.187Z,0.00
2022-09-18T22:35:18.122Z,0.00
2022-09-18T22:40:24.522Z,0.00
2022-09-18T22:45:30.346Z,0.00
2022-09-18T22:50:19.295Z,0.00
2022-09-18T22:55:25.383Z,0.00
2022-09-18T23:00:31.524Z,0.00
2022-09-18T23:05:19.542Z,0.00
2022-09-18T23:10:25.607Z,0.00
2022-09-18T23:15:31.781Z,0.00
2022-09-18T23:20:20.708Z,0.00
2022-09-18T23:25:26.802Z,0.00
2022-09-18T23:30:15.899Z,0.00
2022-09-18T23:35:21.919Z,0.00
2022-09-18T23:40:28.459Z,0.00
2022-09-18T23:45:16.991Z,0.00
2022-09-18T23:50:23.104Z,0.00
2022-09-18T23:55:29.131Z,0.00
