createdAt,value
2018-09-10T00:01:54.343Z,6.93
2018-09-10T00:04:23.516Z,8.07
2018-09-10T00:06:52.841Z,9.30
2018-09-10T00:09:22.129Z,8.47
2018-09-10T00:11:52.152Z,7.60
2018-09-10T00:14:21.438Z,8.17
2018-09-10T00:16:50.619Z,9.53
2018-09-10T00:19:19.820Z,6.60
2018-09-10T00:21:49.029Z,7.87
2018-09-10T00:24:18.248Z,7.40
2018-09-10T00:26:47.452Z,8.77
2018-09-10T00:29:16.634Z,8.33
2018-09-10T00:31:45.847Z,10.33
2018-09-10T00:34:15.168Z,13.53
2018-09-10T00:36:44.315Z,8.17
2018-09-10T00:39:14.883Z,9.27
2018-09-10T00:41:44.279Z,10.20
2018-09-10T00:44:13.469Z,12.67
2018-09-10T00:46:42.877Z,8.93
2018-09-10T00:49:12.073Z,11.00
2018-09-10T00:51:41.260Z,9.13
2018-09-10T00:54:10.923Z,9.57
2018-09-10T00:56:40.285Z,9.07
2018-09-10T00:59:09.648Z,9.77
2018-09-10T01:01:38.882Z,10.07
2018-09-10T01:04:08.083Z,9.57
2018-09-10T01:06:37.390Z,9.40
2018-09-10T01:09:08.228Z,10.87
2018-09-10T01:11:37.830Z,8.93
2018-09-10T01:14:07.240Z,10.03
2018-09-10T01:16:36.534Z,10.03
2018-09-10T01:19:05.971Z,11.50
2018-09-10T01:21:35.323Z,9.70
2018-09-10T01:24:05.591Z,10.03
2018-09-10T01:26:34.852Z,10.87
2018-09-10T01:29:04.056Z,15.03
2018-09-10T01:31:33.272Z,10.53
2018-09-10T01:34:07.909Z,10.33
2018-09-10T01:36:37.108Z,10.47
2018-09-10T01:39:08.433Z,10.70
2018-09-10T01:41:37.745Z,9.83
2018-09-10T01:44:07.904Z,10.37
2018-09-10T01:46:38.001Z,10.13
2018-09-10T01:49:07.363Z,11.87
2018-09-10T01:51:36.680Z,9.30
2018-09-10T01:54:06.024Z,9.47
2018-09-10T01:56:35.373Z,9.97
2018-09-10T01:59:04.800Z,10.97
2018-09-10T02:01:34.041Z,11.80
2018-09-10T02:04:03.192Z,9.63
2018-09-10T02:06:32.309Z,12.00
2018-09-10T02:09:02.316Z,11.07
2018-09-10T02:11:31.692Z,13.27
2018-09-10T02:14:01.092Z,9.67
2018-09-10T02:16:30.449Z,10.87
2018-09-10T02:18:59.611Z,10.10
2018-09-10T02:21:28.901Z,10.97
2018-09-10T02:23:58.117Z,12.23
2018-09-10T02:26:27.312Z,11.50
2018-09-10T02:28:58.402Z,10.03
2018-09-10T02:31:27.624Z,11.13
2018-09-10T02:33:57.362Z,11.70
2018-09-10T02:36:26.463Z,12.60
2018-09-10T02:38:55.660Z,13.50
2018-09-10T02:41:25.277Z,14.33
2018-09-10T02:43:54.467Z,18.07
2018-09-10T02:46:23.877Z,12.37
2018-09-10T02:48:53.650Z,17.50
2018-09-10T02:51:22.793Z,14.17
2018-09-10T02:53:51.950Z,15.67
2018-09-10T02:56:21.784Z,14.33
2018-09-10T02:58:51.578Z,14.07
2018-09-10T03:01:20.857Z,15.20
2018-09-10T03:03:50.203Z,14.87
2018-09-10T03:06:19.626Z,15.23
2018-09-10T03:08:49.009Z,14.27
2018-09-10T03:11:18.337Z,14.80
2018-09-10T03:13:47.720Z,15.00
2018-09-10T03:16:17.216Z,15.80
2018-09-10T03:18:47.209Z,16.73
2018-09-10T03:21:16.445Z,14.47
2018-09-10T03:23:45.659Z,18.63
2018-09-10T03:26:14.940Z,15.53
2018-09-10T03:28:44.140Z,16.67
2018-09-10T03:31:13.373Z,18.07
2018-09-10T03:33:42.650Z,19.03
2018-09-10T03:36:11.801Z,21.83
2018-09-10T03:38:41.106Z,14.47
2018-09-10T03:41:10.353Z,17.57
2018-09-10T03:43:39.520Z,16.97
2018-09-10T03:46:08.893Z,19.07
2018-09-10T03:48:38.789Z,15.70
2018-09-10T03:51:08.085Z,17.40
2018-09-10T03:53:37.385Z,16.97
2018-09-10T03:56:06.540Z,18.27
2018-09-10T03:58:35.762Z,22.53
2018-09-10T04:01:05.051Z,19.60
2018-09-10T04:03:34.264Z,23.67
2018-09-10T04:06:03.578Z,17.67
2018-09-10T04:08:32.913Z,19.97
2018-09-10T04:11:02.139Z,18.60
2018-09-10T04:13:31.655Z,24.70
2018-09-10T04:16:01.228Z,19.00
2018-09-10T04:18:30.488Z,18.77
2018-09-10T04:20:59.693Z,22.93
2018-09-10T04:23:29.343Z,22.47
2018-09-10T04:25:59.282Z,25.47
2018-09-10T04:28:28.431Z,26.90
2018-09-10T04:30:57.664Z,23.03
2018-09-10T04:33:27.076Z,25.60
2018-09-10T04:35:56.272Z,20.43
2018-09-10T04:38:25.533Z,25.50
2018-09-10T04:40:54.664Z,24.37
2018-09-10T04:43:23.967Z,22.20
2018-09-10T04:45:53.380Z,25.47
2018-09-10T04:48:22.677Z,26.70
2018-09-10T04:50:52.274Z,24.90
2018-09-10T04:53:21.492Z,23.10
2018-09-10T04:55:50.754Z,22.70
2018-09-10T04:58:20.026Z,25.30
2018-09-10T05:00:49.448Z,28.77
2018-09-10T05:03:18.705Z,23.10
2018-09-10T05:05:47.911Z,25.23
2018-09-10T05:08:17.160Z,28.07
2018-09-10T05:10:46.384Z,22.37
2018-09-10T05:13:15.624Z,26.97
2018-09-10T05:15:45.607Z,29.10
2018-09-10T05:18:14.767Z,26.17
2018-09-10T05:20:44.001Z,31.70
2018-09-10T05:23:13.229Z,22.93
2018-09-10T05:25:42.428Z,26.83
2018-09-10T05:28:11.789Z,30.97
2018-09-10T05:30:40.904Z,23.07
2018-09-10T05:33:10.097Z,27.67
2018-09-10T05:35:39.324Z,30.57
2018-09-10T05:38:08.515Z,34.97
2018-09-10T05:40:37.802Z,25.97
2018-09-10T05:43:07.001Z,30.13
2018-09-10T05:45:36.356Z,30.30
2018-09-10T05:48:05.664Z,25.40
2018-09-10T05:50:34.868Z,32.70
2018-09-10T05:53:04.101Z,25.93
2018-09-10T05:55:33.428Z,23.70
2018-09-10T05:58:02.685Z,24.13
2018-09-10T06:00:31.813Z,23.33
2018-09-10T06:03:01.035Z,20.87
2018-09-10T06:05:30.196Z,25.90
2018-09-10T06:07:59.472Z,15.87
2018-09-10T06:10:28.753Z,19.70
2018-09-10T06:12:57.850Z,18.50
2018-09-10T06:15:27.138Z,17.33
2018-09-10T06:17:56.496Z,18.17
2018-09-10T06:20:25.737Z,19.20
2018-09-10T06:22:55.416Z,16.93
2018-09-10T06:25:24.653Z,19.40
2018-09-10T06:27:53.922Z,15.47
2018-09-10T06:30:23.265Z,16.73
2018-09-10T06:32:52.481Z,16.73
2018-09-10T06:35:21.702Z,19.40
2018-09-10T06:37:50.901Z,18.83
2018-09-10T06:40:20.114Z,14.17
2018-09-10T06:42:49.328Z,14.67
2018-09-10T06:45:18.510Z,15.97
2018-09-10T06:47:47.719Z,14.97
2018-09-10T06:50:17.564Z,14.60
2018-09-10T06:52:46.825Z,15.60
2018-09-10T06:55:16.020Z,13.10
2018-09-10T06:57:46.827Z,18.47
2018-09-10T07:00:16.098Z,12.73
2018-09-10T07:02:45.440Z,13.70
2018-09-10T07:05:15.591Z,18.50
2018-09-10T07:07:44.903Z,12.67
2018-09-10T07:10:14.433Z,13.50
2018-09-10T07:12:43.944Z,16.67
2018-09-10T07:15:13.047Z,14.80
2018-09-10T07:17:42.185Z,13.20
2018-09-10T07:20:11.528Z,13.77
2018-09-10T07:22:40.749Z,14.33
2018-09-10T07:25:09.876Z,10.03
2018-09-10T07:27:39.769Z,15.40
2018-09-10T07:30:08.993Z,13.33
2018-09-10T07:32:38.160Z,12.83
2018-09-10T07:35:07.405Z,11.90
2018-09-10T07:37:36.956Z,14.90
2018-09-10T07:40:06.320Z,10.40
2018-09-10T07:42:35.590Z,11.27
2018-09-10T07:45:04.922Z,11.20
2018-09-10T07:47:34.054Z,12.00
2018-09-10T07:50:03.262Z,12.90
2018-09-10T07:52:32.393Z,12.60
2018-09-10T07:55:01.803Z,14.33
2018-09-10T07:57:30.990Z,11.43
2018-09-10T08:00:01.239Z,10.47
2018-09-10T08:02:30.580Z,8.90
2018-09-10T08:05:00.100Z,10.67
2018-09-10T08:07:29.933Z,10.53
2018-09-10T08:09:59.264Z,8.50
2018-09-10T08:12:28.348Z,8.00
2018-09-10T08:14:57.706Z,7.13
2018-09-10T08:17:28.171Z,5.83
2018-09-10T08:19:57.383Z,7.87
2018-09-10T08:22:26.665Z,5.73
2018-09-10T08:24:55.881Z,6.37
2018-09-10T08:27:25.049Z,8.20
2018-09-10T08:29:54.235Z,8.57
2018-09-10T08:32:23.469Z,7.17
2018-09-10T08:34:52.764Z,7.40
2018-09-10T08:37:22.015Z,10.30
2018-09-10T08:39:51.193Z,7.40
2018-09-10T08:42:20.502Z,8.00
2018-09-10T08:44:49.573Z,6.83
2018-09-10T08:47:18.756Z,7.07
2018-09-10T08:49:47.979Z,8.00
2018-09-10T08:52:17.216Z,8.63
2018-09-10T08:54:46.659Z,7.90
2018-09-10T08:57:15.665Z,6.47
2018-09-10T08:59:45.463Z,7.73
2018-09-10T09:02:14.669Z,6.20
2018-09-10T09:04:43.858Z,5.70
2018-09-10T09:07:13.159Z,4.00
2018-09-10T09:09:43.187Z,4.13
2018-09-10T09:12:12.376Z,6.37
2018-09-10T09:14:41.752Z,8.80
2018-09-10T09:17:11.792Z,6.90
2018-09-10T09:19:40.898Z,5.83
2018-09-10T09:22:10.118Z,8.07
2018-09-10T09:24:39.404Z,5.27
2018-09-10T09:27:08.760Z,6.57
2018-09-10T09:29:38.022Z,7.87
2018-09-10T09:32:07.639Z,5.20
2018-09-10T09:34:42.295Z,5.93
2018-09-10T09:37:16.720Z,7.47
2018-09-10T09:39:51.402Z,7.40
2018-09-10T09:42:25.965Z,5.50
2018-09-10T09:45:00.474Z,4.63
2018-09-10T09:47:29.829Z,5.83
2018-09-10T09:49:59.033Z,4.37
2018-09-10T09:52:28.236Z,5.93
2018-09-10T09:54:57.498Z,9.80
2018-09-10T09:57:26.730Z,8.07
2018-09-10T09:59:55.924Z,5.47
2018-09-10T10:02:29.352Z,5.57
2018-09-10T10:04:59.248Z,7.60
2018-09-10T10:07:28.429Z,6.07
2018-09-10T10:09:57.651Z,5.10
2018-09-10T10:12:26.990Z,3.57
2018-09-10T10:14:56.039Z,4.70
2018-09-10T10:17:25.295Z,4.93
2018-09-10T10:19:54.488Z,6.43
2018-09-10T10:22:23.749Z,4.97
2018-09-10T10:24:53.004Z,4.47
2018-09-10T10:27:22.180Z,4.33
2018-09-10T10:29:51.516Z,3.83
2018-09-10T10:32:20.592Z,9.37
2018-09-10T10:34:49.804Z,5.50
2018-09-10T10:37:19.052Z,5.70
2018-09-10T10:39:48.223Z,6.10
2018-09-10T10:42:17.441Z,4.13
2018-09-10T10:44:46.682Z,6.97
2018-09-10T10:47:15.939Z,4.83
2018-09-10T10:49:45.752Z,4.20
2018-09-10T10:52:15.062Z,5.63
2018-09-10T10:54:44.224Z,4.33
2018-09-10T10:57:13.553Z,7.13
2018-09-10T10:59:42.691Z,7.47
2018-09-10T11:02:11.861Z,5.33
2018-09-10T11:04:40.979Z,6.07
2018-09-10T11:07:10.220Z,4.63
2018-09-10T11:09:39.496Z,6.87
2018-09-10T11:12:09.228Z,6.17
2018-09-10T11:14:38.420Z,5.47
2018-09-10T11:17:07.667Z,5.83
2018-09-10T11:19:36.838Z,5.23
2018-09-10T11:22:06.206Z,5.20
2018-09-10T11:24:35.317Z,5.23
2018-09-10T11:27:04.457Z,7.10
2018-09-10T11:29:33.709Z,5.47
2018-09-10T11:32:02.839Z,6.37
2018-09-10T11:34:32.100Z,5.23
2018-09-10T11:37:01.444Z,6.53
2018-09-10T11:39:30.581Z,6.63
2018-09-10T11:42:00.514Z,4.93
2018-09-10T11:44:30.365Z,2.87
2018-09-10T11:46:59.563Z,6.83
2018-09-10T11:49:28.760Z,3.37
2018-09-10T11:51:58.096Z,6.17
2018-09-10T11:54:27.216Z,3.83
2018-09-10T11:56:56.452Z,7.13
2018-09-10T11:59:25.972Z,3.73
2018-09-10T12:01:55.323Z,4.93
2018-09-10T12:04:25.557Z,5.13
2018-09-10T12:06:54.628Z,6.87
2018-09-10T12:09:23.761Z,5.43
2018-09-10T12:11:53.107Z,7.50
2018-09-10T12:14:22.389Z,5.70
2018-09-10T12:16:51.597Z,6.10
2018-09-10T12:19:20.779Z,9.07
2018-09-10T12:21:50.004Z,7.30
2018-09-10T12:24:19.792Z,7.37
2018-09-10T12:26:49.663Z,4.27
2018-09-10T12:29:18.908Z,7.90
2018-09-10T12:31:48.099Z,5.80
2018-09-10T12:34:17.266Z,6.67
2018-09-10T12:36:46.633Z,4.97
2018-09-10T12:39:15.909Z,8.77
2018-09-10T12:41:45.060Z,6.00
2018-09-10T12:44:14.301Z,7.47
2018-09-10T12:46:44.091Z,7.47
2018-09-10T12:49:13.412Z,8.97
2018-09-10T12:51:42.597Z,6.60
2018-09-10T12:54:12.028Z,9.23
2018-09-10T12:56:41.425Z,7.00
2018-09-10T12:59:10.609Z,5.10
2018-09-10T13:01:39.877Z,5.07
2018-09-10T13:04:09.151Z,6.83
2018-09-10T13:06:38.313Z,8.80
2018-09-10T13:09:08.236Z,6.70
2018-09-10T13:11:37.423Z,12.70
2018-09-10T13:14:06.942Z,7.63
2018-09-10T13:16:36.157Z,7.97
2018-09-10T13:19:05.535Z,6.97
2018-09-10T13:21:34.662Z,4.87
2018-09-10T13:24:04.116Z,6.67
2018-09-10T13:26:33.282Z,5.67
2018-09-10T13:29:02.543Z,7.67
2018-09-10T13:31:31.786Z,5.20
2018-09-10T13:34:01.073Z,6.13
2018-09-10T13:36:30.376Z,6.97
2018-09-10T13:38:59.548Z,5.40
2018-09-10T13:41:28.740Z,6.30
2018-09-10T13:43:57.921Z,6.93
2018-09-10T13:46:27.143Z,5.60
2018-09-10T13:48:56.421Z,4.87
2018-09-10T13:51:25.956Z,5.60
2018-09-10T13:53:55.144Z,6.40
2018-09-10T13:56:24.277Z,6.90
2018-09-10T13:58:53.543Z,7.07
2018-09-10T14:01:23.798Z,3.73
2018-09-10T14:03:53.038Z,4.10
2018-09-10T14:06:22.613Z,4.30
2018-09-10T14:08:52.068Z,7.33
2018-09-10T14:11:21.387Z,6.83
2018-09-10T14:13:50.616Z,4.53
2018-09-10T14:16:19.812Z,6.93
2018-09-10T14:18:50.105Z,4.93
2018-09-10T14:21:19.431Z,6.40
2018-09-10T14:23:48.657Z,5.20
2018-09-10T14:26:18.065Z,6.33
2018-09-10T14:28:47.470Z,5.47
2018-09-10T14:31:16.736Z,4.97
2018-09-10T14:33:45.988Z,6.80
2018-09-10T14:36:15.099Z,4.27
2018-09-10T14:38:44.473Z,6.83
2018-09-10T14:41:13.714Z,2.70
2018-09-10T14:43:42.876Z,6.63
2018-09-10T14:46:12.104Z,5.17
2018-09-10T14:48:41.336Z,4.50
2018-09-10T14:51:10.505Z,8.93
2018-09-10T14:53:39.663Z,5.43
2018-09-10T14:56:09.039Z,5.73
2018-09-10T14:58:38.188Z,5.00
2018-09-10T15:01:07.504Z,5.70
2018-09-10T15:03:37.098Z,5.03
2018-09-10T15:06:06.754Z,4.30
2018-09-10T15:08:35.970Z,5.33
2018-09-10T15:11:05.234Z,5.23
2018-09-10T15:13:34.478Z,6.03
2018-09-10T15:16:03.904Z,7.53
2018-09-10T15:18:33.203Z,5.00
2018-09-10T15:21:02.339Z,5.50
2018-09-10T15:23:31.749Z,12.33
2018-09-10T15:26:01.099Z,4.57
2018-09-10T15:28:30.292Z,5.83
2018-09-10T15:31:00.186Z,6.53
2018-09-10T15:33:29.457Z,7.47
2018-09-10T15:35:58.633Z,9.13
2018-09-10T15:38:27.754Z,6.53
2018-09-10T15:40:56.933Z,5.33
2018-09-10T15:43:26.201Z,6.97
2018-09-10T15:45:55.375Z,5.00
2018-09-10T15:48:24.509Z,4.77
2018-09-10T15:50:53.835Z,6.40
2018-09-10T15:53:23.090Z,7.63
2018-09-10T15:55:52.245Z,4.00
2018-09-10T15:58:21.751Z,9.00
2018-09-10T16:00:51.023Z,5.73
2018-09-10T16:03:24.095Z,8.13
2018-09-10T16:05:53.405Z,5.37
2018-09-10T16:08:22.709Z,7.87
2018-09-10T16:10:52.426Z,5.30
2018-09-10T16:13:22.283Z,7.03
2018-09-10T16:15:52.084Z,6.37
2018-09-10T16:18:21.237Z,8.53
2018-09-10T16:20:50.327Z,8.43
2018-09-10T16:23:19.605Z,7.03
2018-09-10T16:25:48.739Z,7.17
2018-09-10T16:28:18.183Z,5.80
2018-09-10T16:30:47.388Z,3.97
2018-09-10T16:33:16.553Z,6.17
2018-09-10T16:35:45.709Z,4.60
2018-09-10T16:38:14.928Z,7.47
2018-09-10T16:40:44.131Z,10.33
2018-09-10T16:43:13.364Z,5.07
2018-09-10T16:45:42.552Z,6.83
2018-09-10T16:48:12.088Z,6.63
2018-09-10T16:50:41.196Z,10.40
2018-09-10T16:53:11.117Z,7.83
2018-09-10T16:55:40.431Z,6.23
2018-09-10T16:58:09.580Z,7.60
2018-09-10T17:00:38.797Z,9.10
2018-09-10T17:03:08.074Z,7.00
2018-09-10T17:05:37.205Z,6.03
2018-09-10T17:08:06.435Z,5.67
2018-09-10T17:10:35.628Z,7.87
2018-09-10T17:13:04.700Z,6.00
2018-09-10T17:15:33.851Z,6.00
2018-09-10T17:18:03.163Z,7.07
2018-09-10T17:20:32.292Z,5.30
2018-09-10T17:23:01.835Z,5.63
2018-09-10T17:25:30.997Z,9.20
2018-09-10T17:28:00.212Z,7.00
2018-09-10T17:30:29.349Z,9.10
2018-09-10T17:32:58.464Z,5.50
2018-09-10T17:35:28.323Z,5.53
2018-09-10T17:37:57.501Z,8.37
2018-09-10T17:40:26.701Z,7.27
2018-09-10T17:42:55.935Z,9.00
2018-09-10T17:45:25.715Z,5.93
2018-09-10T17:47:54.860Z,5.57
2018-09-10T17:50:23.983Z,7.40
2018-09-10T17:52:53.166Z,7.37
2018-09-10T17:55:22.259Z,5.17
2018-09-10T17:57:51.664Z,8.57
2018-09-10T18:00:27.609Z,5.70
2018-09-10T18:02:56.712Z,6.83
2018-09-10T18:05:25.829Z,7.37
2018-09-10T18:07:54.961Z,5.70
2018-09-10T18:10:24.108Z,6.10
2018-09-10T18:12:53.208Z,6.77
2018-09-10T18:15:22.397Z,6.83
2018-09-10T18:17:51.527Z,7.60
2018-09-10T18:20:20.728Z,4.30
2018-09-10T18:22:49.891Z,6.60
2018-09-10T18:25:18.987Z,5.93
2018-09-10T18:27:48.656Z,5.33
2018-09-10T18:30:17.830Z,7.37
2018-09-10T18:32:46.940Z,7.43
2018-09-10T18:35:16.139Z,7.77
2018-09-10T18:37:45.360Z,7.17
2018-09-10T18:40:14.561Z,6.13
2018-09-10T18:42:43.741Z,11.33
2018-09-10T18:45:12.848Z,6.73
2018-09-10T18:47:42.111Z,6.40
2018-09-10T18:50:11.375Z,7.03
2018-09-10T18:52:40.773Z,7.80
2018-09-10T18:55:10.011Z,6.57
2018-09-10T18:57:39.133Z,6.30
2018-09-10T19:00:08.556Z,9.90
2018-09-10T19:02:37.894Z,9.53
2018-09-10T19:05:07.220Z,11.47
2018-09-10T19:07:36.509Z,7.17
2018-09-10T19:10:06.690Z,6.50
2018-09-10T19:12:36.034Z,6.53
2018-09-10T19:15:05.774Z,8.00
2018-09-10T19:17:35.057Z,7.73
2018-09-10T19:20:04.400Z,7.50
2018-09-10T19:22:33.636Z,8.57
2018-09-10T19:25:02.854Z,7.10
2018-09-10T19:27:33.166Z,7.17
2018-09-10T19:30:02.379Z,9.47
2018-09-10T19:32:31.802Z,9.27
2018-09-10T19:35:00.956Z,6.90
2018-09-10T19:37:30.765Z,8.43
2018-09-10T19:39:59.884Z,9.47
2018-09-10T19:42:29.612Z,6.13
2018-09-10T19:44:58.782Z,7.97
2018-09-10T19:47:28.185Z,6.93
2018-09-10T19:49:57.382Z,6.77
2018-09-10T19:52:26.590Z,9.10
2018-09-10T19:54:55.883Z,8.23
2018-09-10T19:57:25.307Z,6.90
2018-09-10T19:59:54.577Z,6.67
2018-09-10T20:02:23.780Z,8.03
2018-09-10T20:04:53.025Z,9.80
2018-09-10T20:07:22.320Z,7.97
2018-09-10T20:09:51.648Z,8.50
2018-09-10T20:12:20.823Z,10.13
2018-09-10T20:14:52.918Z,8.00
2018-09-10T20:17:22.164Z,7.90
2018-09-10T20:19:51.320Z,8.60
2018-09-10T20:22:20.637Z,9.60
2018-09-10T20:24:49.956Z,8.87
2018-09-10T20:27:19.119Z,7.90
2018-09-10T20:29:48.333Z,6.67
2018-09-10T20:32:17.643Z,10.27
2018-09-10T20:34:46.939Z,11.27
2018-09-10T20:37:16.137Z,8.27
2018-09-10T20:39:45.368Z,9.50
2018-09-10T20:42:14.503Z,9.27
2018-09-10T20:44:44.525Z,9.83
2018-09-10T20:47:13.763Z,9.10
2018-09-10T20:49:42.918Z,7.47
2018-09-10T20:52:12.244Z,6.77
2018-09-10T20:54:41.562Z,7.97
2018-09-10T20:57:11.238Z,6.80
2018-09-10T20:59:40.737Z,11.13
2018-09-10T21:02:10.110Z,7.17
2018-09-10T21:04:39.195Z,9.33
2018-09-10T21:07:09.051Z,6.70
2018-09-10T21:09:38.407Z,8.47
2018-09-10T21:12:07.548Z,7.00
2018-09-10T21:14:36.739Z,9.83
2018-09-10T21:17:06.703Z,8.33
2018-09-10T21:19:35.891Z,9.17
2018-09-10T21:22:05.080Z,6.80
2018-09-10T21:24:34.376Z,9.07
2018-09-10T21:27:04.230Z,5.97
2018-09-10T21:29:33.383Z,11.07
2018-09-10T21:32:02.607Z,8.67
2018-09-10T21:34:31.837Z,7.57
2018-09-10T21:37:01.131Z,6.83
2018-09-10T21:39:30.288Z,6.73
2018-09-10T21:41:59.520Z,9.70
2018-09-10T21:44:28.777Z,10.63
2018-09-10T21:46:58.118Z,13.40
2018-09-10T21:49:27.304Z,7.50
2018-09-10T21:51:56.495Z,10.50
2018-09-10T21:54:25.696Z,9.93
2018-09-10T21:56:54.789Z,8.53
2018-09-10T21:59:24.076Z,9.93
2018-09-10T22:01:53.288Z,9.10
2018-09-10T22:04:22.588Z,9.37
2018-09-10T22:06:51.905Z,9.67
2018-09-10T22:09:22.113Z,12.33
2018-09-10T22:11:56.647Z,7.13
2018-09-10T22:14:26.074Z,16.37
2018-09-10T22:16:55.246Z,9.47
2018-09-10T22:19:24.393Z,7.97
2018-09-10T22:21:53.604Z,7.77
2018-09-10T22:24:22.815Z,8.37
2018-09-10T22:26:52.691Z,10.13
2018-09-10T22:29:22.011Z,10.83
2018-09-10T22:31:51.108Z,10.17
2018-09-10T22:34:20.442Z,5.67
2018-09-10T22:36:49.643Z,9.13
2018-09-10T22:39:19.003Z,12.13
2018-09-10T22:41:49.195Z,10.93
2018-09-10T22:44:18.397Z,7.10
2018-09-10T22:46:47.571Z,8.70
2018-09-10T22:49:16.758Z,7.20
2018-09-10T22:51:45.980Z,12.30
2018-09-10T22:54:15.150Z,11.77
2018-09-10T22:56:44.288Z,13.00
2018-09-10T22:59:13.415Z,8.70
2018-09-10T23:01:42.748Z,10.83
2018-09-10T23:04:11.956Z,7.93
2018-09-10T23:06:41.234Z,9.73
2018-09-10T23:09:10.476Z,12.43
2018-09-10T23:11:40.236Z,14.17
2018-09-10T23:14:09.504Z,9.67
2018-09-10T23:16:38.704Z,12.27
2018-09-10T23:19:07.988Z,9.37
2018-09-10T23:21:37.140Z,9.00
2018-09-10T23:24:06.399Z,7.97
2018-09-10T23:26:35.634Z,10.73
2018-09-10T23:29:04.983Z,10.10
2018-09-10T23:31:34.167Z,10.07
2018-09-10T23:34:03.377Z,10.63
2018-09-10T23:36:32.563Z,9.17
2018-09-10T23:39:01.774Z,14.53
2018-09-10T23:41:30.938Z,10.43
2018-09-10T23:44:00.856Z,7.50
2018-09-10T23:46:30.204Z,11.03
2018-09-10T23:48:59.386Z,9.90
2018-09-10T23:51:28.581Z,10.47
2018-09-10T23:53:57.921Z,8.27
2018-09-10T23:56:27.400Z,12.23
2018-09-10T23:58:56.580Z,11.53
