createdAt,value
2022-11-28T00:01:25.448Z,11.15
2022-11-28T00:03:52.478Z,10.25
2022-11-28T00:06:20.046Z,9.60
2022-11-28T00:08:47.344Z,10.75
2022-11-28T00:11:16.050Z,10.90
2022-11-28T00:13:43.154Z,11.00
2022-11-28T00:16:15.931Z,10.88
2022-11-28T00:18:42.926Z,10.77
2022-11-28T00:21:13.269Z,10.38
2022-11-28T00:23:40.937Z,9.98
2022-11-28T00:26:13.961Z,10.63
2022-11-28T00:28:40.978Z,11.23
2022-11-28T00:31:13.381Z,10.23
2022-11-28T00:33:40.367Z,10.40
2022-11-28T00:36:07.599Z,10.85
2022-11-28T00:38:34.594Z,10.45
2022-11-28T00:41:07.843Z,9.77
2022-11-28T00:43:35.043Z,9.82
2022-11-28T00:46:03.010Z,10.18
2022-11-28T00:48:30.461Z,11.25
2022-11-28T00:51:12.972Z,11.15
2022-11-28T00:53:42.547Z,11.23
2022-11-28T00:56:11.873Z,11.68
2022-11-28T00:58:39.438Z,11.85
2022-11-28T01:01:21.155Z,11.65
2022-11-28T01:03:50.172Z,10.48
2022-11-28T01:06:29.559Z,10.50
2022-11-28T01:09:02.481Z,11.07
2022-11-28T01:11:29.695Z,10.60
2022-11-28T01:13:58.585Z,10.00
2022-11-28T01:16:26.098Z,9.93
2022-11-28T01:18:53.584Z,10.93
2022-11-28T01:21:21.478Z,9.93
2022-11-28T01:23:48.844Z,10.50
2022-11-28T01:26:25.978Z,10.15
2022-11-28T01:28:53.800Z,10.23
2022-11-28T01:31:26.115Z,10.70
2022-11-28T01:33:54.020Z,10.52
2022-11-28T01:36:21.581Z,8.85
2022-11-28T01:38:49.449Z,9.75
2022-11-28T01:41:19.958Z,11.10
2022-11-28T01:44:25.742Z,9.77
2022-11-28T01:46:52.645Z,9.65
2022-11-28T01:49:24.897Z,9.63
2022-11-28T01:51:56.297Z,9.73
2022-11-28T01:54:25.469Z,10.02
2022-11-28T01:56:57.345Z,10.43
2022-11-28T01:59:27.769Z,11.02
2022-11-28T02:01:55.435Z,9.73
2022-11-28T02:04:26.078Z,10.75
2022-11-28T02:06:52.963Z,9.90
2022-11-28T02:09:19.960Z,10.38
2022-11-28T02:12:19.662Z,10.43
2022-11-28T02:15:10.816Z,10.73
2022-11-28T02:17:54.296Z,10.27
2022-11-28T02:20:40.105Z,10.73
2022-11-28T02:23:39.418Z,10.45
2022-11-28T02:26:09.295Z,9.82
2022-11-28T02:28:51.223Z,9.02
2022-11-28T02:31:39.300Z,9.45
2022-11-28T02:34:13.870Z,9.43
2022-11-28T02:36:55.807Z,9.73
2022-11-28T02:39:22.910Z,9.45
2022-11-28T02:42:38.344Z,8.50
2022-11-28T02:45:13.640Z,9.73
2022-11-28T02:47:48.958Z,8.63
2022-11-28T02:50:42.053Z,9.60
2022-11-28T02:53:20.378Z,9.85
2022-11-28T02:55:47.721Z,9.05
2022-11-28T02:58:14.722Z,9.73
2022-11-28T03:00:44.186Z,9.10
2022-11-28T03:03:47.239Z,8.65
2022-11-28T03:06:43.072Z,9.25
2022-11-28T03:09:45.618Z,8.20
2022-11-28T03:12:51.633Z,9.05
2022-11-28T03:15:24.081Z,7.97
2022-11-28T03:18:17.747Z,8.73
2022-11-28T03:20:56.463Z,9.52
2022-11-28T03:23:43.966Z,9.57
2022-11-28T03:26:26.105Z,9.25
2022-11-28T03:29:03.108Z,8.93
2022-11-28T03:31:39.253Z,9.07
2022-11-28T03:34:11.367Z,8.98
2022-11-28T03:36:45.017Z,8.43
2022-11-28T03:39:19.058Z,8.50
2022-11-28T03:42:03.192Z,8.18
2022-11-28T03:44:44.923Z,9.45
2022-11-28T03:47:12.136Z,8.63
2022-11-28T03:49:42.854Z,9.20
2022-11-28T03:52:18.657Z,8.68
2022-11-28T03:55:00.668Z,8.00
2022-11-28T03:58:08.852Z,8.77
2022-11-28T04:00:42.914Z,9.75
2022-11-28T04:03:20.817Z,9.32
2022-11-28T04:05:54.324Z,9.73
2022-11-28T04:08:39.851Z,10.02
2022-11-28T04:11:15.777Z,9.48
2022-11-28T04:13:58.247Z,9.88
2022-11-28T04:16:36.109Z,9.68
2022-11-28T04:19:34.080Z,8.60
2022-11-28T04:22:39.429Z,11.40
2022-11-28T04:25:11.205Z,10.35
2022-11-28T04:27:42.483Z,10.98
2022-11-28T04:30:10.659Z,10.35
2022-11-28T04:32:43.181Z,10.82
2022-11-28T04:35:16.975Z,10.48
2022-11-28T04:37:48.860Z,11.25
2022-11-28T04:40:18.521Z,10.63
2022-11-28T04:42:53.410Z,10.45
2022-11-28T04:45:46.781Z,9.60
2022-11-28T04:48:14.042Z,10.65
2022-11-28T04:50:52.883Z,9.93
2022-11-28T04:53:35.737Z,10.63
2022-11-28T04:56:12.166Z,10.48
2022-11-28T04:58:43.209Z,9.27
2022-11-28T05:01:15.855Z,9.63
2022-11-28T05:03:43.128Z,10.32
2022-11-28T05:06:10.065Z,11.80
2022-11-28T05:08:37.684Z,9.82
2022-11-28T05:11:04.824Z,10.57
2022-11-28T05:13:31.770Z,9.65
2022-11-28T05:16:01.112Z,9.25
2022-11-28T05:18:28.183Z,9.48
2022-11-28T05:20:55.545Z,8.85
2022-11-28T05:23:22.506Z,9.00
2022-11-28T05:25:49.543Z,9.27
2022-11-28T05:28:16.918Z,9.02
2022-11-28T05:30:44.197Z,9.48
2022-11-28T05:33:11.307Z,9.35
2022-11-28T05:35:40.370Z,10.27
2022-11-28T05:38:13.584Z,9.80
2022-11-28T05:40:46.063Z,9.13
2022-11-28T05:43:14.221Z,8.10
2022-11-28T05:45:43.167Z,9.02
2022-11-28T05:48:12.171Z,8.80
2022-11-28T05:50:51.550Z,9.30
2022-11-28T05:53:47.870Z,9.07
2022-11-28T05:57:03.955Z,8.70
2022-11-28T06:00:08.224Z,10.43
2022-11-28T06:03:06.357Z,9.77
2022-11-28T06:06:09.258Z,9.88
2022-11-28T06:26:13.827Z,11.20
2022-11-28T06:29:45.052Z,10.30
2022-11-28T06:32:10.964Z,10.57
2022-11-28T06:35:00.086Z,10.48
2022-11-28T06:41:14.227Z,10.73
2022-11-28T06:43:43.332Z,9.80
2022-11-28T06:46:24.887Z,9.07
2022-11-28T06:49:00.986Z,9.75
2022-11-28T06:55:26.120Z,10.00
2022-11-28T07:42:13.768Z,10.55
2022-11-28T07:46:00.011Z,9.98
2022-11-28T07:53:36.283Z,10.60
2022-11-28T08:00:11.106Z,11.02
2022-11-28T08:11:50.741Z,11.98
2022-11-28T08:34:09.805Z,8.88
2022-11-28T08:36:50.076Z,9.55
2022-11-28T08:39:29.269Z,10.70
2022-11-28T08:42:05.571Z,10.32
2022-11-28T08:45:51.021Z,11.15
2022-11-28T08:48:40.552Z,12.45
2022-11-28T08:54:49.506Z,9.68
2022-11-28T08:57:26.954Z,10.07
2022-11-28T09:00:42.291Z,10.40
2022-11-28T09:03:24.100Z,11.05
2022-11-28T09:06:03.079Z,10.30
2022-11-28T09:08:41.067Z,10.15
2022-11-28T09:11:13.694Z,10.35
2022-11-28T09:13:47.223Z,10.05
2022-11-28T09:16:15.841Z,9.63
2022-11-28T09:18:52.023Z,10.30
2022-11-28T09:21:20.884Z,11.00
2022-11-28T09:26:47.164Z,9.55
2022-11-28T09:29:19.528Z,9.40
2022-11-28T09:31:54.216Z,9.35
2022-11-28T09:34:27.074Z,9.75
2022-11-28T09:40:11.976Z,11.10
2022-11-28T09:42:49.066Z,9.32
2022-11-28T09:45:24.679Z,9.25
2022-11-28T09:51:27.932Z,9.00
2022-11-28T09:54:33.564Z,9.23
2022-11-28T09:57:09.965Z,9.40
2022-11-28T10:02:44.178Z,9.85
2022-11-28T10:05:41.992Z,8.75
2022-11-28T10:08:27.411Z,9.32
2022-11-28T10:11:49.215Z,9.52
2022-11-28T10:14:41.032Z,8.35
2022-11-28T10:20:54.326Z,8.98
2022-11-28T10:23:33.345Z,9.73
2022-11-28T10:26:18.696Z,10.25
2022-11-28T10:29:03.371Z,8.80
2022-11-28T10:32:04.112Z,9.35
2022-11-28T10:34:50.830Z,10.27
2022-11-28T10:37:28.240Z,9.88
2022-11-28T10:40:11.975Z,10.07
2022-11-28T10:43:15.733Z,10.05
2022-11-28T10:54:03.142Z,12.75
2022-11-28T11:04:21.527Z,10.95
2022-11-28T11:07:36.418Z,14.27
2022-11-28T11:14:45.740Z,13.60
2022-11-28T11:20:46.218Z,11.55
2022-11-28T11:33:57.082Z,12.05
2022-11-28T11:43:56.893Z,12.18
2022-11-28T11:46:43.405Z,11.80
2022-11-28T11:49:53.997Z,11.57
2022-11-28T11:52:28.997Z,10.82
2022-11-28T11:54:59.952Z,11.70
2022-11-28T11:57:33.901Z,10.57
2022-11-28T12:00:29.548Z,11.50
2022-11-28T12:03:01.399Z,10.93
2022-11-28T12:06:14.557Z,9.23
2022-11-28T12:08:55.993Z,9.38
2022-11-28T12:11:46.766Z,9.38
2022-11-28T12:14:48.987Z,10.52
2022-11-28T12:17:52.393Z,12.85
2022-11-28T12:21:17.601Z,17.50
2022-11-28T12:24:00.151Z,17.42
2022-11-28T12:26:33.411Z,16.92
2022-11-28T12:29:53.661Z,18.02
2022-11-28T12:32:29.705Z,17.35
2022-11-28T12:35:10.748Z,15.48
2022-11-28T12:38:11.335Z,13.27
2022-11-28T12:41:18.395Z,14.38
2022-11-28T12:43:58.710Z,11.10
2022-11-28T12:46:48.226Z,12.93
2022-11-28T12:49:53.026Z,10.48
2022-11-28T12:52:38.621Z,11.10
2022-11-28T12:55:18.031Z,12.40
2022-11-28T12:58:26.694Z,12.40
2022-11-28T13:01:39.616Z,12.00
2022-11-28T13:04:16.859Z,12.05
2022-11-28T13:07:05.831Z,10.27
2022-11-28T13:09:34.512Z,10.80
2022-11-28T13:12:08.160Z,11.43
2022-11-28T13:15:01.174Z,10.85
2022-11-28T13:17:45.217Z,11.82
2022-11-28T13:20:43.246Z,12.95
2022-11-28T13:23:27.163Z,13.05
2022-11-28T13:26:06.070Z,11.38
2022-11-28T13:28:52.108Z,11.10
2022-11-28T13:31:22.622Z,10.98
2022-11-28T13:33:55.313Z,11.48
2022-11-28T13:40:05.862Z,9.60
2022-11-28T13:45:36.231Z,9.48
2022-11-28T13:51:34.112Z,10.63
2022-11-28T13:54:19.420Z,10.80
2022-11-28T13:56:49.515Z,12.13
2022-11-28T13:59:25.356Z,12.10
2022-11-28T14:02:05.374Z,10.50
2022-11-28T14:04:33.556Z,10.15
2022-11-28T14:07:06.804Z,10.50
2022-11-28T14:09:55.161Z,10.02
2022-11-28T14:12:49.570Z,11.35
2022-11-28T14:15:36.844Z,9.95
2022-11-28T14:18:31.551Z,11.63
2022-11-28T14:21:03.292Z,10.15
2022-11-28T14:23:48.749Z,10.88
2022-11-28T14:26:27.076Z,11.45
2022-11-28T14:28:54.610Z,11.15
2022-11-28T14:32:28.045Z,10.48
2022-11-28T14:34:48.322Z,11.70
2022-11-28T14:37:27.485Z,10.90
2022-11-28T14:39:56.030Z,10.70
2022-11-28T14:45:45.347Z,11.57
2022-11-28T14:48:24.569Z,11.52
2022-11-28T14:50:59.325Z,11.35
2022-11-28T14:53:37.330Z,12.25
2022-11-28T14:56:16.348Z,10.95
2022-11-28T14:58:51.265Z,10.70
2022-11-28T15:01:55.161Z,10.57
2022-11-28T15:04:51.492Z,11.13
2022-11-28T15:07:38.932Z,10.43
2022-11-28T15:10:44.956Z,10.38
2022-11-28T15:13:39.662Z,11.50
2022-11-28T15:16:10.618Z,10.57
2022-11-28T15:18:42.342Z,11.45
2022-11-28T15:21:16.517Z,11.23
2022-11-28T15:23:43.889Z,12.45
2022-11-28T15:26:27.194Z,13.23
2022-11-28T15:29:18.747Z,13.27
2022-11-28T15:31:50.009Z,14.30
2022-11-28T15:34:26.276Z,12.98
2022-11-28T15:36:55.517Z,10.23
2022-11-28T15:39:35.318Z,11.88
2022-11-28T15:42:04.766Z,12.00
2022-11-28T15:44:33.266Z,11.70
2022-11-28T15:47:00.618Z,11.02
2022-11-28T15:49:32.823Z,11.70
2022-11-28T15:52:02.908Z,10.55
2022-11-28T15:54:38.081Z,10.52
2022-11-28T15:57:06.765Z,10.35
2022-11-28T15:59:34.260Z,11.07
2022-11-28T16:02:14.689Z,13.63
2022-11-28T16:04:43.431Z,10.98
2022-11-28T16:07:15.136Z,11.88
2022-11-28T16:09:55.463Z,10.07
2022-11-28T16:12:23.671Z,11.23
2022-11-28T16:14:58.394Z,11.38
2022-11-28T16:17:34.683Z,12.65
2022-11-28T16:20:03.277Z,10.60
2022-11-28T16:22:36.472Z,10.38
2022-11-28T16:25:20.750Z,11.52
2022-11-28T16:27:49.395Z,11.90
2022-11-28T16:30:43.463Z,11.35
2022-11-28T16:33:45.482Z,9.82
2022-11-28T16:36:15.995Z,10.95
2022-11-28T16:38:44.009Z,11.23
2022-11-28T16:41:22.630Z,10.77
2022-11-28T16:43:55.598Z,12.00
2022-11-28T16:46:26.095Z,10.45
2022-11-28T16:48:59.071Z,11.93
2022-11-28T16:51:28.285Z,10.43
2022-11-28T16:53:59.664Z,10.82
2022-11-28T16:56:29.895Z,11.07
2022-11-28T16:59:15.188Z,9.95
2022-11-28T17:01:45.099Z,11.30
2022-11-28T17:04:22.775Z,11.63
2022-11-28T17:06:51.539Z,10.63
2022-11-28T17:09:19.358Z,10.77
2022-11-28T17:12:07.903Z,10.75
2022-11-28T17:14:35.575Z,10.73
2022-11-28T17:17:05.911Z,11.07
2022-11-28T17:19:33.116Z,11.30
2022-11-28T17:22:03.054Z,10.95
2022-11-28T17:24:38.878Z,10.30
2022-11-28T17:27:08.160Z,10.07
2022-11-28T17:29:35.926Z,11.13
2022-11-28T17:32:03.842Z,12.18
2022-11-28T17:34:32.877Z,11.90
2022-11-28T17:37:04.634Z,10.30
2022-11-28T17:39:32.025Z,11.95
2022-11-28T17:41:59.720Z,11.48
2022-11-28T17:44:39.792Z,11.02
2022-11-28T17:47:07.694Z,12.07
2022-11-28T17:49:35.087Z,11.85
2022-11-28T17:52:02.698Z,11.77
2022-11-28T17:54:31.438Z,13.15
2022-11-28T17:56:58.620Z,11.27
2022-11-28T17:59:27.487Z,11.45
2022-11-28T18:01:55.148Z,12.23
2022-11-28T18:04:23.010Z,12.07
2022-11-28T18:06:50.360Z,12.52
2022-11-28T18:09:17.859Z,14.10
2022-11-28T18:11:46.727Z,13.35
2022-11-28T18:14:14.387Z,12.73
2022-11-28T18:16:44.137Z,11.90
2022-11-28T18:19:11.845Z,11.25
2022-11-28T18:21:39.572Z,11.80
2022-11-28T18:24:07.195Z,11.40
2022-11-28T18:26:36.364Z,12.05
2022-11-28T18:29:03.863Z,12.68
2022-11-28T18:31:31.711Z,13.23
2022-11-28T18:34:04.405Z,12.63
2022-11-28T18:36:33.858Z,13.88
2022-11-28T18:39:04.273Z,13.27
2022-11-28T18:41:31.670Z,13.27
2022-11-28T18:44:04.741Z,13.65
2022-11-28T18:46:34.592Z,12.13
2022-11-28T18:49:02.029Z,12.88
2022-11-28T18:51:34.555Z,12.32
2022-11-28T18:54:04.943Z,13.73
2022-11-28T18:56:33.456Z,14.70
2022-11-28T18:59:00.986Z,15.73
2022-11-28T19:01:31.919Z,15.18
2022-11-28T19:04:02.078Z,13.93
2022-11-28T19:06:29.807Z,13.77
2022-11-28T19:08:59.599Z,13.35
2022-11-28T19:11:29.034Z,12.82
2022-11-28T19:13:56.940Z,12.45
2022-11-28T19:16:29.912Z,12.85
2022-11-28T19:18:58.092Z,13.20
2022-11-28T19:21:28.344Z,12.25
2022-11-28T19:23:56.794Z,13.23
2022-11-28T19:26:26.207Z,13.07
2022-11-28T19:28:54.155Z,13.27
2022-11-28T19:31:28.382Z,14.15
2022-11-28T19:34:06.718Z,11.13
2022-11-28T19:36:38.181Z,11.93
2022-11-28T19:39:07.562Z,12.02
2022-11-28T19:41:35.843Z,12.75
2022-11-28T19:44:03.063Z,13.48
2022-11-28T19:46:35.757Z,11.68
2022-11-28T19:49:07.227Z,11.88
2022-11-28T19:51:34.930Z,13.80
2022-11-28T19:54:03.778Z,13.65
2022-11-28T19:56:31.606Z,12.93
2022-11-28T19:59:00.515Z,13.68
2022-11-28T20:01:28.827Z,13.90
2022-11-28T20:03:57.354Z,13.50
2022-11-28T20:06:31.043Z,14.38
2022-11-28T20:09:10.716Z,13.57
2022-11-28T20:11:39.444Z,14.90
2022-11-28T20:14:13.580Z,13.98
2022-11-28T20:16:41.322Z,14.40
2022-11-28T20:19:08.714Z,13.32
2022-11-28T20:21:36.578Z,13.30
2022-11-28T20:24:07.978Z,13.75
2022-11-28T20:26:38.635Z,12.60
2022-11-28T20:29:06.496Z,12.60
2022-11-28T20:31:36.994Z,13.45
2022-11-28T20:34:05.530Z,12.05
2022-11-28T20:36:33.160Z,12.25
2022-11-28T20:39:01.205Z,13.15
2022-11-28T20:41:29.140Z,12.98
2022-11-28T20:43:56.434Z,14.50
2022-11-28T20:46:30.565Z,12.65
2022-11-28T20:49:00.134Z,13.25
2022-11-28T20:51:29.376Z,12.00
2022-11-28T20:53:58.395Z,13.27
2022-11-28T20:56:29.845Z,13.85
2022-11-28T20:59:01.108Z,13.93
2022-11-28T21:01:35.353Z,13.85
2022-11-28T21:04:04.482Z,13.52
2022-11-28T21:06:32.792Z,13.23
2022-11-28T21:09:00.124Z,13.23
2022-11-28T21:14:19.289Z,12.55
2022-11-28T21:16:46.517Z,12.70
2022-11-28T21:19:13.782Z,12.10
2022-11-28T21:21:43.071Z,13.60
2022-11-28T21:24:13.150Z,12.93
2022-11-28T21:26:46.543Z,11.70
2022-11-28T21:29:16.632Z,14.25
2022-11-28T21:31:45.212Z,12.57
2022-11-28T21:34:14.808Z,13.65
2022-11-28T21:36:42.489Z,12.75
2022-11-28T21:39:14.234Z,12.18
2022-11-28T21:41:41.801Z,12.02
2022-11-28T21:44:09.016Z,13.45
2022-11-28T21:46:35.972Z,12.48
2022-11-28T21:49:03.026Z,12.75
2022-11-28T21:51:30.325Z,12.60
2022-11-28T21:53:58.046Z,12.38
2022-11-28T21:56:25.607Z,11.25
2022-11-28T21:58:52.675Z,13.60
2022-11-28T22:01:21.695Z,11.93
2022-11-28T22:03:49.438Z,12.98
2022-11-28T22:06:20.600Z,12.43
2022-11-28T22:08:48.929Z,12.45
2022-11-28T22:11:16.704Z,12.90
2022-11-28T22:13:47.844Z,13.18
2022-11-28T22:16:27.255Z,12.57
2022-11-28T22:18:56.445Z,12.02
2022-11-28T22:24:11.375Z,13.20
2022-11-28T22:26:39.215Z,13.40
2022-11-28T22:29:06.456Z,12.38
2022-11-28T22:31:33.704Z,12.75
2022-11-28T22:34:00.756Z,13.23
2022-11-28T22:36:27.705Z,12.48
2022-11-28T22:38:56.608Z,12.70
2022-11-28T22:41:28.781Z,12.05
2022-11-28T22:43:59.724Z,12.63
2022-11-28T22:46:27.509Z,12.93
2022-11-28T22:48:54.685Z,11.93
2022-11-28T22:51:24.478Z,12.43
2022-11-28T22:53:58.796Z,12.15
2022-11-28T22:56:26.263Z,14.13
2022-11-28T22:58:53.223Z,11.73
2022-11-28T23:01:24.199Z,12.43
2022-11-28T23:03:51.863Z,11.70
2022-11-28T23:06:21.807Z,11.93
2022-11-28T23:08:50.589Z,13.38
2022-11-28T23:11:22.819Z,12.63
2022-11-28T23:13:50.382Z,12.13
2022-11-28T23:16:23.054Z,11.77
2022-11-28T23:18:52.778Z,13.20
2022-11-28T23:21:21.245Z,12.02
2022-11-28T23:23:48.534Z,11.85
2022-11-28T23:26:18.527Z,12.10
2022-11-28T23:28:45.949Z,11.57
2022-11-28T23:31:16.146Z,11.95
2022-11-28T23:33:44.018Z,11.93
2022-11-28T23:36:16.370Z,13.10
2022-11-28T23:38:44.336Z,12.80
2022-11-28T23:41:12.328Z,12.73
2022-11-28T23:43:40.279Z,12.43
2022-11-28T23:46:08.827Z,14.57
2022-11-28T23:48:36.142Z,12.50
2022-11-28T23:51:03.738Z,13.10
2022-11-28T23:53:30.963Z,12.18
2022-11-28T23:56:04.456Z,13.68
2022-11-28T23:58:31.985Z,13.68
