createdAt,value
2023-05-09T00:02:22.315Z,15.25
2023-05-09T00:04:50.379Z,15.17
2023-05-09T00:07:18.277Z,15.18
2023-05-09T00:09:47.539Z,15.13
2023-05-09T00:12:15.726Z,15.22
2023-05-09T00:14:45.437Z,15.28
2023-05-09T00:17:15.788Z,15.29
2023-05-09T00:19:43.622Z,15.32
2023-05-09T00:22:12.885Z,15.16
2023-05-09T00:24:40.632Z,15.17
2023-05-09T00:27:09.904Z,15.21
2023-05-09T00:29:37.883Z,15.17
2023-05-09T00:32:06.300Z,15.13
2023-05-09T00:34:34.170Z,15.09
2023-05-09T00:37:02.088Z,15.04
2023-05-09T00:39:29.967Z,14.97
2023-05-09T00:41:57.962Z,14.99
2023-05-09T00:44:27.144Z,15.03
2023-05-09T00:46:54.914Z,15.04
2023-05-09T00:49:23.013Z,15.03
2023-05-09T00:51:51.281Z,15.05
2023-05-09T00:54:19.232Z,14.93
2023-05-09T00:56:47.400Z,15.00
2023-05-09T00:59:17.458Z,15.01
2023-05-09T01:01:47.121Z,14.98
2023-05-09T01:04:16.527Z,14.83
2023-05-09T01:06:55.798Z,14.88
2023-05-09T01:09:32.218Z,14.90
2023-05-09T01:12:09.332Z,14.83
2023-05-09T01:14:46.131Z,14.78
2023-05-09T01:17:24.411Z,14.76
2023-05-09T01:20:00.963Z,14.83
2023-05-09T01:22:31.952Z,14.85
2023-05-09T01:25:10.273Z,14.70
2023-05-09T01:27:47.979Z,14.74
2023-05-09T01:30:18.274Z,14.75
2023-05-09T01:32:50.059Z,14.72
2023-05-09T01:35:19.733Z,14.75
2023-05-09T01:37:51.356Z,14.74
2023-05-09T01:40:21.631Z,14.77
2023-05-09T01:42:53.238Z,14.75
2023-05-09T01:45:24.773Z,14.74
2023-05-09T01:47:53.141Z,14.74
2023-05-09T01:50:21.785Z,14.73
2023-05-09T01:52:51.833Z,14.72
2023-05-09T01:55:21.582Z,14.72
2023-05-09T01:57:51.298Z,14.68
2023-05-09T02:00:19.994Z,14.64
2023-05-09T02:02:49.629Z,14.62
2023-05-09T02:05:19.222Z,14.62
2023-05-09T02:07:49.424Z,14.59
2023-05-09T02:10:17.353Z,14.63
2023-05-09T02:12:45.269Z,14.56
2023-05-09T02:15:13.208Z,14.59
2023-05-09T02:17:42.260Z,14.62
2023-05-09T02:20:13.359Z,14.59
2023-05-09T02:22:43.765Z,14.56
2023-05-09T02:25:15.075Z,14.51
2023-05-09T02:27:45.306Z,14.44
2023-05-09T02:30:18.600Z,14.42
2023-05-09T02:32:49.873Z,14.49
2023-05-09T02:35:19.872Z,14.47
2023-05-09T02:37:48.547Z,14.49
2023-05-09T02:40:16.516Z,14.50
2023-05-09T02:42:44.271Z,14.46
2023-05-09T02:45:12.644Z,14.42
2023-05-09T02:47:40.836Z,14.40
2023-05-09T02:50:09.650Z,14.39
2023-05-09T02:52:40.915Z,14.37
2023-05-09T02:55:09.943Z,14.34
2023-05-09T02:57:40.387Z,14.35
2023-05-09T03:00:09.792Z,14.25
2023-05-09T03:02:38.081Z,14.14
2023-05-09T03:05:09.635Z,14.18
2023-05-09T03:07:37.982Z,14.21
2023-05-09T03:10:08.506Z,14.08
2023-05-09T03:12:38.453Z,14.13
2023-05-09T03:15:07.866Z,14.16
2023-05-09T03:17:36.092Z,14.17
2023-05-09T03:20:05.517Z,14.17
2023-05-09T03:22:33.272Z,14.12
2023-05-09T03:25:04.531Z,14.04
2023-05-09T03:27:33.815Z,14.00
2023-05-09T03:30:02.585Z,13.98
2023-05-09T03:32:30.495Z,13.96
2023-05-09T03:34:58.278Z,13.97
2023-05-09T03:37:27.504Z,13.99
2023-05-09T03:39:55.574Z,14.00
2023-05-09T03:42:23.934Z,13.97
2023-05-09T03:44:56.362Z,13.89
2023-05-09T03:47:24.381Z,13.84
2023-05-09T03:49:53.499Z,13.84
2023-05-09T03:52:23.245Z,13.85
2023-05-09T03:54:51.554Z,13.84
2023-05-09T03:57:19.503Z,13.86
2023-05-09T03:59:49.584Z,13.78
2023-05-09T04:02:18.903Z,13.76
2023-05-09T04:04:47.646Z,13.82
2023-05-09T04:07:19.013Z,13.82
2023-05-09T04:09:47.979Z,13.79
2023-05-09T04:12:15.801Z,13.83
2023-05-09T04:14:46.152Z,13.84
2023-05-09T04:17:15.793Z,13.80
2023-05-09T04:19:44.956Z,13.74
2023-05-09T04:22:12.765Z,13.79
2023-05-09T04:24:41.102Z,13.80
2023-05-09T04:27:09.784Z,13.78
2023-05-09T04:29:38.383Z,13.83
2023-05-09T04:32:06.574Z,13.85
2023-05-09T04:34:35.272Z,13.84
2023-05-09T04:37:11.111Z,13.83
2023-05-09T04:39:39.204Z,13.84
2023-05-09T04:42:15.705Z,13.87
2023-05-09T04:44:43.489Z,13.71
2023-05-09T04:47:11.375Z,13.68
2023-05-09T04:49:39.250Z,13.67
2023-05-09T04:52:07.239Z,13.62
2023-05-09T04:54:36.540Z,13.52
2023-05-09T04:57:16.610Z,13.55
2023-05-09T04:59:48.313Z,13.59
2023-05-09T05:02:16.899Z,13.56
2023-05-09T05:04:44.908Z,13.57
2023-05-09T05:07:13.016Z,13.58
2023-05-09T05:09:42.191Z,13.57
2023-05-09T05:12:10.301Z,13.58
2023-05-09T05:14:40.464Z,13.60
2023-05-09T05:17:10.227Z,13.65
2023-05-09T05:19:38.010Z,13.69
2023-05-09T05:22:07.926Z,13.70
2023-05-09T05:24:37.879Z,13.69
2023-05-09T05:27:07.041Z,13.75
2023-05-09T05:29:35.455Z,13.75
2023-05-09T05:32:03.286Z,13.76
2023-05-09T05:34:31.599Z,13.79
2023-05-09T05:36:59.372Z,13.82
2023-05-09T05:39:27.362Z,13.84
2023-05-09T05:41:55.313Z,13.90
2023-05-09T05:44:24.596Z,13.95
2023-05-09T05:46:52.415Z,13.95
2023-05-09T05:49:20.380Z,13.97
2023-05-09T05:51:48.203Z,14.03
2023-05-09T05:54:16.258Z,14.11
2023-05-09T05:56:44.167Z,14.14
2023-05-09T05:59:13.439Z,14.18
2023-05-09T06:01:43.181Z,14.20
2023-05-09T06:04:11.259Z,14.24
2023-05-09T06:06:39.146Z,14.23
2023-05-09T06:09:07.137Z,14.25
2023-05-09T06:11:36.714Z,14.27
2023-05-09T06:14:04.665Z,14.28
2023-05-09T06:16:32.503Z,14.30
2023-05-09T06:19:01.660Z,14.29
2023-05-09T06:21:29.436Z,14.32
2023-05-09T06:24:09.930Z,14.32
2023-05-09T06:26:42.241Z,14.34
2023-05-09T06:29:10.709Z,14.34
2023-05-09T06:31:40.855Z,14.31
2023-05-09T06:34:10.042Z,14.35
2023-05-09T06:36:37.797Z,14.39
2023-05-09T06:39:05.631Z,14.41
2023-05-09T06:41:33.453Z,14.47
2023-05-09T06:44:02.548Z,14.47
2023-05-09T06:46:30.544Z,14.43
2023-05-09T06:48:58.419Z,14.44
2023-05-09T06:51:27.504Z,14.47
2023-05-09T06:53:55.272Z,14.48
2023-05-09T06:56:23.388Z,14.48
2023-05-09T06:58:51.330Z,14.49
2023-05-09T07:01:19.145Z,14.53
2023-05-09T07:03:47.518Z,14.51
2023-05-09T07:06:15.786Z,14.51
2023-05-09T07:08:44.902Z,14.51
2023-05-09T07:11:12.630Z,14.51
2023-05-09T07:13:40.410Z,14.52
2023-05-09T07:16:08.450Z,14.56
2023-05-09T07:18:36.208Z,14.59
2023-05-09T07:21:04.134Z,14.57
2023-05-09T07:23:31.847Z,14.56
2023-05-09T07:26:01.427Z,14.61
2023-05-09T07:28:29.263Z,14.59
2023-05-09T07:30:57.356Z,14.62
2023-05-09T07:33:25.145Z,14.59
2023-05-09T07:35:53.183Z,14.62
2023-05-09T07:38:21.021Z,14.64
2023-05-09T07:40:48.817Z,14.63
2023-05-09T07:43:17.946Z,14.63
2023-05-09T07:45:46.309Z,14.61
2023-05-09T07:48:14.114Z,14.61
2023-05-09T07:50:41.935Z,14.57
2023-05-09T07:53:09.871Z,14.59
2023-05-09T07:55:53.371Z,14.57
2023-05-09T07:58:22.930Z,14.52
2023-05-09T08:00:50.732Z,14.46
2023-05-09T08:03:20.734Z,14.51
2023-05-09T08:05:48.665Z,14.53
2023-05-09T08:08:16.526Z,14.56
2023-05-09T08:10:44.845Z,14.56
2023-05-09T08:13:12.696Z,14.51
2023-05-09T08:15:42.001Z,14.55
2023-05-09T08:18:10.221Z,14.52
2023-05-09T08:20:38.009Z,14.52
2023-05-09T08:23:05.942Z,14.56
2023-05-09T08:25:33.967Z,14.52
2023-05-09T08:28:01.727Z,14.53
2023-05-09T08:30:29.836Z,14.55
2023-05-09T08:32:59.001Z,14.56
2023-05-09T08:35:26.827Z,14.54
2023-05-09T08:37:54.629Z,14.57
2023-05-09T08:40:22.543Z,14.60
2023-05-09T08:42:51.402Z,14.55
2023-05-09T08:45:26.659Z,14.54
2023-05-09T08:47:55.556Z,14.56
2023-05-09T08:50:24.934Z,14.56
2023-05-09T08:59:46.566Z,14.49
2023-05-09T09:02:54.792Z,14.45
2023-05-09T09:05:40.293Z,14.43
2023-05-09T09:08:10.872Z,14.43
2023-05-09T09:10:41.780Z,14.49
2023-05-09T09:13:11.206Z,14.52
2023-05-09T09:15:41.597Z,14.49
2023-05-09T09:18:10.949Z,14.52
2023-05-09T09:20:51.921Z,14.53
2023-05-09T09:23:21.606Z,14.47
2023-05-09T09:26:00.052Z,14.46
2023-05-09T09:28:28.706Z,14.49
2023-05-09T09:30:56.857Z,14.49
2023-05-09T09:33:25.854Z,14.45
2023-05-09T09:35:56.941Z,14.48
2023-05-09T09:38:25.680Z,14.46
2023-05-09T09:40:57.400Z,14.48
2023-05-09T09:43:29.718Z,14.50
2023-05-09T09:45:58.205Z,14.50
2023-05-09T09:48:26.814Z,14.50
2023-05-09T09:50:57.762Z,14.52
2023-05-09T09:53:30.180Z,14.59
2023-05-09T09:55:58.504Z,14.54
2023-05-09T09:58:26.361Z,14.52
2023-05-09T10:01:07.262Z,14.42
2023-05-09T10:03:39.402Z,14.43
2023-05-09T10:06:11.712Z,14.40
2023-05-09T10:08:39.685Z,14.30
2023-05-09T10:11:07.569Z,14.30
2023-05-09T10:13:37.355Z,14.31
2023-05-09T10:16:06.661Z,14.32
2023-05-09T10:18:35.550Z,14.27
2023-05-09T10:21:05.197Z,14.28
2023-05-09T10:23:39.308Z,14.28
2023-05-09T10:26:12.936Z,14.29
2023-05-09T10:28:43.038Z,14.32
2023-05-09T10:31:16.680Z,14.35
2023-05-09T10:33:48.072Z,14.36
2023-05-09T10:36:18.732Z,14.35
2023-05-09T10:38:48.947Z,14.32
2023-05-09T10:41:18.731Z,14.31
2023-05-09T10:43:47.243Z,14.28
2023-05-09T10:46:16.099Z,14.29
2023-05-09T10:48:44.976Z,14.30
2023-05-09T10:51:14.115Z,14.30
2023-05-09T10:53:43.618Z,14.33
2023-05-09T10:56:23.982Z,14.32
2023-05-09T10:58:51.853Z,14.31
2023-05-09T11:01:30.626Z,14.26
2023-05-09T11:03:59.970Z,14.32
2023-05-09T11:06:48.925Z,14.37
2023-05-09T11:09:27.955Z,14.38
2023-05-09T11:11:58.354Z,14.33
2023-05-09T11:14:33.574Z,14.34
2023-05-09T11:17:03.315Z,14.39
2023-05-09T11:20:01.233Z,14.32
2023-05-09T11:22:32.159Z,14.36
2023-05-09T11:25:06.569Z,14.34
2023-05-09T11:27:44.308Z,14.39
2023-05-09T11:30:15.396Z,14.34
2023-05-09T11:32:46.070Z,14.34
2023-05-09T11:35:16.149Z,14.39
2023-05-09T11:37:49.784Z,14.32
2023-05-09T11:40:19.359Z,14.35
2023-05-09T11:42:50.384Z,14.39
2023-05-09T11:45:18.524Z,14.40
2023-05-09T11:47:47.018Z,14.38
2023-05-09T11:50:16.286Z,14.36
2023-05-09T11:52:44.681Z,14.37
2023-05-09T11:55:14.250Z,14.33
2023-05-09T11:57:45.906Z,14.23
2023-05-09T12:00:17.329Z,14.13
2023-05-09T12:02:46.816Z,14.13
2023-05-09T12:05:16.526Z,14.12
2023-05-09T12:07:44.755Z,14.05
2023-05-09T12:10:13.922Z,14.05
2023-05-09T12:12:44.931Z,14.04
2023-05-09T12:15:13.473Z,14.04
2023-05-09T12:17:44.628Z,14.09
2023-05-09T12:20:12.993Z,14.09
2023-05-09T12:22:43.876Z,14.04
2023-05-09T12:25:12.395Z,14.01
2023-05-09T12:27:41.680Z,14.00
2023-05-09T12:30:11.030Z,14.04
2023-05-09T12:32:40.468Z,14.02
2023-05-09T12:35:11.311Z,14.05
2023-05-09T12:37:39.498Z,14.06
2023-05-09T12:40:12.341Z,14.01
2023-05-09T12:42:40.522Z,14.00
2023-05-09T12:45:10.045Z,13.98
2023-05-09T12:47:38.881Z,13.98
2023-05-09T12:50:11.521Z,14.00
2023-05-09T12:52:54.125Z,14.03
2023-05-09T12:55:28.505Z,14.12
2023-05-09T12:58:01.452Z,14.18
2023-05-09T13:00:29.672Z,14.28
2023-05-09T13:02:57.596Z,14.32
2023-05-09T13:05:26.825Z,14.35
2023-05-09T13:07:57.904Z,14.35
2023-05-09T13:10:28.489Z,14.37
2023-05-09T13:12:56.417Z,14.41
2023-05-09T13:15:26.796Z,14.41
2023-05-09T13:17:55.458Z,14.40
2023-05-09T13:20:23.515Z,14.45
2023-05-09T13:22:52.646Z,14.42
2023-05-09T13:25:20.711Z,14.42
2023-05-09T13:27:48.431Z,14.41
2023-05-09T13:30:16.728Z,14.39
2023-05-09T13:32:44.757Z,14.36
2023-05-09T13:35:12.865Z,14.37
2023-05-09T13:37:40.681Z,14.36
2023-05-09T13:40:11.131Z,14.34
2023-05-09T13:42:40.924Z,14.33
2023-05-09T13:45:09.620Z,14.40
2023-05-09T13:47:38.757Z,14.45
2023-05-09T13:50:08.295Z,14.49
2023-05-09T13:52:36.150Z,14.46
2023-05-09T13:55:04.056Z,14.45
2023-05-09T13:57:33.169Z,14.48
2023-05-09T14:00:01.226Z,14.45
2023-05-09T14:02:29.139Z,14.43
2023-05-09T14:04:58.801Z,14.39
2023-05-09T14:07:26.768Z,14.33
2023-05-09T14:10:04.846Z,14.32
2023-05-09T14:12:40.898Z,14.40
2023-05-09T14:15:09.689Z,14.41
2023-05-09T14:17:37.556Z,14.36
2023-05-09T14:20:06.458Z,14.32
2023-05-09T14:22:34.322Z,14.29
2023-05-09T14:25:02.120Z,14.33
2023-05-09T14:27:30.064Z,14.30
2023-05-09T14:29:59.306Z,14.29
2023-05-09T14:32:27.229Z,14.29
2023-05-09T14:34:55.002Z,14.25
2023-05-09T14:37:22.847Z,14.24
2023-05-09T14:39:50.885Z,14.24
2023-05-09T14:42:19.699Z,14.23
2023-05-09T14:44:47.486Z,14.19
2023-05-09T14:47:16.987Z,14.17
2023-05-09T14:49:44.828Z,14.21
2023-05-09T14:52:13.733Z,14.28
2023-05-09T14:54:41.884Z,14.28
2023-05-09T14:57:09.666Z,14.30
2023-05-09T14:59:37.551Z,14.32
2023-05-09T15:02:05.449Z,14.32
2023-05-09T15:04:34.674Z,14.33
2023-05-09T15:07:02.517Z,14.26
2023-05-09T15:09:30.272Z,14.23
2023-05-09T15:11:58.062Z,14.25
2023-05-09T15:14:25.824Z,14.22
2023-05-09T15:16:54.812Z,14.26
2023-05-09T15:19:23.149Z,14.31
2023-05-09T15:21:52.312Z,14.26
2023-05-09T15:24:20.108Z,14.26
2023-05-09T15:26:47.871Z,14.30
2023-05-09T15:29:15.666Z,14.33
2023-05-09T15:31:43.751Z,14.31
2023-05-09T15:34:11.941Z,14.33
2023-05-09T15:36:39.708Z,14.36
2023-05-09T15:39:08.915Z,14.36
2023-05-09T15:41:36.703Z,14.35
2023-05-09T15:44:04.477Z,14.33
2023-05-09T15:46:33.074Z,14.38
2023-05-09T15:49:00.867Z,14.34
2023-05-09T15:51:30.122Z,14.29
2023-05-09T15:53:57.967Z,14.23
2023-05-09T15:56:27.204Z,14.24
2023-05-09T15:58:55.000Z,14.24
2023-05-09T16:01:22.879Z,14.23
2023-05-09T16:03:50.781Z,14.22
2023-05-09T16:06:18.788Z,14.23
2023-05-09T16:08:47.599Z,14.22
2023-05-09T16:11:15.447Z,14.15
2023-05-09T16:13:46.506Z,14.17
2023-05-09T16:16:14.363Z,14.14
2023-05-09T16:18:42.201Z,14.12
2023-05-09T16:21:10.005Z,14.12
2023-05-09T16:23:39.392Z,14.11
2023-05-09T16:26:07.193Z,14.07
2023-05-09T16:28:35.059Z,14.06
2023-05-09T16:31:05.547Z,14.03
2023-05-09T16:33:33.558Z,14.03
2023-05-09T16:36:01.447Z,14.02
2023-05-09T16:38:30.226Z,14.00
2023-05-09T16:40:58.001Z,13.96
2023-05-09T16:43:25.809Z,13.96
2023-05-09T16:45:53.722Z,13.97
2023-05-09T16:48:22.911Z,14.01
2023-05-09T16:50:53.581Z,14.05
2023-05-09T16:53:22.822Z,14.11
2023-05-09T16:55:51.374Z,14.08
2023-05-09T16:58:19.116Z,14.10
2023-05-09T17:00:46.930Z,14.11
2023-05-09T17:03:14.886Z,14.09
2023-05-09T17:05:44.021Z,14.07
2023-05-09T17:08:11.788Z,14.08
2023-05-09T17:10:41.454Z,14.08
2023-05-09T17:13:10.293Z,14.06
2023-05-09T17:15:38.417Z,14.05
2023-05-09T17:18:06.577Z,14.00
2023-05-09T17:20:34.420Z,14.04
2023-05-09T17:23:04.045Z,14.04
2023-05-09T17:25:32.183Z,14.06
2023-05-09T17:27:59.985Z,14.05
2023-05-09T17:30:27.862Z,14.06
2023-05-09T17:32:55.705Z,14.05
2023-05-09T17:35:25.679Z,14.01
2023-05-09T17:37:53.479Z,14.01
2023-05-09T17:40:22.857Z,14.03
2023-05-09T17:42:50.715Z,14.01
2023-05-09T17:45:18.944Z,14.01
2023-05-09T17:47:46.773Z,14.00
2023-05-09T17:50:17.038Z,13.98
2023-05-09T17:52:45.178Z,13.99
2023-05-09T17:55:13.042Z,13.99
2023-05-09T17:57:43.306Z,13.95
2023-05-09T18:00:13.022Z,13.94
2023-05-09T18:02:43.734Z,13.89
2023-05-09T18:05:11.622Z,13.87
2023-05-09T18:07:40.372Z,13.85
2023-05-09T18:10:09.378Z,13.84
2023-05-09T18:12:37.511Z,13.80
2023-05-09T18:15:08.333Z,13.82
2023-05-09T18:17:36.121Z,13.83
2023-05-09T18:20:04.707Z,13.79
2023-05-09T18:22:32.583Z,13.73
2023-05-09T18:25:00.665Z,13.72
2023-05-09T18:27:28.431Z,13.75
2023-05-09T18:29:56.740Z,13.72
2023-05-09T18:32:25.945Z,13.73
2023-05-09T18:34:53.807Z,13.74
2023-05-09T18:37:22.723Z,13.73
2023-05-09T18:39:50.527Z,13.69
2023-05-09T18:42:18.291Z,13.69
2023-05-09T18:44:46.086Z,13.72
2023-05-09T18:47:14.063Z,13.73
2023-05-09T18:49:43.408Z,13.77
2023-05-09T18:52:11.655Z,13.78
2023-05-09T18:54:41.090Z,13.80
2023-05-09T18:57:09.929Z,13.80
2023-05-09T18:59:37.750Z,13.79
2023-05-09T19:02:05.548Z,13.84
2023-05-09T19:04:33.358Z,13.85
2023-05-09T19:07:02.540Z,13.80
2023-05-09T19:09:30.770Z,13.79
2023-05-09T19:11:59.520Z,13.77
2023-05-09T19:14:27.322Z,13.74
2023-05-09T19:16:55.100Z,13.72
2023-05-09T19:19:22.907Z,13.70
2023-05-09T19:21:50.637Z,13.68
2023-05-09T19:24:19.796Z,13.66
2023-05-09T19:26:47.645Z,13.67
2023-05-09T19:29:15.467Z,13.65
2023-05-09T19:31:43.261Z,13.67
2023-05-09T19:34:11.042Z,13.68
2023-05-09T19:36:38.784Z,13.65
2023-05-09T19:39:08.647Z,13.66
2023-05-09T19:41:37.899Z,13.65
2023-05-09T19:44:07.003Z,13.66
2023-05-09T19:46:35.344Z,13.66
2023-05-09T19:49:03.267Z,13.67
2023-05-09T19:51:31.066Z,13.68
2023-05-09T19:53:58.786Z,13.63
2023-05-09T19:56:26.539Z,13.62
2023-05-09T19:58:55.718Z,13.57
2023-05-09T20:01:23.572Z,13.54
2023-05-09T20:03:52.349Z,13.55
2023-05-09T20:06:20.612Z,13.53
2023-05-09T20:08:48.514Z,13.52
2023-05-09T20:11:16.252Z,13.51
2023-05-09T20:13:44.810Z,13.49
2023-05-09T20:16:14.029Z,13.46
2023-05-09T20:18:41.859Z,13.42
2023-05-09T20:21:10.372Z,13.43
2023-05-09T20:23:39.509Z,13.42
2023-05-09T20:26:07.359Z,13.44
2023-05-09T20:28:35.105Z,13.39
2023-05-09T20:31:03.307Z,13.33
2023-05-09T20:33:32.439Z,13.30
2023-05-09T20:36:00.754Z,13.28
2023-05-09T20:38:28.807Z,13.25
2023-05-09T20:40:56.572Z,13.19
2023-05-09T20:43:24.697Z,13.17
2023-05-09T20:45:53.511Z,13.15
2023-05-09T20:48:23.522Z,13.12
2023-05-09T20:50:52.656Z,13.09
2023-05-09T20:53:20.428Z,13.07
2023-05-09T20:55:50.329Z,13.05
2023-05-09T20:58:18.433Z,13.05
2023-05-09T21:00:46.989Z,13.04
2023-05-09T21:03:15.110Z,13.03
2023-05-09T21:05:42.913Z,13.02
2023-05-09T21:08:12.563Z,13.03
2023-05-09T21:10:40.363Z,13.06
2023-05-09T21:13:08.200Z,13.06
2023-05-09T21:15:35.941Z,13.07
2023-05-09T21:18:03.830Z,13.09
2023-05-09T21:20:31.658Z,13.12
2023-05-09T21:22:59.420Z,13.09
2023-05-09T21:25:28.539Z,13.07
2023-05-09T21:27:56.309Z,13.09
2023-05-09T21:30:24.128Z,13.09
2023-05-09T21:32:52.223Z,13.09
2023-05-09T21:35:20.024Z,13.09
2023-05-09T21:37:48.520Z,13.10
2023-05-09T21:40:16.465Z,13.11
2023-05-09T21:42:45.786Z,13.10
2023-05-09T21:45:13.529Z,13.13
2023-05-09T21:47:41.339Z,13.16
2023-05-09T21:50:09.761Z,13.17
2023-05-09T21:52:37.544Z,13.17
2023-05-09T21:55:05.952Z,13.17
2023-05-09T21:57:33.778Z,13.16
2023-05-09T22:00:05.212Z,13.09
2023-05-09T22:02:42.770Z,13.09
2023-05-09T22:05:11.488Z,13.13
2023-05-09T22:07:39.350Z,13.15
2023-05-09T22:10:08.146Z,13.13
2023-05-09T22:12:35.924Z,13.12
2023-05-09T22:15:05.974Z,13.15
2023-05-09T22:17:33.780Z,13.12
2023-05-09T22:20:01.616Z,13.13
2023-05-09T22:22:29.755Z,13.11
2023-05-09T22:24:57.523Z,13.12
2023-05-09T22:27:25.342Z,13.15
2023-05-09T22:29:53.129Z,13.13
2023-05-09T22:32:22.285Z,13.13
2023-05-09T22:34:50.040Z,13.09
2023-05-09T22:37:17.838Z,13.09
2023-05-09T22:39:47.322Z,13.09
2023-05-09T22:42:16.010Z,13.09
2023-05-09T22:44:43.841Z,13.08
2023-05-09T22:47:11.618Z,13.06
2023-05-09T22:49:40.742Z,13.07
2023-05-09T22:52:09.360Z,13.07
2023-05-09T22:54:37.170Z,13.07
2023-05-09T22:57:04.938Z,13.06
2023-05-09T22:59:33.082Z,13.03
2023-05-09T23:02:00.893Z,13.05
2023-05-09T23:04:28.767Z,13.05
2023-05-09T23:06:57.948Z,13.01
2023-05-09T23:09:25.708Z,13.04
2023-05-09T23:11:53.666Z,13.02
2023-05-09T23:14:21.771Z,13.04
2023-05-09T23:16:50.714Z,13.01
2023-05-09T23:19:19.655Z,12.93
2023-05-09T23:21:47.467Z,12.88
2023-05-09T23:24:16.536Z,12.89
2023-05-09T23:26:44.314Z,12.89
2023-05-09T23:29:12.106Z,12.87
2023-05-09T23:31:40.693Z,12.87
2023-05-09T23:34:08.507Z,12.85
2023-05-09T23:36:36.294Z,12.87
2023-05-09T23:39:04.067Z,12.86
2023-05-09T23:41:33.192Z,12.88
2023-05-09T23:44:01.913Z,12.83
2023-05-09T23:46:29.747Z,12.81
2023-05-09T23:48:57.600Z,12.81
2023-05-09T23:51:25.432Z,12.78
2023-05-09T23:53:53.202Z,12.83
2023-05-09T23:56:20.948Z,12.85
2023-05-09T23:58:50.092Z,12.80
