createdAt,value
2023-05-23T00:00:37.025Z,65.96
2023-05-23T00:03:04.781Z,65.92
2023-05-23T00:05:32.364Z,65.92
2023-05-23T00:07:59.582Z,65.80
2023-05-23T00:10:26.827Z,66.11
2023-05-23T00:12:53.900Z,65.99
2023-05-23T00:15:21.144Z,66.12
2023-05-23T00:17:48.503Z,66.11
2023-05-23T00:20:16.260Z,65.88
2023-05-23T00:22:43.445Z,65.73
2023-05-23T00:25:11.255Z,65.95
2023-05-23T00:27:38.479Z,66.17
2023-05-23T00:30:07.959Z,66.47
2023-05-23T00:32:35.836Z,66.20
2023-05-23T00:35:03.090Z,66.18
2023-05-23T00:37:32.568Z,66.34
2023-05-23T00:40:00.732Z,66.41
2023-05-23T00:42:32.836Z,66.39
2023-05-23T00:45:00.217Z,66.31
2023-05-23T00:47:29.633Z,66.40
2023-05-23T00:49:56.728Z,66.56
2023-05-23T00:52:24.153Z,66.58
2023-05-23T00:54:51.394Z,66.34
2023-05-23T00:57:18.540Z,66.51
2023-05-23T00:59:47.008Z,66.34
2023-05-23T01:02:14.922Z,66.20
2023-05-23T01:04:43.276Z,66.09
2023-05-23T01:07:11.279Z,66.29
2023-05-23T01:09:38.665Z,66.48
2023-05-23T01:12:35.865Z,66.64
2023-05-23T01:15:11.047Z,66.38
2023-05-23T01:18:04.611Z,66.48
2023-05-23T01:20:38.495Z,66.12
2023-05-23T01:23:41.990Z,66.69
2023-05-23T01:26:26.343Z,66.41
2023-05-23T01:29:06.106Z,66.28
2023-05-23T01:31:36.919Z,66.25
2023-05-23T01:34:05.610Z,66.03
2023-05-23T01:36:43.256Z,66.41
2023-05-23T01:39:10.802Z,65.97
2023-05-23T01:41:39.099Z,65.81
2023-05-23T01:44:06.397Z,65.96
2023-05-23T01:46:35.427Z,65.96
2023-05-23T01:49:04.708Z,65.88
2023-05-23T01:51:34.394Z,65.96
2023-05-23T01:54:02.499Z,65.97
2023-05-23T01:56:30.670Z,65.75
2023-05-23T01:58:58.053Z,65.75
2023-05-23T02:01:25.610Z,65.51
2023-05-23T02:03:53.315Z,65.32
2023-05-23T02:06:21.446Z,65.20
2023-05-23T02:08:48.759Z,65.14
2023-05-23T02:11:16.218Z,64.94
2023-05-23T02:13:44.057Z,64.90
2023-05-23T02:16:11.809Z,64.87
2023-05-23T02:18:39.830Z,64.49
2023-05-23T02:21:07.121Z,64.31
2023-05-23T02:23:37.824Z,64.14
2023-05-23T02:26:04.975Z,64.01
2023-05-23T02:28:32.052Z,63.95
2023-05-23T02:30:59.354Z,63.46
2023-05-23T02:33:26.558Z,63.66
2023-05-23T02:35:55.515Z,63.30
2023-05-23T02:38:22.881Z,62.97
2023-05-23T02:40:52.012Z,62.80
2023-05-23T02:43:23.035Z,62.93
2023-05-23T02:45:53.133Z,62.54
2023-05-23T02:48:20.660Z,62.28
2023-05-23T02:50:47.932Z,62.14
2023-05-23T02:53:15.268Z,61.86
2023-05-23T02:55:43.286Z,61.90
2023-05-23T02:58:10.982Z,61.74
2023-05-23T03:00:38.541Z,61.74
2023-05-23T03:03:06.049Z,61.63
2023-05-23T03:05:33.462Z,61.75
2023-05-23T03:08:00.744Z,61.70
2023-05-23T03:10:27.924Z,61.75
2023-05-23T03:12:56.124Z,61.53
2023-05-23T03:15:23.437Z,61.34
2023-05-23T03:17:50.723Z,61.22
2023-05-23T03:20:18.062Z,61.41
2023-05-23T03:22:45.905Z,61.11
2023-05-23T03:25:15.571Z,60.87
2023-05-23T03:27:43.023Z,60.55
2023-05-23T03:30:10.992Z,60.37
2023-05-23T03:32:38.627Z,60.12
2023-05-23T03:35:06.466Z,60.17
2023-05-23T03:37:33.767Z,59.78
2023-05-23T03:40:01.363Z,59.36
2023-05-23T03:42:32.672Z,59.09
2023-05-23T03:45:00.201Z,58.68
2023-05-23T03:47:27.848Z,58.74
2023-05-23T03:49:56.939Z,58.72
2023-05-23T03:52:29.193Z,58.33
2023-05-23T03:54:56.704Z,58.08
2023-05-23T03:57:26.774Z,57.64
2023-05-23T03:59:54.064Z,57.76
2023-05-23T04:02:22.644Z,57.18
2023-05-23T04:04:50.061Z,56.91
2023-05-23T04:07:17.373Z,56.71
2023-05-23T04:09:45.177Z,56.99
2023-05-23T04:12:13.593Z,56.46
2023-05-23T04:14:40.798Z,56.49
2023-05-23T04:17:09.273Z,56.40
2023-05-23T04:19:37.264Z,56.29
2023-05-23T04:22:04.762Z,56.52
2023-05-23T04:24:32.293Z,56.10
2023-05-23T04:26:59.747Z,56.23
2023-05-23T04:29:28.059Z,56.25
2023-05-23T04:31:55.846Z,56.01
2023-05-23T04:34:23.006Z,55.87
2023-05-23T04:36:51.229Z,55.57
2023-05-23T04:39:18.347Z,55.60
2023-05-23T04:42:18.939Z,55.53
2023-05-23T04:44:58.983Z,55.14
2023-05-23T04:47:45.090Z,55.07
2023-05-23T04:50:18.707Z,54.87
2023-05-23T04:52:47.226Z,54.61
2023-05-23T04:55:14.558Z,54.12
2023-05-23T04:57:41.833Z,53.93
2023-05-23T05:00:11.786Z,53.81
2023-05-23T05:02:39.879Z,53.49
2023-05-23T05:05:07.471Z,53.42
2023-05-23T05:07:35.925Z,52.93
2023-05-23T05:10:04.305Z,53.20
2023-05-23T05:12:33.260Z,52.79
2023-05-23T05:15:03.967Z,52.31
2023-05-23T05:17:37.225Z,52.57
2023-05-23T05:20:08.966Z,52.58
2023-05-23T05:22:40.596Z,52.33
2023-05-23T05:25:10.201Z,52.13
2023-05-23T05:27:40.733Z,51.93
2023-05-23T05:30:11.426Z,51.97
2023-05-23T05:32:48.616Z,51.87
2023-05-23T05:35:16.075Z,51.75
2023-05-23T05:37:45.142Z,52.07
2023-05-23T05:40:13.276Z,52.09
2023-05-23T05:42:43.071Z,52.11
2023-05-23T05:45:11.737Z,52.19
2023-05-23T05:47:40.510Z,52.38
2023-05-23T05:50:10.312Z,52.43
2023-05-23T05:52:40.073Z,52.30
2023-05-23T05:55:09.215Z,52.32
2023-05-23T05:57:38.863Z,52.24
2023-05-23T06:00:15.304Z,52.36
2023-05-23T06:02:57.556Z,52.53
2023-05-23T06:05:47.294Z,52.56
2023-05-23T06:08:14.460Z,52.45
2023-05-23T06:10:43.759Z,52.17
2023-05-23T06:13:11.063Z,52.14
2023-05-23T06:15:39.719Z,52.09
2023-05-23T06:18:06.950Z,51.83
2023-05-23T06:20:35.594Z,51.80
2023-05-23T06:23:05.870Z,51.38
2023-05-23T06:25:33.026Z,51.24
2023-05-23T06:28:00.922Z,50.93
2023-05-23T06:30:29.802Z,50.61
2023-05-23T06:32:57.552Z,50.39
2023-05-23T06:35:26.272Z,50.01
2023-05-23T06:37:54.115Z,49.89
2023-05-23T06:40:21.419Z,49.46
2023-05-23T06:42:50.303Z,48.86
2023-05-23T06:45:26.321Z,48.73
2023-05-23T06:47:53.611Z,48.30
2023-05-23T06:50:20.863Z,47.79
2023-05-23T06:52:50.133Z,47.62
2023-05-23T06:55:19.683Z,47.73
2023-05-23T06:57:54.606Z,47.36
2023-05-23T07:00:28.092Z,47.43
2023-05-23T07:03:07.441Z,47.35
2023-05-23T07:05:38.577Z,47.40
2023-05-23T07:08:11.442Z,47.13
2023-05-23T07:10:42.126Z,46.78
2023-05-23T07:13:42.264Z,46.69
2023-05-23T07:16:15.269Z,46.24
2023-05-23T07:18:56.026Z,46.16
2023-05-23T07:21:23.943Z,45.85
2023-05-23T07:23:51.469Z,45.61
2023-05-23T07:26:18.844Z,45.34
2023-05-23T07:28:52.732Z,45.16
2023-05-23T07:31:20.154Z,45.19
2023-05-23T07:33:47.499Z,45.08
2023-05-23T07:36:22.643Z,44.87
2023-05-23T07:38:51.415Z,44.57
2023-05-23T07:41:18.532Z,44.34
2023-05-23T07:43:45.995Z,44.12
2023-05-23T07:46:13.147Z,43.93
2023-05-23T07:48:40.186Z,43.71
2023-05-23T07:51:07.582Z,43.52
2023-05-23T07:53:35.251Z,43.25
2023-05-23T07:56:04.133Z,43.35
2023-05-23T07:58:36.328Z,43.46
2023-05-23T08:01:03.818Z,43.54
2023-05-23T08:04:00.255Z,43.55
2023-05-23T08:06:34.360Z,43.30
2023-05-23T08:09:06.889Z,43.18
2023-05-23T08:11:38.506Z,43.28
2023-05-23T08:14:07.052Z,43.30
2023-05-23T08:16:40.965Z,43.25
2023-05-23T08:19:16.373Z,43.23
2023-05-23T08:21:46.977Z,43.19
2023-05-23T08:24:15.176Z,43.01
2023-05-23T08:26:44.038Z,43.01
2023-05-23T08:29:13.846Z,43.00
2023-05-23T08:31:42.782Z,42.95
2023-05-23T08:34:11.575Z,42.93
2023-05-23T08:36:42.497Z,42.76
2023-05-23T08:39:14.374Z,42.80
2023-05-23T08:41:57.480Z,42.64
2023-05-23T08:44:24.789Z,42.59
2023-05-23T08:47:02.590Z,43.10
2023-05-23T08:49:43.840Z,42.93
2023-05-23T08:52:14.267Z,42.63
2023-05-23T08:54:44.582Z,42.55
2023-05-23T08:57:13.832Z,42.33
2023-05-23T08:59:47.220Z,42.43
2023-05-23T09:02:16.559Z,42.20
2023-05-23T09:04:43.652Z,42.21
2023-05-23T09:07:19.204Z,42.06
2023-05-23T09:09:49.637Z,42.35
2023-05-23T09:12:17.602Z,42.58
2023-05-23T09:14:47.275Z,42.69
2023-05-23T09:17:21.577Z,42.86
2023-05-23T09:19:48.916Z,42.98
2023-05-23T09:22:28.773Z,43.05
2023-05-23T09:25:03.846Z,43.08
2023-05-23T09:27:31.529Z,43.04
2023-05-23T09:30:05.636Z,43.31
2023-05-23T09:32:33.086Z,43.57
2023-05-23T09:35:05.650Z,43.67
2023-05-23T09:37:43.577Z,43.93
2023-05-23T09:40:12.511Z,44.22
2023-05-23T09:42:48.749Z,44.78
2023-05-23T09:45:17.392Z,44.83
2023-05-23T09:47:52.085Z,44.75
2023-05-23T09:50:21.115Z,44.64
2023-05-23T09:52:48.802Z,44.63
2023-05-23T09:55:15.935Z,44.59
2023-05-23T09:57:44.321Z,44.78
2023-05-23T10:00:13.961Z,44.80
2023-05-23T10:03:13.975Z,44.94
2023-05-23T10:05:52.099Z,45.26
2023-05-23T10:08:30.225Z,45.76
2023-05-23T10:10:57.556Z,46.04
2023-05-23T10:13:28.898Z,46.75
2023-05-23T10:16:15.218Z,47.05
2023-05-23T10:18:45.791Z,47.63
2023-05-23T10:21:24.707Z,48.27
2023-05-23T10:23:52.378Z,48.35
2023-05-23T10:26:20.274Z,48.76
2023-05-23T10:28:50.032Z,49.20
2023-05-23T10:31:17.954Z,49.42
2023-05-23T10:33:56.444Z,50.13
2023-05-23T10:36:33.239Z,50.36
2023-05-23T10:39:41.722Z,50.93
2023-05-23T10:42:17.596Z,51.54
2023-05-23T10:44:44.820Z,51.50
2023-05-23T10:47:13.165Z,51.77
2023-05-23T10:49:42.697Z,52.28
2023-05-23T10:52:13.183Z,52.53
2023-05-23T10:54:52.026Z,53.50
2023-05-23T10:57:21.888Z,53.44
2023-05-23T10:59:52.492Z,54.24
2023-05-23T11:02:25.844Z,54.36
2023-05-23T11:05:20.965Z,55.26
2023-05-23T11:08:08.177Z,55.94
2023-05-23T11:10:59.647Z,56.17
2023-05-23T11:14:00.348Z,56.48
2023-05-23T11:16:30.168Z,55.73
2023-05-23T11:19:26.401Z,57.36
2023-05-23T11:22:01.409Z,56.77
2023-05-23T11:24:51.650Z,58.44
2023-05-23T11:27:31.759Z,59.14
2023-05-23T11:30:04.923Z,58.85
2023-05-23T11:32:35.618Z,58.60
2023-05-23T11:35:04.926Z,59.24
2023-05-23T11:37:34.267Z,59.58
2023-05-23T11:40:27.830Z,61.16
2023-05-23T11:42:55.877Z,60.29
2023-05-23T11:45:24.140Z,60.81
2023-05-23T11:47:51.871Z,61.26
2023-05-23T11:50:20.834Z,61.35
2023-05-23T11:52:51.868Z,61.70
2023-05-23T11:55:21.536Z,62.12
2023-05-23T11:57:50.353Z,62.42
2023-05-23T12:00:19.925Z,62.81
2023-05-23T12:02:49.163Z,63.22
2023-05-23T12:05:16.951Z,63.44
2023-05-23T12:07:49.345Z,64.31
2023-05-23T12:10:17.302Z,63.73
2023-05-23T12:12:45.434Z,63.63
2023-05-23T12:15:13.151Z,63.72
2023-05-23T12:17:50.974Z,64.37
2023-05-23T12:20:20.427Z,63.63
2023-05-23T12:22:47.654Z,62.80
2023-05-23T12:25:15.178Z,62.69
2023-05-23T12:28:18.005Z,62.53
2023-05-23T12:30:45.110Z,61.58
2023-05-23T12:33:12.387Z,61.21
2023-05-23T12:35:45.009Z,60.61
2023-05-23T12:38:17.427Z,60.22
2023-05-23T12:40:44.625Z,59.85
2023-05-23T12:43:12.853Z,59.70
2023-05-23T12:45:40.385Z,59.61
2023-05-23T12:48:07.799Z,59.53
2023-05-23T12:50:36.372Z,59.40
2023-05-23T12:53:03.596Z,58.97
2023-05-23T12:55:30.672Z,58.98
2023-05-23T12:57:57.754Z,58.79
2023-05-23T13:00:24.876Z,58.41
2023-05-23T13:02:52.113Z,57.86
2023-05-23T13:05:19.479Z,57.45
2023-05-23T13:07:46.692Z,57.21
2023-05-23T13:10:14.050Z,57.05
2023-05-23T13:12:41.333Z,56.92
2023-05-23T13:15:09.889Z,56.92
2023-05-23T13:17:37.196Z,56.78
2023-05-23T13:20:05.334Z,57.10
2023-05-23T13:22:32.572Z,57.01
2023-05-23T13:24:59.794Z,57.27
2023-05-23T13:27:26.864Z,57.46
2023-05-23T13:29:54.125Z,57.21
2023-05-23T13:32:21.374Z,57.23
2023-05-23T13:34:49.097Z,56.96
2023-05-23T13:37:16.414Z,56.63
2023-05-23T13:39:43.479Z,56.60
2023-05-23T13:42:12.842Z,56.74
2023-05-23T13:44:39.978Z,56.77
2023-05-23T13:47:14.614Z,56.68
2023-05-23T13:49:43.156Z,56.81
2023-05-23T13:52:10.655Z,57.02
2023-05-23T13:54:38.496Z,57.13
2023-05-23T13:57:06.879Z,57.24
2023-05-23T13:59:34.048Z,57.60
2023-05-23T14:02:01.585Z,57.87
2023-05-23T14:04:28.882Z,58.17
2023-05-23T14:06:56.385Z,58.37
2023-05-23T14:09:23.650Z,58.64
2023-05-23T14:11:52.501Z,58.73
2023-05-23T14:14:19.874Z,58.79
2023-05-23T14:16:53.278Z,58.83
2023-05-23T14:19:20.601Z,58.55
2023-05-23T14:21:47.743Z,58.78
2023-05-23T14:24:14.903Z,59.00
2023-05-23T14:26:42.150Z,59.07
2023-05-23T14:29:09.279Z,59.01
2023-05-23T14:31:36.784Z,59.12
2023-05-23T14:34:07.127Z,59.11
2023-05-23T14:36:34.308Z,59.07
2023-05-23T14:39:01.709Z,59.18
2023-05-23T14:41:31.197Z,59.24
2023-05-23T14:43:58.364Z,59.26
2023-05-23T14:46:25.569Z,59.54
2023-05-23T14:48:52.668Z,59.48
2023-05-23T14:51:34.591Z,59.63
2023-05-23T14:54:09.805Z,59.65
2023-05-23T14:56:37.942Z,59.60
2023-05-23T14:59:05.644Z,59.56
2023-05-23T15:01:51.936Z,59.63
2023-05-23T15:04:19.303Z,59.71
2023-05-23T15:06:47.493Z,59.65
2023-05-23T15:09:14.666Z,59.50
2023-05-23T15:11:42.543Z,59.51
2023-05-23T15:14:09.735Z,59.56
2023-05-23T15:16:37.592Z,59.50
2023-05-23T15:19:06.017Z,59.44
2023-05-23T15:21:33.389Z,59.54
2023-05-23T15:24:01.326Z,59.78
2023-05-23T15:26:29.268Z,59.80
2023-05-23T15:28:56.433Z,59.95
2023-05-23T15:31:23.598Z,60.06
2023-05-23T15:33:50.783Z,60.73
2023-05-23T15:36:17.844Z,60.62
2023-05-23T15:38:47.758Z,60.84
2023-05-23T15:41:16.935Z,61.18
2023-05-23T15:43:44.241Z,61.19
2023-05-23T15:46:11.429Z,61.22
2023-05-23T15:48:38.723Z,61.24
2023-05-23T15:51:05.984Z,61.37
2023-05-23T15:53:40.142Z,61.85
2023-05-23T15:56:16.010Z,61.71
2023-05-23T15:58:43.518Z,61.80
2023-05-23T16:01:11.012Z,61.92
2023-05-23T16:03:38.485Z,61.95
2023-05-23T16:06:06.178Z,62.19
2023-05-23T16:08:33.535Z,62.14
2023-05-23T16:11:00.955Z,62.13
2023-05-23T16:13:28.287Z,62.20
2023-05-23T16:15:55.574Z,62.49
2023-05-23T16:18:24.007Z,62.61
2023-05-23T16:20:51.348Z,62.86
2023-05-23T16:23:18.377Z,62.99
2023-05-23T16:25:45.412Z,63.32
2023-05-23T16:28:12.980Z,63.40
2023-05-23T16:30:40.011Z,63.67
2023-05-23T16:33:07.160Z,63.84
2023-05-23T16:35:34.599Z,64.03
2023-05-23T16:38:01.818Z,64.11
2023-05-23T16:40:28.984Z,64.33
2023-05-23T16:42:56.213Z,64.28
2023-05-23T16:45:24.684Z,64.56
2023-05-23T16:47:51.886Z,64.68
2023-05-23T16:50:18.946Z,64.90
2023-05-23T16:52:46.166Z,64.95
2023-05-23T16:55:13.370Z,65.14
2023-05-23T16:57:40.763Z,65.15
2023-05-23T17:00:09.409Z,65.22
2023-05-23T17:02:36.745Z,65.37
2023-05-23T17:05:04.304Z,65.34
2023-05-23T17:07:31.734Z,65.66
2023-05-23T17:10:00.274Z,65.51
2023-05-23T17:12:27.321Z,65.71
2023-05-23T17:14:54.446Z,65.97
2023-05-23T17:17:21.753Z,66.01
2023-05-23T17:19:48.975Z,66.11
2023-05-23T17:22:16.097Z,66.18
2023-05-23T17:24:43.290Z,66.53
2023-05-23T17:27:10.674Z,66.58
2023-05-23T17:29:37.691Z,66.74
2023-05-23T17:32:05.303Z,66.97
2023-05-23T17:34:32.531Z,67.15
2023-05-23T17:36:59.639Z,67.18
2023-05-23T17:39:27.205Z,67.12
2023-05-23T17:41:54.651Z,67.19
2023-05-23T17:44:21.729Z,67.43
2023-05-23T17:46:48.982Z,67.39
2023-05-23T17:49:16.077Z,67.59
2023-05-23T17:51:43.246Z,67.41
2023-05-23T17:54:10.418Z,67.76
2023-05-23T17:56:37.906Z,67.62
2023-05-23T17:59:05.976Z,67.64
2023-05-23T18:01:34.455Z,67.53
2023-05-23T18:04:02.141Z,67.66
2023-05-23T18:06:29.457Z,67.81
2023-05-23T18:08:56.976Z,67.60
2023-05-23T18:11:24.489Z,67.99
2023-05-23T18:13:51.747Z,68.03
2023-05-23T18:16:18.814Z,67.91
2023-05-23T18:18:46.097Z,68.11
2023-05-23T18:21:13.377Z,67.97
2023-05-23T18:23:40.389Z,68.24
2023-05-23T18:26:07.526Z,68.00
2023-05-23T18:28:34.721Z,68.09
2023-05-23T18:31:02.127Z,68.20
2023-05-23T18:33:29.359Z,68.37
2023-05-23T18:35:56.581Z,68.62
2023-05-23T18:38:23.650Z,68.56
2023-05-23T18:40:51.219Z,68.80
2023-05-23T18:43:22.152Z,68.58
2023-05-23T18:45:49.263Z,68.50
2023-05-23T18:48:16.511Z,68.55
2023-05-23T18:50:43.820Z,68.71
2023-05-23T18:53:11.704Z,68.84
2023-05-23T18:55:38.908Z,69.11
2023-05-23T18:58:06.110Z,69.08
2023-05-23T19:00:33.510Z,69.02
2023-05-23T19:03:00.759Z,69.04
2023-05-23T19:05:29.450Z,68.96
2023-05-23T19:07:56.705Z,68.84
2023-05-23T19:10:23.752Z,69.03
2023-05-23T19:12:50.892Z,69.08
2023-05-23T19:15:17.912Z,68.84
2023-05-23T19:17:45.396Z,69.09
2023-05-23T19:20:19.475Z,69.31
2023-05-23T19:22:51.987Z,69.08
2023-05-23T19:25:21.751Z,69.32
2023-05-23T19:27:49.081Z,68.88
2023-05-23T19:30:16.795Z,69.03
2023-05-23T19:32:44.189Z,68.95
2023-05-23T19:35:12.755Z,68.87
2023-05-23T19:37:41.980Z,68.96
2023-05-23T19:40:09.991Z,68.98
2023-05-23T19:42:36.991Z,68.86
2023-05-23T19:45:04.543Z,68.91
2023-05-23T19:47:33.145Z,68.98
2023-05-23T19:50:00.575Z,68.93
2023-05-23T19:52:27.741Z,68.88
2023-05-23T19:54:54.794Z,68.95
2023-05-23T19:57:21.958Z,68.90
2023-05-23T19:59:48.997Z,68.69
2023-05-23T20:02:16.066Z,68.91
2023-05-23T20:04:43.266Z,68.88
2023-05-23T20:07:11.092Z,68.66
2023-05-23T20:09:38.115Z,68.91
2023-05-23T20:12:05.556Z,68.87
2023-05-23T20:14:33.034Z,68.67
2023-05-23T20:17:00.161Z,68.51
2023-05-23T20:19:27.485Z,68.44
2023-05-23T20:21:54.873Z,68.69
2023-05-23T20:24:21.957Z,68.49
2023-05-23T20:26:49.225Z,68.60
2023-05-23T20:29:16.493Z,68.84
2023-05-23T20:31:43.643Z,68.93
2023-05-23T20:34:11.033Z,68.61
2023-05-23T20:36:38.118Z,68.61
2023-05-23T20:39:05.499Z,68.42
2023-05-23T20:41:33.372Z,68.44
2023-05-23T20:44:01.785Z,68.64
2023-05-23T20:46:29.028Z,68.42
2023-05-23T20:48:58.051Z,68.61
2023-05-23T20:51:25.216Z,68.73
2023-05-23T20:53:53.226Z,68.75
2023-05-23T20:56:21.167Z,68.63
2023-05-23T20:58:48.299Z,68.62
2023-05-23T21:01:15.967Z,68.71
2023-05-23T21:03:43.163Z,68.76
2023-05-23T21:06:10.529Z,68.74
2023-05-23T21:08:37.669Z,68.73
2023-05-23T21:11:04.883Z,69.16
2023-05-23T21:13:32.124Z,69.03
2023-05-23T21:15:59.596Z,68.87
2023-05-23T21:18:27.016Z,68.97
2023-05-23T21:20:54.163Z,69.12
2023-05-23T21:23:21.365Z,69.08
2023-05-23T21:25:48.540Z,69.08
2023-05-23T21:28:15.607Z,69.32
2023-05-23T21:30:43.139Z,69.47
2023-05-23T21:33:11.389Z,69.48
2023-05-23T21:35:38.763Z,69.53
2023-05-23T21:38:06.019Z,69.46
2023-05-23T21:40:33.100Z,69.50
2023-05-23T21:43:00.185Z,69.66
2023-05-23T21:45:27.223Z,69.67
2023-05-23T21:47:54.455Z,69.90
2023-05-23T21:50:21.564Z,70.20
2023-05-23T21:52:48.694Z,70.18
2023-05-23T21:55:15.863Z,69.90
2023-05-23T21:57:42.863Z,70.35
2023-05-23T22:00:12.881Z,70.23
2023-05-23T22:02:41.111Z,70.23
2023-05-23T22:05:08.924Z,70.17
2023-05-23T22:07:36.090Z,70.54
2023-05-23T22:10:03.267Z,70.50
2023-05-23T22:12:32.328Z,70.47
2023-05-23T22:14:59.573Z,70.49
2023-05-23T22:17:27.010Z,70.99
2023-05-23T22:19:55.973Z,70.86
2023-05-23T22:22:23.300Z,70.83
2023-05-23T22:24:50.375Z,70.99
2023-05-23T22:27:17.524Z,70.96
2023-05-23T22:29:44.676Z,70.91
2023-05-23T22:32:11.986Z,70.88
2023-05-23T22:34:39.065Z,71.26
2023-05-23T22:37:06.125Z,71.25
2023-05-23T22:39:33.292Z,71.19
2023-05-23T22:42:00.282Z,71.13
2023-05-23T22:44:27.724Z,71.18
2023-05-23T22:46:56.186Z,71.22
2023-05-23T22:49:25.358Z,71.13
2023-05-23T22:51:52.576Z,71.24
2023-05-23T22:54:19.723Z,70.90
2023-05-23T22:56:46.804Z,71.01
2023-05-23T22:59:14.075Z,71.19
2023-05-23T23:01:41.281Z,71.27
2023-05-23T23:04:08.551Z,71.29
2023-05-23T23:06:35.736Z,71.16
2023-05-23T23:09:02.924Z,71.00
2023-05-23T23:11:30.003Z,71.30
2023-05-23T23:13:57.322Z,71.00
2023-05-23T23:16:24.662Z,70.99
2023-05-23T23:18:52.812Z,70.85
2023-05-23T23:21:19.940Z,70.76
2023-05-23T23:23:47.087Z,70.90
2023-05-23T23:26:14.148Z,70.86
2023-05-23T23:28:41.216Z,70.83
2023-05-23T23:31:08.360Z,71.00
2023-05-23T23:33:35.733Z,71.06
2023-05-23T23:36:02.879Z,70.71
2023-05-23T23:38:29.990Z,70.81
2023-05-23T23:40:57.097Z,70.50
2023-05-23T23:43:24.236Z,70.49
2023-05-23T23:45:51.590Z,70.21
2023-05-23T23:48:18.945Z,70.10
2023-05-23T23:50:46.023Z,70.10
2023-05-23T23:53:13.134Z,69.96
2023-05-23T23:55:40.226Z,69.84
2023-05-23T23:58:07.349Z,69.78
