createdAt,value
2017-04-08T00:00:58.060Z,0
2017-04-08T00:02:06.836Z,0
2017-04-08T00:03:15.549Z,0
2017-04-08T00:04:24.631Z,0
2017-04-08T00:05:33.414Z,0
2017-04-08T00:06:42.496Z,0
2017-04-08T00:07:51.517Z,0
2017-04-08T00:09:00.599Z,0
2017-04-08T00:10:09.686Z,0
2017-04-08T00:11:18.479Z,0
2017-04-08T00:12:27.500Z,0
2017-04-08T00:13:36.877Z,0
2017-04-08T00:14:46.265Z,0
2017-04-08T00:15:55.056Z,0
2017-04-08T00:17:04.374Z,0
2017-04-08T00:18:13.082Z,0
2017-04-08T00:19:22.464Z,0
2017-04-08T00:20:31.247Z,0
2017-04-08T00:21:39.971Z,0
2017-04-08T00:22:48.756Z,0
2017-04-08T00:23:57.881Z,0
2017-04-08T00:25:06.677Z,0
2017-04-08T00:26:15.970Z,0
2017-04-08T00:27:24.996Z,0
2017-04-08T00:28:34.010Z,0
2017-04-08T00:29:43.024Z,0
2017-04-08T00:30:51.810Z,0
2017-04-08T00:32:01.039Z,0
2017-04-08T00:33:10.445Z,0
2017-04-08T00:34:20.149Z,0
2017-04-08T00:35:28.926Z,0
2017-04-08T00:36:37.714Z,0
2017-04-08T00:37:46.731Z,0
2017-04-08T00:38:56.114Z,0
2017-04-08T00:40:05.138Z,0
2017-04-08T00:41:14.220Z,0
2017-04-08T00:42:23.604Z,0
2017-04-08T00:43:33.311Z,0
2017-04-08T00:44:43.311Z,0
2017-04-08T00:45:52.104Z,0
2017-04-08T00:47:00.889Z,0
2017-04-08T00:48:09.921Z,0
2017-04-08T00:49:19.625Z,0
2017-04-08T00:50:28.711Z,0
2017-04-08T00:51:37.487Z,0
2017-04-08T00:52:46.583Z,0
2017-04-08T00:53:55.983Z,0
2017-04-08T00:55:04.767Z,0
2017-04-08T00:56:13.852Z,0
2017-04-08T00:57:23.262Z,0
2017-04-08T00:58:32.939Z,0
2017-04-08T00:59:42.043Z,0
2017-04-08T01:00:51.126Z,0
2017-04-08T01:02:00.222Z,0
2017-04-08T01:03:09.314Z,0
2017-04-08T01:04:18.397Z,0
2017-04-08T01:05:27.476Z,0
2017-04-08T01:06:36.258Z,0
2017-04-08T01:07:45.043Z,0
2017-04-08T01:08:54.441Z,0
2017-04-08T01:10:03.174Z,0
2017-04-08T01:11:12.258Z,0
2017-04-08T01:12:21.331Z,0
2017-04-08T01:13:31.029Z,0
2017-04-08T01:14:41.022Z,0
2017-04-08T01:15:49.825Z,0
2017-04-08T01:16:58.546Z,0
2017-04-08T01:18:07.646Z,0
2017-04-08T01:19:16.631Z,0
2017-04-08T01:20:25.711Z,0
2017-04-08T01:21:34.801Z,0
2017-04-08T01:22:43.580Z,0
2017-04-08T01:23:52.291Z,0
2017-04-08T01:25:01.074Z,0
2017-04-08T01:26:10.372Z,0
2017-04-08T01:27:19.768Z,0
2017-04-08T01:28:28.843Z,0
2017-04-08T01:29:37.629Z,0
2017-04-08T01:30:46.413Z,0
2017-04-08T01:31:55.199Z,0
2017-04-08T01:33:04.283Z,0
2017-04-08T01:34:13.062Z,0
2017-04-08T01:35:22.141Z,0
2017-04-08T01:36:30.889Z,0
2017-04-08T01:37:39.622Z,0
2017-04-08T01:38:48.409Z,0
2017-04-08T01:39:57.812Z,0
2017-04-08T01:41:06.901Z,0
2017-04-08T01:42:15.678Z,0
2017-04-08T01:43:24.392Z,0
2017-04-08T01:44:33.480Z,0
2017-04-08T01:45:42.271Z,0
2017-04-08T01:46:51.057Z,0
2017-04-08T01:48:00.427Z,0
2017-04-08T01:49:09.439Z,0
2017-04-08T01:50:18.223Z,0
2017-04-08T01:51:27.008Z,0
2017-04-08T01:52:36.638Z,0
2017-04-08T01:53:45.720Z,0
2017-04-08T01:54:55.107Z,0
2017-04-08T01:56:04.140Z,0
2017-04-08T01:57:12.910Z,0
2017-04-08T01:58:22.633Z,0
2017-04-08T01:59:31.718Z,0
2017-04-08T02:00:40.772Z,0
2017-04-08T02:01:50.208Z,0
2017-04-08T02:02:59.022Z,0
2017-04-08T02:04:08.121Z,0
2017-04-08T02:05:16.908Z,0
2017-04-08T02:06:25.915Z,0
2017-04-08T02:07:34.980Z,0
2017-04-08T02:08:44.059Z,0
2017-04-08T02:09:53.356Z,0
2017-04-08T02:11:02.251Z,0
2017-04-08T02:12:11.010Z,0
2017-04-08T02:13:20.007Z,0
2017-04-08T02:14:28.765Z,0
2017-04-08T02:15:37.842Z,0
2017-04-08T02:16:46.914Z,0
2017-04-08T02:17:56.227Z,0
2017-04-08T02:19:05.299Z,0
2017-04-08T02:20:14.065Z,0
2017-04-08T02:21:23.739Z,0
2017-04-08T02:22:32.813Z,0
2017-04-08T02:23:41.908Z,0
2017-04-08T02:24:50.967Z,0
2017-04-08T02:25:59.747Z,0
2017-04-08T02:27:08.462Z,0
2017-04-08T02:28:17.530Z,0
2017-04-08T02:29:26.938Z,0
2017-04-08T02:30:35.939Z,0
2017-04-08T02:31:44.698Z,0
2017-04-08T02:32:53.694Z,0
2017-04-08T02:34:02.756Z,0
2017-04-08T02:35:11.458Z,0
2017-04-08T02:36:20.527Z,0
2017-04-08T02:37:29.598Z,0
2017-04-08T02:38:38.365Z,0
2017-04-08T02:39:47.133Z,0
2017-04-08T02:40:55.902Z,0
2017-04-08T02:42:05.021Z,0
2017-04-08T02:43:14.084Z,0
2017-04-08T02:44:23.087Z,0
2017-04-08T02:45:32.090Z,0
2017-04-08T02:46:41.153Z,0
2017-04-08T02:47:50.219Z,0
2017-04-08T02:48:59.211Z,0
2017-04-08T02:50:07.967Z,0
2017-04-08T02:51:16.733Z,0
2017-04-08T02:52:25.501Z,0
2017-04-08T02:53:34.264Z,0
2017-04-08T02:54:43.331Z,0
2017-04-08T02:55:52.105Z,0
2017-04-08T02:57:00.853Z,0
2017-04-08T02:58:09.935Z,0
2017-04-08T02:59:18.637Z,0
2017-04-08T03:00:27.405Z,0
2017-04-08T03:01:36.098Z,0
2017-04-08T03:02:44.861Z,0
2017-04-08T03:03:53.631Z,0
2017-04-08T03:05:02.665Z,0
2017-04-08T03:06:11.783Z,0
2017-04-08T03:07:20.480Z,0
2017-04-08T03:08:29.545Z,0
2017-04-08T03:09:38.541Z,0
2017-04-08T03:10:47.305Z,0
2017-04-08T03:11:56.079Z,0
2017-04-08T03:13:05.112Z,0
2017-04-08T03:14:13.873Z,0
2017-04-08T03:15:22.636Z,0
2017-04-08T03:16:31.325Z,0
2017-04-08T03:17:40.101Z,0
2017-04-08T03:18:48.857Z,0
2017-04-08T03:19:58.237Z,0
2017-04-08T03:21:07.000Z,0
2017-04-08T03:22:16.002Z,0
2017-04-08T03:23:25.079Z,0
2017-04-08T03:24:33.847Z,0
2017-04-08T03:25:42.664Z,0
2017-04-08T03:26:51.735Z,0
2017-04-08T03:28:00.817Z,0
2017-04-08T03:29:10.128Z,0
2017-04-08T03:30:18.880Z,0
2017-04-08T03:31:27.645Z,0
2017-04-08T03:32:36.713Z,0
2017-04-08T03:33:45.405Z,0
2017-04-08T03:34:54.787Z,0
2017-04-08T03:36:03.846Z,0
2017-04-08T03:37:12.912Z,0
2017-04-08T03:38:21.677Z,0
2017-04-08T03:39:30.738Z,0
2017-04-08T03:40:39.501Z,0
2017-04-08T03:41:48.261Z,0
2017-04-08T03:42:56.953Z,0
2017-04-08T03:44:06.023Z,0
2017-04-08T03:45:15.094Z,0
2017-04-08T03:46:23.855Z,0
2017-04-08T03:47:33.222Z,0
2017-04-08T03:48:41.979Z,0
2017-04-08T03:49:50.740Z,0
2017-04-08T03:51:00.416Z,0
2017-04-08T03:52:09.490Z,0
2017-04-08T03:53:18.505Z,0
2017-04-08T03:54:27.579Z,0
2017-04-08T03:55:36.348Z,0
2017-04-08T03:56:45.414Z,0
2017-04-08T03:57:54.814Z,0
2017-04-08T03:59:04.027Z,0
2017-04-08T04:00:12.803Z,0
2017-04-08T04:01:22.152Z,0
2017-04-08T04:02:31.222Z,0
2017-04-08T04:03:40.590Z,0
2017-04-08T04:04:49.906Z,0
2017-04-08T04:05:58.665Z,0
2017-04-08T04:07:07.730Z,0
2017-04-08T04:08:16.493Z,0
2017-04-08T04:09:26.114Z,0
2017-04-08T04:10:35.175Z,0
2017-04-08T04:11:43.938Z,0
2017-04-08T04:12:53.009Z,0
2017-04-08T04:14:02.009Z,0
2017-04-08T04:15:10.784Z,0
2017-04-08T04:16:19.550Z,0
2017-04-08T04:17:28.310Z,0
2017-04-08T04:18:37.316Z,0
2017-04-08T04:19:46.319Z,0
2017-04-08T04:20:55.386Z,0
2017-04-08T04:22:04.360Z,0
2017-04-08T04:23:13.733Z,0
2017-04-08T04:24:23.035Z,0
2017-04-08T04:25:32.347Z,0
2017-04-08T04:26:41.109Z,0
2017-04-08T04:27:50.495Z,0
2017-04-08T04:28:59.889Z,0
2017-04-08T04:30:08.891Z,0
2017-04-08T04:31:17.652Z,0
2017-04-08T04:32:26.725Z,0
2017-04-08T04:33:35.474Z,0
2017-04-08T04:34:44.542Z,0
2017-04-08T04:35:53.601Z,0
2017-04-08T04:37:02.353Z,0
2017-04-08T04:38:11.704Z,0
2017-04-08T04:39:20.472Z,0
2017-04-08T04:40:29.233Z,0
2017-04-08T04:41:37.936Z,0
2017-04-08T04:42:46.706Z,0
2017-04-08T04:43:55.461Z,0
2017-04-08T04:45:04.231Z,0
2017-04-08T04:46:13.297Z,0
2017-04-08T04:47:22.056Z,0
2017-04-08T04:48:31.111Z,0
2017-04-08T04:49:39.859Z,0
2017-04-08T04:50:49.129Z,0
2017-04-08T04:51:58.430Z,0
2017-04-08T04:53:07.200Z,0
2017-04-08T04:54:16.203Z,0
2017-04-08T04:55:25.205Z,0
2017-04-08T04:56:33.973Z,0
2017-04-08T04:57:42.750Z,0
2017-04-08T04:58:51.817Z,0
2017-04-08T05:00:00.532Z,0
2017-04-08T05:01:09.602Z,0
2017-04-08T05:02:18.370Z,0
2017-04-08T05:03:27.679Z,0
2017-04-08T05:04:36.678Z,0
2017-04-08T05:05:45.440Z,0
2017-04-08T05:06:54.210Z,0
2017-04-08T05:08:02.968Z,0
2017-04-08T05:09:11.735Z,0
2017-04-08T05:10:20.501Z,0
2017-04-08T05:11:29.289Z,0
2017-04-08T05:12:38.077Z,0
2017-04-08T05:13:47.142Z,0
2017-04-08T05:14:55.909Z,0
2017-04-08T05:16:05.177Z,0
2017-04-08T05:17:13.866Z,0
2017-04-08T05:18:23.236Z,5
2017-04-08T05:19:32.229Z,5
2017-04-08T05:20:40.927Z,5
2017-04-08T05:21:49.625Z,5
2017-04-08T05:22:58.698Z,5
2017-04-08T05:24:07.493Z,5
2017-04-08T05:25:16.550Z,5
2017-04-08T05:26:25.916Z,5
2017-04-08T05:27:35.032Z,5
2017-04-08T05:28:44.728Z,5
2017-04-08T05:29:54.093Z,5
2017-04-08T05:31:02.847Z,5
2017-04-08T05:32:11.910Z,5
2017-04-08T05:33:20.608Z,5
2017-04-08T05:34:29.376Z,5
2017-04-08T05:35:38.141Z,5
2017-04-08T05:36:46.892Z,5
2017-04-08T05:37:55.974Z,5
2017-04-08T05:39:04.746Z,10
2017-04-08T05:40:13.508Z,10
2017-04-08T05:41:22.581Z,10
2017-04-08T05:42:31.279Z,10
2017-04-08T05:43:40.352Z,10
2017-04-08T05:44:49.667Z,10
2017-04-08T05:45:58.429Z,10
2017-04-08T05:47:07.493Z,10
2017-04-08T05:48:16.190Z,10
2017-04-08T05:49:25.800Z,10
2017-04-08T05:50:34.576Z,10
2017-04-08T05:51:44.186Z,10
2017-04-08T05:52:52.948Z,10
2017-04-08T05:54:02.335Z,10
2017-04-08T05:55:11.099Z,10
2017-04-08T05:56:20.168Z,10
2017-04-08T05:57:29.234Z,10
2017-04-08T05:58:38.916Z,10
2017-04-08T05:59:48.296Z,10
2017-04-08T06:00:57.669Z,10
2017-04-08T06:02:06.432Z,10
2017-04-08T06:03:15.495Z,10
2017-04-08T06:04:24.263Z,10
2017-04-08T06:05:33.021Z,15
2017-04-08T06:06:41.775Z,15
2017-04-08T06:07:51.129Z,15
2017-04-08T06:08:59.890Z,15
2017-04-08T06:10:09.268Z,15
2017-04-08T06:11:18.324Z,15
2017-04-08T06:12:27.107Z,15
2017-04-08T06:13:36.491Z,15
2017-04-08T06:14:45.873Z,15
2017-04-08T06:15:54.944Z,15
2017-04-08T06:17:04.041Z,15
2017-04-08T06:18:12.805Z,15
2017-04-08T06:19:21.887Z,15
2017-04-08T06:20:30.961Z,15
2017-04-08T06:21:39.663Z,15
2017-04-08T06:22:48.430Z,15
2017-04-08T06:23:57.195Z,15
2017-04-08T06:25:05.969Z,15
2017-04-08T06:26:14.728Z,15
2017-04-08T06:27:23.484Z,15
2017-04-08T06:28:32.282Z,15
2017-04-08T06:29:41.040Z,15
2017-04-08T06:30:49.797Z,15
2017-04-08T06:31:58.563Z,20
2017-04-08T06:33:07.648Z,20
2017-04-08T06:34:16.422Z,20
2017-04-08T06:35:25.195Z,20
2017-04-08T06:36:34.273Z,20
2017-04-08T06:37:43.336Z,20
2017-04-08T06:38:52.090Z,20
2017-04-08T06:40:01.175Z,20
2017-04-08T06:41:10.489Z,25
2017-04-08T06:42:19.250Z,20
2017-04-08T06:43:27.950Z,20
2017-04-08T06:44:37.024Z,20
2017-04-08T06:45:46.099Z,20
2017-04-08T06:46:55.153Z,25
2017-04-08T06:48:04.150Z,25
2017-04-08T06:49:13.218Z,25
2017-04-08T06:50:22.226Z,20
2017-04-08T06:51:31.227Z,20
2017-04-08T06:52:39.917Z,20
2017-04-08T06:53:49.314Z,20
2017-04-08T06:54:58.406Z,20
2017-04-08T06:56:07.714Z,20
2017-04-08T06:57:17.399Z,20
2017-04-08T06:58:26.766Z,20
2017-04-08T06:59:35.822Z,20
2017-04-08T07:00:44.883Z,20
2017-04-08T07:01:53.643Z,25
2017-04-08T07:03:03.027Z,25
2017-04-08T07:04:12.513Z,25
2017-04-08T07:05:21.273Z,25
2017-04-08T07:06:30.037Z,25
2017-04-08T07:07:39.104Z,25
2017-04-08T07:08:48.628Z,25
2017-04-08T07:09:57.706Z,30
2017-04-08T07:11:06.398Z,30
2017-04-08T07:12:15.119Z,30
2017-04-08T07:13:23.881Z,30
2017-04-08T07:14:32.658Z,35
2017-04-08T07:15:42.037Z,35
2017-04-08T07:16:50.796Z,35
2017-04-08T07:17:59.571Z,35
2017-04-08T07:19:08.340Z,35
2017-04-08T07:20:17.125Z,35
2017-04-08T07:21:25.887Z,35
2017-04-08T07:22:35.256Z,35
2017-04-08T07:23:44.325Z,40
2017-04-08T07:24:53.083Z,40
2017-04-08T07:26:02.088Z,40
2017-04-08T07:27:11.079Z,40
2017-04-08T07:28:19.769Z,45
2017-04-08T07:29:29.445Z,45
2017-04-08T07:30:38.509Z,40
2017-04-08T07:31:47.580Z,40
2017-04-08T07:32:56.368Z,40
2017-04-08T07:34:05.125Z,40
2017-04-08T07:35:13.872Z,45
2017-04-08T07:36:22.886Z,45
2017-04-08T07:37:31.632Z,45
2017-04-08T07:38:40.713Z,45
2017-04-08T07:39:49.779Z,45
2017-04-08T07:40:58.538Z,45
2017-04-08T07:42:07.620Z,45
2017-04-08T07:43:16.928Z,50
2017-04-08T07:44:25.692Z,50
2017-04-08T07:45:34.736Z,50
2017-04-08T07:46:43.492Z,55
2017-04-08T07:47:52.569Z,55
2017-04-08T07:49:01.646Z,55
2017-04-08T07:50:10.753Z,50
2017-04-08T07:51:20.135Z,50
2017-04-08T07:52:28.910Z,50
2017-04-08T07:53:37.915Z,55
2017-04-08T07:54:46.685Z,60
2017-04-08T07:55:55.451Z,60
2017-04-08T07:57:04.210Z,55
2017-04-08T07:58:13.326Z,55
2017-04-08T07:59:23.312Z,55
2017-04-08T08:00:32.691Z,50
2017-04-08T08:01:41.768Z,50
2017-04-08T08:02:51.084Z,55
2017-04-08T08:04:00.770Z,55
2017-04-08T08:05:09.845Z,55
2017-04-08T08:06:18.916Z,50
2017-04-08T08:07:27.919Z,50
2017-04-08T08:08:36.688Z,55
2017-04-08T08:09:46.070Z,55
2017-04-08T08:10:54.829Z,55
2017-04-08T08:12:03.898Z,55
2017-04-08T08:13:12.659Z,55
2017-04-08T08:14:22.032Z,55
2017-04-08T08:15:30.807Z,55
2017-04-08T08:16:39.588Z,50
2017-04-08T08:17:48.337Z,40
2017-04-08T08:18:57.102Z,40
2017-04-08T08:20:05.877Z,35
2017-04-08T08:21:15.553Z,35
2017-04-08T08:22:24.260Z,35
2017-04-08T08:23:33.652Z,40
2017-04-08T08:24:42.727Z,45
2017-04-08T08:25:51.725Z,55
2017-04-08T08:27:00.726Z,60
2017-04-08T08:28:10.432Z,65
2017-04-08T08:29:19.194Z,70
2017-04-08T08:30:28.196Z,85
2017-04-08T08:31:36.959Z,100
2017-04-08T08:32:46.343Z,105
2017-04-08T08:33:55.736Z,130
2017-04-08T08:35:04.759Z,120
2017-04-08T08:36:13.878Z,60
2017-04-08T08:37:22.955Z,55
2017-04-08T08:38:32.019Z,50
2017-04-08T08:39:40.798Z,50
2017-04-08T08:40:49.583Z,50
2017-04-08T08:41:58.342Z,45
2017-04-08T08:43:07.701Z,45
2017-04-08T08:44:17.695Z,40
2017-04-08T08:45:26.760Z,40
2017-04-08T08:46:35.829Z,40
2017-04-08T08:47:44.903Z,40
2017-04-08T08:48:54.849Z,35
2017-04-08T08:50:03.913Z,35
2017-04-08T08:51:12.727Z,35
2017-04-08T08:52:21.490Z,35
2017-04-08T08:53:30.248Z,35
2017-04-08T08:54:39.018Z,35
2017-04-08T08:55:47.715Z,35
2017-04-08T08:56:56.471Z,35
2017-04-08T08:58:05.557Z,30
2017-04-08T08:59:14.331Z,30
2017-04-08T09:00:23.104Z,30
2017-04-08T09:01:31.803Z,30
2017-04-08T09:02:40.871Z,25
2017-04-08T09:03:50.551Z,25
2017-04-08T09:05:00.219Z,25
2017-04-08T09:06:09.589Z,30
2017-04-08T09:07:18.658Z,30
2017-04-08T09:08:28.339Z,35
2017-04-08T09:09:37.372Z,35
2017-04-08T09:10:46.447Z,35
2017-04-08T09:11:55.215Z,35
2017-04-08T09:13:03.983Z,30
2017-04-08T09:14:12.753Z,30
2017-04-08T09:15:21.461Z,30
2017-04-08T09:16:30.156Z,30
2017-04-08T09:17:38.926Z,30
2017-04-08T09:18:49.260Z,30
2017-04-08T09:19:58.330Z,25
2017-04-08T09:21:07.037Z,25
2017-04-08T09:22:16.416Z,25
2017-04-08T09:23:25.727Z,25
2017-04-08T09:24:34.447Z,25
2017-04-08T09:25:43.451Z,25
2017-04-08T09:26:52.518Z,25
2017-04-08T09:28:01.277Z,25
2017-04-08T09:29:10.277Z,30
2017-04-08T09:30:19.358Z,30
2017-04-08T09:31:28.457Z,30
2017-04-08T09:32:37.458Z,35
2017-04-08T09:33:46.175Z,40
2017-04-08T09:34:55.188Z,45
2017-04-08T09:36:04.252Z,45
2017-04-08T09:37:13.327Z,50
2017-04-08T09:38:22.398Z,55
2017-04-08T09:39:31.804Z,55
2017-04-08T09:40:40.863Z,60
2017-04-08T09:41:49.625Z,65
2017-04-08T09:42:58.324Z,70
2017-04-08T09:44:07.090Z,65
2017-04-08T09:45:16.164Z,60
2017-04-08T09:46:25.173Z,60
2017-04-08T09:47:34.546Z,60
2017-04-08T09:48:43.929Z,55
2017-04-08T09:49:52.692Z,55
2017-04-08T09:51:02.044Z,55
2017-04-08T09:52:11.105Z,50
2017-04-08T09:53:20.807Z,50
2017-04-08T09:54:30.494Z,45
2017-04-08T09:55:39.265Z,45
2017-04-08T09:56:48.331Z,40
2017-04-08T09:57:57.629Z,35
2017-04-08T09:59:06.692Z,35
2017-04-08T10:00:15.441Z,35
2017-04-08T10:01:24.183Z,35
2017-04-08T10:02:33.263Z,30
2017-04-08T10:03:42.025Z,30
2017-04-08T10:04:51.337Z,35
2017-04-08T10:06:00.405Z,35
2017-04-08T10:07:09.667Z,35
2017-04-08T10:08:19.047Z,35
2017-04-08T10:09:28.121Z,40
2017-04-08T10:10:37.193Z,40
2017-04-08T10:11:46.598Z,40
2017-04-08T10:12:55.352Z,40
2017-04-08T10:14:04.427Z,40
2017-04-08T10:15:13.190Z,40
2017-04-08T10:16:21.889Z,40
2017-04-08T10:17:31.264Z,45
2017-04-08T10:18:39.959Z,50
2017-04-08T10:19:48.721Z,50
2017-04-08T10:20:58.110Z,50
2017-04-08T10:22:07.700Z,50
2017-04-08T10:23:16.773Z,55
2017-04-08T10:24:25.538Z,55
2017-04-08T10:25:34.298Z,55
2017-04-08T10:26:43.349Z,55
2017-04-08T10:27:52.653Z,55
2017-04-08T10:29:02.328Z,60
2017-04-08T10:30:11.084Z,55
2017-04-08T10:31:20.151Z,60
2017-04-08T10:32:29.209Z,60
2017-04-08T10:33:38.272Z,60
2017-04-08T10:34:47.039Z,70
2017-04-08T10:35:55.819Z,70
2017-04-08T10:37:04.878Z,70
2017-04-08T10:38:13.950Z,70
2017-04-08T10:39:22.924Z,70
2017-04-08T10:40:31.618Z,70
2017-04-08T10:41:40.384Z,70
2017-04-08T10:42:49.141Z,70
2017-04-08T10:43:57.831Z,70
2017-04-08T10:45:07.218Z,70
2017-04-08T10:46:15.980Z,70
2017-04-08T10:47:25.349Z,75
2017-04-08T10:48:34.660Z,75
2017-04-08T10:49:43.418Z,75
2017-04-08T10:50:52.797Z,80
2017-04-08T10:52:02.171Z,80
2017-04-08T10:53:10.932Z,80
2017-04-08T10:54:19.700Z,85
2017-04-08T10:55:28.781Z,95
2017-04-08T10:56:37.483Z,110
2017-04-08T10:57:46.180Z,115
2017-04-08T10:58:54.947Z,135
2017-04-08T11:00:03.654Z,155
2017-04-08T11:01:12.555Z,175
2017-04-08T11:02:21.621Z,180
2017-04-08T11:03:30.696Z,190
2017-04-08T11:04:39.457Z,220
2017-04-08T11:05:48.515Z,215
2017-04-08T11:06:57.279Z,230
2017-04-08T11:08:06.052Z,225
2017-04-08T11:09:15.136Z,265
2017-04-08T11:10:24.550Z,270
2017-04-08T11:11:33.315Z,280
2017-04-08T11:12:42.382Z,245
2017-04-08T11:13:51.456Z,205
2017-04-08T11:15:00.217Z,210
2017-04-08T11:16:09.010Z,300
2017-04-08T11:17:18.088Z,290
2017-04-08T11:18:27.155Z,280
2017-04-08T11:19:36.491Z,225
2017-04-08T11:20:46.164Z,190
2017-04-08T11:21:54.926Z,225
2017-04-08T11:23:03.692Z,250
2017-04-08T11:24:12.693Z,300
2017-04-08T11:25:21.996Z,460
2017-04-08T11:26:31.668Z,320
2017-04-08T11:27:40.744Z,235
2017-04-08T11:28:50.730Z,155
2017-04-08T11:30:00.047Z,140
2017-04-08T11:31:09.121Z,140
2017-04-08T11:32:18.194Z,150
2017-04-08T11:33:27.880Z,165
2017-04-08T11:34:36.915Z,170
2017-04-08T11:35:45.979Z,165
2017-04-08T11:36:54.972Z,145
2017-04-08T11:38:04.359Z,135
2017-04-08T11:39:13.660Z,135
2017-04-08T11:40:22.361Z,145
2017-04-08T11:41:31.425Z,145
2017-04-08T11:42:40.200Z,145
2017-04-08T11:43:49.264Z,150
2017-04-08T11:44:58.334Z,160
2017-04-08T11:46:07.120Z,160
2017-04-08T11:47:16.188Z,155
2017-04-08T11:48:24.943Z,140
2017-04-08T11:49:34.010Z,165
2017-04-08T11:50:43.074Z,170
2017-04-08T11:51:51.832Z,180
2017-04-08T11:53:00.602Z,160
2017-04-08T11:54:09.375Z,140
2017-04-08T11:55:18.144Z,125
2017-04-08T11:56:26.839Z,125
2017-04-08T11:57:35.598Z,120
2017-04-08T11:58:44.356Z,125
2017-04-08T11:59:53.713Z,145
2017-04-08T12:01:02.792Z,165
2017-04-08T12:02:11.489Z,195
2017-04-08T12:03:20.800Z,240
2017-04-08T12:04:30.192Z,230
2017-04-08T12:05:38.959Z,245
2017-04-08T12:06:47.724Z,255
2017-04-08T12:07:57.414Z,260
2017-04-08T12:09:06.987Z,280
2017-04-08T12:10:16.364Z,275
2017-04-08T12:11:25.438Z,260
2017-04-08T12:12:34.195Z,250
2017-04-08T12:13:43.221Z,240
2017-04-08T12:14:51.992Z,235
2017-04-08T12:16:01.059Z,235
2017-04-08T12:17:10.118Z,225
2017-04-08T12:18:18.852Z,220
2017-04-08T12:19:27.928Z,205
2017-04-08T12:20:36.622Z,205
2017-04-08T12:21:45.361Z,205
2017-04-08T12:22:54.139Z,200
2017-04-08T12:24:02.913Z,195
2017-04-08T12:25:11.996Z,190
2017-04-08T12:26:20.707Z,185
2017-04-08T12:27:29.772Z,180
2017-04-08T12:28:38.531Z,175
2017-04-08T12:29:47.296Z,175
2017-04-08T12:30:56.073Z,175
2017-04-08T12:32:04.842Z,170
2017-04-08T12:33:14.044Z,170
2017-04-08T12:34:23.114Z,165
2017-04-08T12:35:32.183Z,165
2017-04-08T12:36:41.253Z,160
2017-04-08T12:37:50.323Z,155
2017-04-08T12:38:59.081Z,155
2017-04-08T12:40:08.688Z,155
2017-04-08T12:41:17.452Z,155
2017-04-08T12:42:26.512Z,150
2017-04-08T12:43:35.517Z,150
2017-04-08T12:44:44.581Z,145
2017-04-08T12:45:53.580Z,145
2017-04-08T12:47:02.353Z,140
2017-04-08T12:48:11.119Z,140
2017-04-08T12:49:19.882Z,140
2017-04-08T12:50:28.663Z,140
2017-04-08T12:51:37.728Z,140
2017-04-08T12:52:46.486Z,135
2017-04-08T12:53:55.181Z,135
2017-04-08T12:55:03.945Z,135
2017-04-08T12:56:12.718Z,130
2017-04-08T12:57:21.779Z,130
2017-04-08T12:58:30.540Z,130
2017-04-08T12:59:39.519Z,130
2017-04-08T13:00:48.295Z,125
2017-04-08T13:01:57.050Z,125
2017-04-08T13:03:06.128Z,125
2017-04-08T13:04:15.200Z,125
2017-04-08T13:05:23.976Z,125
2017-04-08T13:06:33.044Z,125
2017-04-08T13:07:41.810Z,120
2017-04-08T13:08:50.893Z,120
2017-04-08T13:09:59.659Z,115
2017-04-08T13:11:08.463Z,115
2017-04-08T13:12:17.537Z,115
2017-04-08T13:13:26.912Z,110
2017-04-08T13:14:36.286Z,100
2017-04-08T13:15:45.056Z,95
2017-04-08T13:16:54.057Z,100
2017-04-08T13:18:02.815Z,100
2017-04-08T13:19:12.536Z,100
2017-04-08T13:20:21.230Z,105
2017-04-08T13:21:29.928Z,105
2017-04-08T13:22:38.940Z,105
2017-04-08T13:23:48.015Z,100
2017-04-08T13:24:57.092Z,100
2017-04-08T13:26:06.466Z,100
2017-04-08T13:27:16.044Z,100
2017-04-08T13:28:25.425Z,90
2017-04-08T13:29:35.092Z,90
2017-04-08T13:30:43.854Z,90
2017-04-08T13:31:52.611Z,85
2017-04-08T13:33:01.611Z,85
2017-04-08T13:34:10.673Z,85
2017-04-08T13:35:19.433Z,85
2017-04-08T13:36:28.144Z,80
2017-04-08T13:37:37.221Z,85
2017-04-08T13:38:45.993Z,90
2017-04-08T13:39:55.061Z,85
2017-04-08T13:41:03.859Z,85
2017-04-08T13:42:12.857Z,90
2017-04-08T13:43:21.631Z,90
2017-04-08T13:44:30.393Z,90
2017-04-08T13:45:39.168Z,90
2017-04-08T13:46:47.928Z,85
2017-04-08T13:47:56.990Z,85
2017-04-08T13:49:06.293Z,85
2017-04-08T13:50:15.054Z,80
2017-04-08T13:51:24.116Z,80
2017-04-08T13:52:32.870Z,75
2017-04-08T13:53:41.874Z,75
2017-04-08T13:54:50.954Z,75
2017-04-08T13:55:59.660Z,75
2017-04-08T13:57:08.434Z,75
2017-04-08T13:58:17.209Z,75
2017-04-08T13:59:25.976Z,75
2017-04-08T14:00:34.736Z,70
2017-04-08T14:01:44.115Z,70
2017-04-08T14:02:53.486Z,70
2017-04-08T14:04:02.518Z,70
2017-04-08T14:05:11.247Z,65
2017-04-08T14:06:20.010Z,65
2017-04-08T14:07:29.011Z,65
2017-04-08T14:08:38.612Z,65
2017-04-08T14:09:47.683Z,65
2017-04-08T14:10:56.375Z,65
2017-04-08T14:12:05.137Z,65
2017-04-08T14:13:14.804Z,65
2017-04-08T14:14:23.506Z,60
2017-04-08T14:15:32.568Z,65
2017-04-08T14:16:41.636Z,60
2017-04-08T14:17:50.644Z,60
2017-04-08T14:18:59.675Z,60
2017-04-08T14:20:08.685Z,60
2017-04-08T14:21:18.054Z,60
2017-04-08T14:22:27.168Z,60
2017-04-08T14:23:36.246Z,60
2017-04-08T14:24:45.311Z,60
2017-04-08T14:25:54.619Z,60
2017-04-08T14:27:03.392Z,60
2017-04-08T14:28:12.167Z,55
2017-04-08T14:29:21.860Z,55
2017-04-08T14:30:30.618Z,55
2017-04-08T14:31:39.330Z,55
2017-04-08T14:32:48.027Z,55
2017-04-08T14:33:57.033Z,55
2017-04-08T14:35:06.699Z,55
2017-04-08T14:36:15.770Z,50
2017-04-08T14:37:24.834Z,50
2017-04-08T14:38:34.519Z,50
2017-04-08T14:39:43.885Z,50
2017-04-08T14:40:52.957Z,50
2017-04-08T14:42:01.964Z,50
2017-04-08T14:43:11.340Z,50
2017-04-08T14:44:20.417Z,50
2017-04-08T14:45:29.496Z,50
2017-04-08T14:46:38.262Z,50
2017-04-08T14:47:47.578Z,45
2017-04-08T14:48:56.643Z,45
2017-04-08T14:50:05.401Z,45
2017-04-08T14:51:14.611Z,45
2017-04-08T14:52:23.680Z,45
2017-04-08T14:53:32.749Z,45
2017-04-08T14:54:41.835Z,45
2017-04-08T14:55:50.829Z,45
2017-04-08T14:56:59.604Z,45
2017-04-08T14:58:08.654Z,40
2017-04-08T14:59:17.385Z,40
2017-04-08T15:00:26.410Z,40
2017-04-08T15:01:35.176Z,40
2017-04-08T15:02:44.561Z,40
2017-04-08T15:03:54.486Z,40
2017-04-08T15:05:03.855Z,40
2017-04-08T15:06:12.859Z,40
2017-04-08T15:07:21.626Z,40
2017-04-08T15:08:31.304Z,40
2017-04-08T15:09:40.360Z,40
2017-04-08T15:10:49.059Z,40
2017-04-08T15:11:58.057Z,40
2017-04-08T15:13:06.808Z,35
2017-04-08T15:14:15.503Z,35
2017-04-08T15:15:24.264Z,35
2017-04-08T15:16:33.026Z,35
2017-04-08T15:17:41.781Z,35
2017-04-08T15:18:50.677Z,35
2017-04-08T15:19:59.439Z,35
2017-04-08T15:21:08.206Z,35
2017-04-08T15:22:16.914Z,35
2017-04-08T15:23:25.674Z,35
2017-04-08T15:24:34.435Z,35
2017-04-08T15:25:43.211Z,35
2017-04-08T15:26:51.970Z,35
2017-04-08T15:28:00.735Z,35
2017-04-08T15:29:10.111Z,30
2017-04-08T15:30:18.915Z,30
2017-04-08T15:31:27.679Z,30
2017-04-08T15:32:36.681Z,30
2017-04-08T15:33:45.772Z,30
2017-04-08T15:34:55.156Z,30
2017-04-08T15:36:04.231Z,30
2017-04-08T15:37:13.853Z,30
2017-04-08T15:38:22.905Z,30
2017-04-08T15:39:31.971Z,30
2017-04-08T15:40:40.996Z,30
2017-04-08T15:41:49.763Z,30
2017-04-08T15:42:58.830Z,30
2017-04-08T15:44:07.586Z,30
2017-04-08T15:45:16.958Z,30
2017-04-08T15:46:25.725Z,30
2017-04-08T15:47:34.429Z,30
2017-04-08T15:48:43.815Z,30
2017-04-08T15:49:52.577Z,30
2017-04-08T15:51:01.343Z,25
2017-04-08T15:52:10.658Z,25
2017-04-08T15:53:19.732Z,25
2017-04-08T15:54:29.108Z,25
2017-04-08T15:55:37.807Z,25
2017-04-08T15:56:46.800Z,25
2017-04-08T15:57:55.564Z,25
2017-04-08T15:59:04.331Z,25
2017-04-08T16:00:13.402Z,25
2017-04-08T16:01:22.164Z,25
2017-04-08T16:02:31.235Z,25
2017-04-08T16:03:40.534Z,25
2017-04-08T16:04:49.301Z,25
2017-04-08T16:05:58.678Z,25
2017-04-08T16:07:07.753Z,25
2017-04-08T16:08:16.833Z,25
2017-04-08T16:09:25.842Z,25
2017-04-08T16:10:34.914Z,25
2017-04-08T16:11:43.976Z,25
2017-04-08T16:12:53.048Z,25
2017-04-08T16:14:02.065Z,25
2017-04-08T16:15:11.144Z,20
2017-04-08T16:16:21.210Z,20
2017-04-08T16:17:29.967Z,20
2017-04-08T16:18:39.330Z,20
2017-04-08T16:19:48.028Z,20
2017-04-08T16:20:56.786Z,20
2017-04-08T16:22:05.814Z,20
2017-04-08T16:23:14.881Z,20
2017-04-08T16:24:23.945Z,20
2017-04-08T16:25:32.709Z,20
2017-04-08T16:26:41.475Z,20
2017-04-08T16:27:50.549Z,20
2017-04-08T16:28:59.286Z,20
2017-04-08T16:30:07.974Z,20
2017-04-08T16:31:17.039Z,20